iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-08T21:54:51Z,2022,21,54,67.9131,67.9131,72.82137,-145.11603,-999.0,-40.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T22:00:20Z,2022,22,0,67.9169,67.9169,72.82122,-145.1166,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T22:10:16Z,2022,22,10,67.9238,67.9238,72.82093,-145.11764,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T22:20:12Z,2022,22,20,67.9307,67.9307,72.82065,-145.11871,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T22:30:08Z,2022,22,30,67.9376,67.9376,72.82036,-145.11984,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T22:50:09Z,2022,22,50,67.9515,67.9515,72.81977,-145.12222,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T23:00:14Z,2022,23,0,67.9585,67.9585,72.81947,-145.12351,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T23:10:10Z,2022,23,10,67.9654,67.9654,72.81918,-145.12482,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T23:20:06Z,2022,23,20,67.9723,67.9723,72.81888,-145.12617,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T23:30:11Z,2022,23,30,67.9793,67.9793,72.81855,-145.12756,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T23:40:07Z,2022,23,40,67.9862,67.9862,72.81822,-145.12904,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-08T23:50:12Z,2022,23,50,67.9932,67.9932,72.8179,-145.13053,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T00:00:08Z,2022,0,0,68.0001,68.0001,72.81757,-145.13198,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T00:10:13Z,2022,0,10,68.0071,68.0071,72.81724,-145.13342,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T00:20:09Z,2022,0,20,68.014,68.014,72.81691,-145.13481,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T00:30:14Z,2022,0,30,68.021,68.021,72.81659,-145.1362,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T00:40:10Z,2022,0,40,68.0279,68.0279,72.81627,-145.13759,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T00:50:06Z,2022,0,50,68.0348,68.0348,72.81596,-145.13894,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T01:00:11Z,2022,1,0,68.0418,68.0418,72.81568,-145.14021,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T01:10:07Z,2022,1,10,68.0487,68.0487,72.8154,-145.14143,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T01:20:12Z,2022,1,20,68.0557,68.0557,72.81512,-145.14264,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T01:30:08Z,2022,1,30,68.0626,68.0626,72.81485,-145.14378,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T01:40:13Z,2022,1,40,68.0696,68.0696,72.81457,-145.14491,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T01:50:09Z,2022,1,50,68.0765,68.0765,72.81431,-145.14605,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T02:00:14Z,2022,2,0,68.0835,68.0835,72.81405,-145.14721,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T02:10:10Z,2022,2,10,68.0904,68.0904,72.81381,-145.14837,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T02:20:15Z,2022,2,20,68.0974,68.0974,72.81358,-145.14959,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T02:30:11Z,2022,2,30,68.1043,68.1043,72.81335,-145.15078,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T02:40:07Z,2022,2,40,68.1112,68.1112,72.81312,-145.15196,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T02:50:12Z,2022,2,50,68.1182,68.1182,72.81289,-145.15313,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T03:00:08Z,2022,3,0,68.1251,68.1251,72.81267,-145.15431,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T03:10:13Z,2022,3,10,68.1321,68.1321,72.81243,-145.15548,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T03:20:09Z,2022,3,20,68.139,68.139,72.81221,-145.15662,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T03:30:14Z,2022,3,30,68.146,68.146,72.81197,-145.15777,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T03:40:10Z,2022,3,40,68.1529,68.1529,72.81174,-145.15892,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T03:50:06Z,2022,3,50,68.1598,68.1598,72.8115,-145.16004,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T04:00:11Z,2022,4,0,68.1668,68.1668,72.81125,-145.16114,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T04:10:07Z,2022,4,10,68.1737,68.1737,72.81099,-145.16224,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T04:20:12Z,2022,4,20,68.1807,68.1807,72.81072,-145.16337,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T04:30:08Z,2022,4,30,68.1876,68.1876,72.81045,-145.16449,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T04:40:13Z,2022,4,40,68.1946,68.1946,72.81018,-145.16561,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T04:50:09Z,2022,4,50,68.2015,68.2015,72.80992,-145.16672,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T05:00:14Z,2022,5,0,68.2085,68.2085,72.80965,-145.16786,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T05:10:10Z,2022,5,10,68.2154,68.2154,72.80937,-145.16901,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T05:20:15Z,2022,5,20,68.2224,68.2224,72.80908,-145.17018,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T05:30:11Z,2022,5,30,68.2293,68.2293,72.80879,-145.17136,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T05:40:07Z,2022,5,40,68.2362,68.2362,72.80849,-145.17255,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T05:50:12Z,2022,5,50,68.2432,68.2432,72.80821,-145.17377,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T06:00:08Z,2022,6,0,68.2501,68.2501,72.80794,-145.175,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T06:10:13Z,2022,6,10,68.2571,68.2571,72.80768,-145.17628,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T06:20:09Z,2022,6,20,68.264,68.264,72.80742,-145.17757,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T06:30:14Z,2022,6,30,68.271,68.271,72.80718,-145.17891,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T06:40:10Z,2022,6,40,68.2779,68.2779,72.80693,-145.18024,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T06:50:15Z,2022,6,50,68.2849,68.2849,72.80669,-145.18156,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T07:00:11Z,2022,7,0,68.2918,68.2918,72.80645,-145.18283,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T07:10:07Z,2022,7,10,68.2987,68.2987,72.80621,-145.18411,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T07:20:12Z,2022,7,20,68.3057,68.3057,72.80598,-145.18535,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T07:30:08Z,2022,7,30,68.3126,68.3126,72.80574,-145.18656,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T07:40:13Z,2022,7,40,68.3196,68.3196,72.8055,-145.18775,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T07:50:09Z,2022,7,50,68.3265,68.3265,72.80526,-145.1889,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T08:00:05Z,2022,8,0,68.3334,68.3334,72.80501,-145.19005,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T08:10:10Z,2022,8,10,68.3404,68.3404,72.80476,-145.1912,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T08:20:15Z,2022,8,20,68.3474,68.3474,72.80451,-145.19231,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T08:30:11Z,2022,8,30,68.3543,68.3543,72.80425,-145.19338,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T08:40:07Z,2022,8,40,68.3612,68.3612,72.804,-145.1944,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T08:50:12Z,2022,8,50,68.3682,68.3682,72.80374,-145.19541,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T09:00:08Z,2022,9,0,68.3751,68.3751,72.80347,-145.19639,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T09:10:13Z,2022,9,10,68.3821,68.3821,72.80321,-145.19736,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T09:20:09Z,2022,9,20,68.389,68.389,72.80295,-145.19827,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T09:30:14Z,2022,9,30,68.396,68.396,72.80269,-145.19914,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T09:40:10Z,2022,9,40,68.4029,68.4029,72.80242,-145.19999,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T09:50:15Z,2022,9,50,68.4099,68.4099,72.80215,-145.20082,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T10:00:11Z,2022,10,0,68.4168,68.4168,72.80188,-145.20165,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T10:10:16Z,2022,10,10,68.4238,68.4238,72.8016,-145.20248,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T10:20:12Z,2022,10,20,68.4307,68.4307,72.80133,-145.20324,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T10:30:08Z,2022,10,30,68.4376,68.4376,72.80106,-145.20392,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T10:40:13Z,2022,10,40,68.4446,68.4446,72.80078,-145.20458,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T10:50:09Z,2022,10,50,68.4515,68.4515,72.80052,-145.20513,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T11:00:14Z,2022,11,0,68.4585,68.4585,72.80026,-145.20564,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T11:10:10Z,2022,11,10,68.4654,68.4654,72.79999,-145.20615,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T11:20:15Z,2022,11,20,68.4724,68.4724,72.79972,-145.20664,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T11:30:11Z,2022,11,30,68.4793,68.4793,72.79944,-145.20712,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T11:40:07Z,2022,11,40,68.4862,68.4862,72.7992,-145.20753,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T11:50:12Z,2022,11,50,68.4932,68.4932,72.79899,-145.20786,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T12:00:08Z,2022,12,0,68.5001,68.5001,72.79873,-145.20822,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T12:10:13Z,2022,12,10,68.5071,68.5071,72.79846,-145.2086,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T12:20:09Z,2022,12,20,68.514,68.514,72.7982,-145.20897,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T12:30:14Z,2022,12,30,68.521,68.521,72.79793,-145.20931,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T12:40:10Z,2022,12,40,68.5279,68.5279,72.79768,-145.2096,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T12:50:15Z,2022,12,50,68.5349,68.5349,72.79744,-145.20983,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T13:00:11Z,2022,13,0,68.5418,68.5418,72.79714,-145.21013,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T13:10:16Z,2022,13,10,68.5488,68.5488,72.79686,-145.21042,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T13:20:12Z,2022,13,20,68.5557,68.5557,72.79659,-145.21069,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T13:30:08Z,2022,13,30,68.5626,68.5626,72.79632,-145.21095,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T13:40:13Z,2022,13,40,68.5696,68.5696,72.79603,-145.2112,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T13:50:18Z,2022,13,50,68.5766,68.5766,72.79576,-145.21143,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T14:00:14Z,2022,14,0,68.5835,68.5835,72.79547,-145.21168,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T14:10:10Z,2022,14,10,68.5904,68.5904,72.79518,-145.21189,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T14:20:15Z,2022,14,20,68.5974,68.5974,72.79489,-145.21208,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T14:30:11Z,2022,14,30,68.6043,68.6043,72.79463,-145.21226,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T14:40:07Z,2022,14,40,68.6112,68.6112,72.79435,-145.21243,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T14:50:12Z,2022,14,50,68.6182,68.6182,72.79407,-145.21258,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T15:00:08Z,2022,15,0,68.6251,68.6251,72.7938,-145.21271,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T15:10:13Z,2022,15,10,68.6321,68.6321,72.79354,-145.21276,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T15:20:09Z,2022,15,20,68.639,68.639,72.79327,-145.21281,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T15:30:14Z,2022,15,30,68.646,68.646,72.793,-145.21289,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T15:40:10Z,2022,15,40,68.6529,68.6529,72.79272,-145.21298,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T15:50:06Z,2022,15,50,68.6598,68.6598,72.79244,-145.21306,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T16:00:11Z,2022,16,0,68.6668,68.6668,72.79216,-145.21312,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T16:10:07Z,2022,16,10,68.6737,68.6737,72.79189,-145.21314,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T16:20:12Z,2022,16,20,68.6807,68.6807,72.79163,-145.21316,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T16:30:08Z,2022,16,30,68.6876,68.6876,72.79136,-145.21316,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T16:40:13Z,2022,16,40,68.6946,68.6946,72.79111,-145.21314,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T16:50:09Z,2022,16,50,68.7015,68.7015,72.79088,-145.213,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T17:00:14Z,2022,17,0,68.7085,68.7085,72.79064,-145.21283,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T17:10:10Z,2022,17,10,68.7154,68.7154,72.79042,-145.21269,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T17:20:15Z,2022,17,20,68.7224,68.7224,72.79019,-145.21253,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T17:30:11Z,2022,17,30,68.7293,68.7293,72.78996,-145.21236,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T17:40:07Z,2022,17,40,68.7362,68.7362,72.78973,-145.21224,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T17:50:12Z,2022,17,50,68.7432,68.7432,72.7895,-145.21214,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T18:00:08Z,2022,18,0,68.7501,68.7501,72.78928,-145.21205,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T18:10:13Z,2022,18,10,68.7571,68.7571,72.78903,-145.21194,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T18:20:09Z,2022,18,20,68.764,68.764,72.7888,-145.21186,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T18:30:14Z,2022,18,30,68.771,68.771,72.78856,-145.21181,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T18:40:10Z,2022,18,40,68.7779,68.7779,72.78831,-145.21182,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T18:50:06Z,2022,18,50,68.7848,68.7848,72.78805,-145.21186,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T19:00:11Z,2022,19,0,68.7918,68.7918,72.78779,-145.21192,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T19:10:07Z,2022,19,10,68.7987,68.7987,72.78755,-145.21196,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T19:20:12Z,2022,19,20,68.8057,68.8057,72.78731,-145.212,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T19:30:08Z,2022,19,30,68.8126,68.8126,72.78708,-145.21202,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T19:40:13Z,2022,19,40,68.8196,68.8196,72.78685,-145.21204,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T19:50:09Z,2022,19,50,68.8265,68.8265,72.78664,-145.21201,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T20:00:14Z,2022,20,0,68.8335,68.8335,72.78646,-145.21191,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T20:10:10Z,2022,20,10,68.8404,68.8404,72.78629,-145.21174,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T20:20:06Z,2022,20,20,68.8473,68.8473,72.78609,-145.21163,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T20:30:11Z,2022,20,30,68.8543,68.8543,72.78587,-145.21169,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T20:40:07Z,2022,20,40,68.8612,68.8612,72.78564,-145.21173,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T20:50:12Z,2022,20,50,68.8682,68.8682,72.78542,-145.21178,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T21:00:08Z,2022,21,0,68.8751,68.8751,72.7852,-145.21175,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T21:10:13Z,2022,21,10,68.8821,68.8821,72.78494,-145.21176,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T21:20:09Z,2022,21,20,68.889,68.889,72.78476,-145.21174,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T21:30:14Z,2022,21,30,68.896,68.896,72.78457,-145.21168,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T21:40:10Z,2022,21,40,68.9029,68.9029,72.78432,-145.21174,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T21:50:15Z,2022,21,50,68.9099,68.9099,72.78412,-145.21177,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T22:00:11Z,2022,22,0,68.9168,68.9168,72.78392,-145.21179,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T22:10:07Z,2022,22,10,68.9237,68.9237,72.78372,-145.21175,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T22:20:12Z,2022,22,20,68.9307,68.9307,72.78352,-145.2118,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T22:30:08Z,2022,22,30,68.9376,68.9376,72.78334,-145.21186,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T22:40:13Z,2022,22,40,68.9446,68.9446,72.78314,-145.212,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T22:50:09Z,2022,22,50,68.9515,68.9515,72.78296,-145.2121,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T23:00:14Z,2022,23,0,68.9585,68.9585,72.78278,-145.21212,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T23:10:10Z,2022,23,10,68.9654,68.9654,72.78264,-145.21213,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T23:20:15Z,2022,23,20,68.9724,68.9724,72.78253,-145.21211,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T23:30:11Z,2022,23,30,68.9793,68.9793,72.78243,-145.21215,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T23:40:07Z,2022,23,40,68.9862,68.9862,72.78236,-145.21216,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-09T23:50:12Z,2022,23,50,68.9932,68.9932,72.7823,-145.21222,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T00:00:08Z,2022,0,0,69.0001,69.0001,72.78214,-145.21246,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T00:10:13Z,2022,0,10,69.0071,69.0071,72.78188,-145.21284,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T00:20:09Z,2022,0,20,69.014,69.014,72.78167,-145.21329,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T00:30:14Z,2022,0,30,69.021,69.021,72.78141,-145.21374,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T00:40:10Z,2022,0,40,69.0279,69.0279,72.78124,-145.21408,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T00:50:06Z,2022,0,50,69.0348,69.0348,72.78111,-145.21439,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T01:00:11Z,2022,1,0,69.0418,69.0418,72.78091,-145.21467,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T01:10:07Z,2022,1,10,69.0487,69.0487,72.7807,-145.21495,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T01:20:12Z,2022,1,20,69.0557,69.0557,72.78049,-145.21523,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T01:30:08Z,2022,1,30,69.0626,69.0626,72.78026,-145.21552,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North
2022-03-10T01:40:13Z,2022,1,40,69.0696,69.0696,72.78002,-145.21583,-999.0,-999.0,-999.0,no,yes,no,300534062726570,PERIPH_5,ASL,ICEX_2022,North