iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-07-14T00:00:00Z,1531526400,2018,0,0,195.0,195.0,59.08603,-21.19141,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T01:00:28Z,1531530029,2018,1,1,195.042,195.042,59.0916,-21.18043,-999.00,10.86,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T01:59:31Z,1531533571,2018,2,0,195.083,195.083,59.09792,-21.1694,-999.00,10.86,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T03:00:00Z,1531537200,2018,3,0,195.125,195.125,59.10686,-21.15734,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T04:00:28Z,1531540829,2018,4,0,195.167,195.167,59.11603,-21.14772,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T04:59:31Z,1531544371,2018,5,0,195.208,195.208,59.12778,-21.13252,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T06:01:26Z,1531548086,2018,6,1,195.251,195.251,59.13642,-21.12241,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T07:00:28Z,1531551629,2018,7,0,195.292,195.292,59.1466,-21.11233,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T08:00:57Z,1531555258,2018,8,1,195.334,195.334,59.16803,-21.12091,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T09:00:00Z,1531558800,2018,9,0,195.375,195.375,59.1744,-21.10674,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T10:00:28Z,1531562429,2018,10,0,195.417,195.417,59.17712,-21.08951,-999.00,10.86,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T11:00:57Z,1531566058,2018,11,1,195.459,195.459,59.18618,-21.08188,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T12:00:00Z,1531569600,2018,12,0,195.5,195.5,59.19935,-21.08057,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T13:00:28Z,1531573229,2018,13,0,195.542,195.542,59.2079,-21.07211,-999.00,10.89,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T13:59:31Z,1531576771,2018,14,0,195.583,195.583,59.21858,-21.06719,-999.00,10.9,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T15:00:00Z,1531580400,2018,15,0,195.625,195.625,59.23048,-21.05978,-999.00,10.92,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T16:00:28Z,1531584029,2018,16,0,195.667,195.667,59.24224,-21.05572,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T16:59:31Z,1531587571,2018,17,0,195.708,195.708,59.25418,-21.05101,-999.00,10.96,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T18:00:00Z,1531591200,2018,18,0,195.75,195.75,59.26592,-21.04653,-999.00,10.94,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T19:00:28Z,1531594829,2018,19,0,195.792,195.792,59.2778,-21.04456,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T19:59:31Z,1531598371,2018,20,0,195.833,195.833,59.28841,-21.04608,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T21:00:00Z,1531602000,2018,21,0,195.875,195.875,59.29997,-21.04921,-999.00,10.93,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T22:00:28Z,1531605629,2018,22,0,195.917,195.917,59.31032,-21.05124,-999.00,10.93,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-14T22:59:31Z,1531609171,2018,23,0,195.958,195.958,59.32106,-21.05111,-999.00,10.93,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T00:00:00Z,1531612800,2018,0,0,196.0,196.0,59.33199,-21.04983,-999.00,10.92,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T01:00:28Z,1531616429,2018,1,0,196.042,196.042,59.34442,-21.05289,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T01:59:31Z,1531619971,2018,2,0,196.083,196.083,59.35504,-21.05168,-999.00,10.83,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T03:00:00Z,1531623600,2018,3,0,196.125,196.125,59.36637,-21.04968,-999.00,10.79,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T04:00:28Z,1531627229,2018,4,0,196.167,196.167,59.37944,-21.04881,-999.00,10.77,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T04:59:31Z,1531630771,2018,5,0,196.208,196.208,59.39235,-21.04877,-999.00,10.75,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T06:00:00Z,1531634400,2018,6,0,196.25,196.25,59.40299,-21.05026,-999.00,10.73,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T07:00:28Z,1531638029,2018,7,0,196.292,196.292,59.41362,-21.05519,-999.00,10.72,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T07:59:31Z,1531641571,2018,8,0,196.333,196.333,59.4228,-21.06355,-999.00,10.72,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T09:00:00Z,1531645200,2018,9,0,196.375,196.375,59.43106,-21.0762,-999.00,10.72,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T10:00:28Z,1531648829,2018,10,0,196.417,196.417,59.44108,-21.09331,-999.00,10.74,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T11:02:24Z,1531652544,2018,11,2,196.46,196.46,59.4476,-21.11386,-999.00,10.75,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T12:01:26Z,1531656086,2018,12,1,196.501,196.501,59.46392,-21.14174,-999.00,10.77,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T13:03:21Z,1531659802,2018,13,4,196.544,196.544,59.47246,-21.16751,-999.00,10.81,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T13:59:31Z,1531663171,2018,14,0,196.583,196.583,59.48735,-21.17811,-999.00,10.81,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T15:00:00Z,1531666800,2018,15,0,196.625,196.625,59.5007,-21.19746,-999.00,10.83,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T16:00:28Z,1531670429,2018,16,0,196.667,196.667,59.51439,-21.21633,-999.00,10.84,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T16:59:31Z,1531673971,2018,17,0,196.708,196.708,59.52691,-21.23284,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T18:01:26Z,1531677686,2018,18,1,196.751,196.751,59.53723,-21.25141,-999.00,10.83,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T19:00:28Z,1531681229,2018,19,0,196.792,196.792,59.54978,-21.26985,-999.00,10.82,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T19:59:31Z,1531684771,2018,20,0,196.833,196.833,59.55852,-21.29203,-999.00,10.82,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T21:00:00Z,1531688400,2018,21,0,196.875,196.875,59.56686,-21.31491,-999.00,10.81,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T22:00:28Z,1531692029,2018,22,0,196.917,196.917,59.57346,-21.33753,-999.00,10.8,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-15T22:59:31Z,1531695571,2018,23,0,196.958,196.958,59.57972,-21.3621,-999.00,10.79,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T00:00:00Z,1531699200,2018,0,0,197.0,197.0,59.58469,-21.38861,-999.00,10.78,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T01:00:28Z,1531702829,2018,1,0,197.042,197.042,59.59221,-21.4201,-999.00,10.77,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T01:59:31Z,1531706371,2018,2,0,197.083,197.083,59.59942,-21.45117,-999.00,10.77,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T03:00:00Z,1531710000,2018,3,0,197.125,197.125,59.60821,-21.48138,-999.00,10.76,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T04:00:28Z,1531713629,2018,4,0,197.167,197.167,59.61999,-21.50874,-999.00,10.76,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T04:59:31Z,1531717171,2018,5,0,197.208,197.208,59.63244,-21.53472,-999.00,10.75,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T06:00:00Z,1531720800,2018,6,0,197.25,197.25,59.64507,-21.5579,-999.00,10.76,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T07:00:28Z,1531724429,2018,7,0,197.292,197.292,59.65782,-21.57629,-999.00,10.76,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T07:59:31Z,1531727971,2018,8,0,197.333,197.333,59.66832,-21.595,-999.00,10.76,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T09:01:26Z,1531731686,2018,9,2,197.376,197.376,59.67809,-21.61311,-999.00,10.78,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T10:00:28Z,1531735229,2018,10,0,197.417,197.417,59.68538,-21.63059,-999.00,10.8,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T10:59:31Z,1531738771,2018,11,0,197.458,197.458,59.69296,-21.65208,-999.00,10.83,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T12:00:00Z,1531742400,2018,12,0,197.5,197.5,59.70136,-21.67273,-999.00,10.85,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T13:00:28Z,1531746029,2018,13,0,197.542,197.542,59.70973,-21.69578,-999.00,10.88,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T13:59:31Z,1531749571,2018,14,0,197.583,197.583,59.71815,-21.71507,-999.00,10.92,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T15:00:00Z,1531753200,2018,15,0,197.625,197.625,59.72852,-21.73447,-999.00,10.92,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T16:00:28Z,1531756829,2018,16,0,197.667,197.667,59.73785,-21.75506,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T16:59:31Z,1531760371,2018,17,0,197.708,197.708,59.74852,-21.77357,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T18:02:52Z,1531764173,2018,18,3,197.752,197.752,59.76217,-21.79276,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T19:00:28Z,1531767629,2018,19,0,197.792,197.792,59.77491,-21.80653,-999.00,10.94,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T19:59:31Z,1531771171,2018,20,0,197.833,197.833,59.78618,-21.81932,-999.00,10.93,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T21:00:00Z,1531774800,2018,21,0,197.875,197.875,59.79732,-21.83412,-999.00,10.92,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T22:00:28Z,1531778429,2018,22,0,197.917,197.917,59.80712,-21.84925,-999.00,10.91,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-16T22:59:31Z,1531781971,2018,23,0,197.958,197.958,59.81738,-21.86314,-999.00,10.91,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T00:00:00Z,1531785600,2018,0,0,198.0,198.0,59.82727,-21.876,-999.00,10.91,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T01:00:28Z,1531789229,2018,1,1,198.042,198.042,59.83747,-21.89056,-999.00,10.9,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T02:00:57Z,1531792858,2018,2,1,198.084,198.084,59.84382,-21.90175,-999.00,10.89,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T03:01:26Z,1531796486,2018,3,2,198.126,198.126,59.85314,-21.91546,-999.00,10.89,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T04:00:28Z,1531800029,2018,4,0,198.167,198.167,59.8618,-21.92983,-999.00,10.88,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T04:59:31Z,1531803571,2018,5,0,198.208,198.208,59.87154,-21.94403,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T06:00:00Z,1531807200,2018,6,0,198.25,198.25,59.8818,-21.95988,-999.00,10.86,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T07:00:28Z,1531810829,2018,7,0,198.292,198.292,59.89347,-21.97449,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T07:59:31Z,1531814371,2018,8,0,198.333,198.333,59.9059,-21.98689,-999.00,10.87,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T09:01:26Z,1531818086,2018,9,1,198.376,198.376,59.91352,-21.99416,-999.00,10.88,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T10:00:28Z,1531821629,2018,10,0,198.417,198.417,59.92741,-22.00311,-999.00,10.9,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T10:59:31Z,1531825171,2018,11,0,198.458,198.458,59.93851,-22.01598,-999.00,10.92,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T12:00:00Z,1531828800,2018,12,0,198.5,198.5,59.94914,-22.02335,-999.00,10.95,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T13:00:28Z,1531832429,2018,13,1,198.542,198.542,59.95864,-22.03008,-999.00,10.98,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T13:59:31Z,1531835971,2018,14,0,198.583,198.583,59.96498,-22.0418,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T15:00:00Z,1531839600,2018,15,0,198.625,198.625,59.97034,-22.05042,-999.00,11.07,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T16:00:28Z,1531843229,2018,16,0,198.667,198.667,59.97966,-22.06092,-999.00,11.08,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T16:59:31Z,1531846771,2018,17,0,198.708,198.708,59.98981,-22.06991,-999.00,11.12,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T18:00:00Z,1531850400,2018,18,0,198.75,198.75,60.00002,-22.07982,-999.00,11.1,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T19:59:31Z,1531857571,2018,20,0,198.833,198.833,60.02077,-22.10472,-999.00,11.09,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T21:01:26Z,1531861286,2018,21,1,198.876,198.876,60.03174,-22.11282,-999.00,11.09,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T22:00:28Z,1531864829,2018,22,0,198.917,198.917,60.04225,-22.121,-999.00,11.09,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-17T22:59:31Z,1531868371,2018,23,0,198.958,198.958,60.05223,-22.1284,-999.00,11.07,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T00:00:00Z,1531872000,2018,0,0,199.0,199.0,60.0622,-22.13294,-999.00,11.06,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T01:00:28Z,1531875629,2018,1,0,199.042,199.042,60.07062,-22.14029,-999.00,11.05,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T01:59:31Z,1531879171,2018,2,0,199.083,199.083,60.07849,-22.14362,-999.00,11.03,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T03:00:00Z,1531882800,2018,3,0,199.125,199.125,60.08607,-22.14856,-999.00,11.03,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T04:00:28Z,1531886429,2018,4,0,199.167,199.167,60.09395,-22.15601,-999.00,11.02,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T04:59:31Z,1531889971,2018,5,0,199.208,199.208,60.10202,-22.16256,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T06:00:00Z,1531893600,2018,6,0,199.25,199.25,60.11111,-22.17039,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T07:00:28Z,1531897229,2018,7,0,199.292,199.292,60.12009,-22.17384,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T07:59:31Z,1531900771,2018,8,0,199.333,199.333,60.12973,-22.18283,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T09:00:00Z,1531904400,2018,9,0,199.375,199.375,60.13922,-22.19205,-999.00,11.02,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T10:00:28Z,1531908029,2018,10,0,199.417,199.417,60.1488,-22.19998,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T10:59:31Z,1531911571,2018,11,0,199.458,199.458,60.15813,-22.20612,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T12:00:00Z,1531915200,2018,12,0,199.5,199.5,60.16718,-22.21096,-999.00,11.01,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T13:00:28Z,1531918829,2018,13,0,199.542,199.542,60.17699,-22.21499,-999.00,11.02,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T13:59:31Z,1531922371,2018,14,0,199.583,199.583,60.18472,-22.21804,-999.00,11.02,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T15:00:00Z,1531926000,2018,15,0,199.625,199.625,60.19203,-22.21895,-999.00,11.03,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T16:00:28Z,1531929629,2018,16,0,199.667,199.667,60.19809,-22.21921,-999.00,11.04,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T16:59:31Z,1531933171,2018,17,0,199.708,199.708,60.20485,-22.21794,-999.00,11.04,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T18:00:00Z,1531936800,2018,18,0,199.75,199.75,60.21068,-22.22459,-999.00,11.04,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T19:00:28Z,1531940429,2018,19,0,199.792,199.792,60.21404,-22.23106,-999.00,11.05,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T20:00:57Z,1531944058,2018,20,1,199.834,199.834,60.21899,-22.23982,-999.00,11.05,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T21:00:00Z,1531947600,2018,21,0,199.875,199.875,60.22464,-22.25087,-999.00,11.05,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T22:00:28Z,1531951229,2018,22,0,199.917,199.917,60.22997,-22.26087,-999.00,11.06,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-18T22:59:31Z,1531954771,2018,23,0,199.958,199.958,60.23633,-22.27156,-999.00,11.06,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T00:00:00Z,1531958400,2018,0,0,200.0,200.0,60.24376,-22.28217,-999.00,11.06,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T01:00:28Z,1531962029,2018,1,0,200.042,200.042,60.25172,-22.29008,-999.00,11.06,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T01:59:31Z,1531965571,2018,2,0,200.083,200.083,60.25773,-22.29488,-999.00,11.08,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T03:00:00Z,1531969200,2018,3,0,200.125,200.125,60.26393,-22.29857,-999.00,11.08,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T04:00:28Z,1531972829,2018,4,0,200.167,200.167,60.26946,-22.29974,-999.00,11.09,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T04:59:31Z,1531976371,2018,5,0,200.208,200.208,60.27418,-22.30152,-999.00,11.09,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T06:01:26Z,1531980086,2018,6,1,200.251,200.251,60.27767,-22.30741,-999.00,11.09,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T07:00:28Z,1531983629,2018,7,0,200.292,200.292,60.28082,-22.31105,-999.00,11.11,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T08:00:57Z,1531987258,2018,8,1,200.334,200.334,60.28537,-22.31988,-999.00,11.12,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T09:00:00Z,1531990800,2018,9,0,200.375,200.375,60.2872,-22.32883,-999.00,11.13,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T10:00:28Z,1531994429,2018,10,0,200.417,200.417,60.29243,-22.34155,-999.00,11.16,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T10:59:31Z,1531997971,2018,11,0,200.458,200.458,60.29879,-22.35351,-999.00,11.2,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T12:00:00Z,1532001600,2018,12,0,200.5,200.5,60.30596,-22.36274,-999.00,11.23,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T13:00:28Z,1532005229,2018,13,0,200.542,200.542,60.31129,-22.36946,-999.00,11.31,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T13:59:31Z,1532008771,2018,14,0,200.583,200.583,60.31616,-22.3752,-999.00,11.37,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T15:00:00Z,1532012400,2018,15,0,200.625,200.625,60.32105,-22.37981,-999.00,11.42,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T16:00:28Z,1532016029,2018,16,1,200.667,200.667,60.32529,-22.38212,-999.00,11.4,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T16:59:31Z,1532019571,2018,17,0,200.708,200.708,60.32865,-22.38566,-999.00,11.42,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T18:00:00Z,1532023200,2018,18,0,200.75,200.75,60.33294,-22.38872,-999.00,11.4,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T19:00:28Z,1532026829,2018,19,0,200.792,200.792,60.33614,-22.39184,-999.00,11.41,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T19:59:31Z,1532030371,2018,20,0,200.833,200.833,60.33846,-22.39456,-999.00,11.41,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T21:00:00Z,1532034000,2018,21,0,200.875,200.875,60.33874,-22.39904,-999.00,11.39,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T22:00:28Z,1532037629,2018,22,0,200.917,200.917,60.34063,-22.40737,-999.00,11.39,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-19T22:59:31Z,1532041171,2018,23,0,200.958,200.958,60.34194,-22.41976,-999.00,11.38,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T00:00:00Z,1532044800,2018,0,0,201.0,201.0,60.3457,-22.43326,-999.00,11.37,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T01:00:28Z,1532048429,2018,1,0,201.042,201.042,60.35139,-22.44447,-999.00,11.35,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T01:59:31Z,1532051971,2018,2,0,201.083,201.083,60.35566,-22.45217,-999.00,11.34,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T03:00:00Z,1532055600,2018,3,0,201.125,201.125,60.35869,-22.4582,-999.00,11.33,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T04:00:28Z,1532059229,2018,4,0,201.167,201.167,60.36623,-22.46133,-999.00,11.31,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T04:59:31Z,1532062771,2018,5,0,201.208,201.208,60.37022,-22.46204,-999.00,11.29,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T06:00:00Z,1532066400,2018,6,0,201.25,201.25,60.37239,-22.46235,-999.00,11.29,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T07:00:28Z,1532070029,2018,7,0,201.292,201.292,60.3765,-22.46102,-999.00,11.28,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T07:59:31Z,1532073571,2018,8,0,201.333,201.333,60.37894,-22.46204,-999.00,11.29,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T09:00:00Z,1532077200,2018,9,0,201.375,201.375,60.37811,-22.46291,-999.00,11.3,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T10:00:28Z,1532080829,2018,10,0,201.417,201.417,60.37884,-22.46963,-999.00,11.3,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T10:59:31Z,1532084371,2018,11,0,201.458,201.458,60.37901,-22.47907,-999.00,11.31,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T12:00:00Z,1532088000,2018,12,0,201.5,201.5,60.38025,-22.4888,-999.00,11.31,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T13:00:28Z,1532091629,2018,13,0,201.542,201.542,60.38464,-22.4996,-999.00,11.31,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T13:59:31Z,1532095171,2018,14,0,201.583,201.583,60.39004,-22.50969,-999.00,11.28,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T15:00:00Z,1532098800,2018,15,0,201.625,201.625,60.39627,-22.51523,-999.00,11.27,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North
2018-07-20T16:00:28Z,1532102429,2018,16,0,201.667,201.667,60.40166,-22.51261,-999.00,11.28,-999.0,no,yes,no,300234065511790,SVPGHI,AOML,UNKNOWN,North