iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-09-20T03:00:00Z,1474340400,2016,3,0,264.125,264.125,73.08919,-159.06703,1000.2,4.63,-18.44,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T04:59:31Z,1474347571,2016,5,0,264.208,264.208,73.43484,-157.74292,998.9,3.35,-18.43,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T06:00:00Z,1474351200,2016,6,0,264.25,264.251,73.61791,-157.08865,998.2,2.92,-18.43,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T07:00:28Z,1474354829,2016,7,0,264.292,264.292,73.81301,-156.47757,997.7,2.56,-18.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T07:59:31Z,1474358371,2016,8,0,264.333,264.333,74.00816,-155.85916,997.0,2.27,-18.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T09:00:00Z,1474362000,2016,9,0,264.375,264.375,74.11991,-156.44397,995.7,2.04,-18.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T10:00:28Z,1474365629,2016,10,0,264.417,264.417,74.22093,-157.3282,994.5,1.78,-18.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T10:59:31Z,1474369171,2016,11,0,264.458,264.458,74.27738,-157.74661,993.7,1.51,-18.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T13:00:28Z,1474376429,2016,13,0,264.542,264.542,74.23355,-157.7636,992.9,1.16,-18.41,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T13:59:31Z,1474379971,2016,14,0,264.583,264.583,74.28159,-157.70181,992.1,0.99,-18.41,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T15:00:00Z,1474383600,2016,15,0,264.625,264.625,74.37371,-157.3845,991.4,0.81,-18.41,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T16:00:28Z,1474387229,2016,16,0,264.667,264.667,74.30987,-157.60461,990.9,0.79,-18.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T16:59:31Z,1474390771,2016,17,0,264.708,264.708,74.24958,-157.81262,990.5,0.86,-18.41,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T18:00:00Z,1474394400,2016,18,0,264.75,264.75,74.26092,-157.7258,990.4,0.82,-18.41,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T19:00:28Z,1474398029,2016,19,0,264.792,264.792,74.33881,-157.96495,989.4,0.67,-0.6,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T19:59:31Z,1474401571,2016,20,0,264.833,264.833,74.36915,-158.05577,989.1,0.53,-0.46,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T21:00:00Z,1474405200,2016,21,0,264.875,264.875,74.36946,-158.01607,990.1,0.85,-0.55,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T22:00:28Z,1474408829,2016,22,0,264.917,264.917,74.36568,-157.98965,989.9,0.78,-0.12,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-20T22:59:31Z,1474412371,2016,23,0,264.958,264.958,74.36016,-157.97386,990.1,0.71,-0.36,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T00:00:00Z,1474416000,2016,0,0,265.0,265.0,74.35553,-157.96922,990.0,0.68,-0.34,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T01:00:28Z,1474419629,2016,1,0,265.042,265.042,74.35162,-157.96982,989.8,0.67,-0.92,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T01:59:31Z,1474423171,2016,2,0,265.083,265.083,74.35014,-157.9737,989.8,0.64,-1.22,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T03:00:00Z,1474426800,2016,3,0,265.125,265.125,74.35167,-157.97862,989.7,0.61,-1.26,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T04:00:28Z,1474430429,2016,4,0,265.167,265.167,74.35478,-157.97546,989.7,0.59,-1.48,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T06:00:00Z,1474437600,2016,6,0,265.25,265.25,74.3612,-157.94589,990.0,0.54,-1.83,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T07:00:28Z,1474441229,2016,7,0,265.292,265.292,74.36388,-157.92863,990.0,0.51,-1.89,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T07:59:31Z,1474444771,2016,8,0,265.333,265.333,74.36605,-157.91196,989.9,0.5,-1.92,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T10:59:31Z,1474455571,2016,11,0,265.458,265.458,74.36522,-157.87337,989.9,0.47,-1.64,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T13:00:28Z,1474462829,2016,13,0,265.542,265.542,74.36079,-157.88454,989.4,0.47,-1.1,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T13:59:31Z,1474466371,2016,14,0,265.583,265.583,74.3606,-157.90308,989.0,0.46,-0.96,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T15:00:00Z,1474470000,2016,15,0,265.625,265.625,74.36353,-157.93066,988.7,0.46,-0.95,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T16:00:28Z,1474473629,2016,16,0,265.667,265.667,74.36963,-157.95195,988.7,0.46,-0.52,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T16:59:31Z,1474477171,2016,17,0,265.708,265.708,74.37788,-157.96162,988.8,0.44,-0.31,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T18:00:00Z,1474480800,2016,18,0,265.75,265.75,74.38615,-157.95618,988.8,0.44,-0.07,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T19:00:28Z,1474484429,2016,19,0,265.792,265.792,74.39384,-157.9392,988.8,0.44,-0.11,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T19:59:31Z,1474487971,2016,20,0,265.833,265.833,74.3999,-157.91426,989.1,0.42,-0.27,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T21:00:00Z,1474491600,2016,21,0,265.875,265.875,74.40489,-157.88344,989.2,0.44,-0.48,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T22:00:28Z,1474495229,2016,22,0,265.917,265.917,74.40832,-157.85442,989.2,0.48,-0.53,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-21T22:59:31Z,1474498771,2016,23,0,265.958,265.958,74.40981,-157.82579,989.2,0.52,-0.3,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T00:00:00Z,1474502400,2016,0,0,266.0,266.0,74.4098,-157.80685,989.0,0.56,-0.05,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T01:00:28Z,1474506029,2016,1,0,266.042,266.042,74.41096,-157.8025,988.9,0.67,0.01,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T01:59:31Z,1474509571,2016,2,0,266.083,266.083,74.41436,-157.80685,988.8,0.67,0.14,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T03:00:00Z,1474513200,2016,3,0,266.125,266.125,74.41968,-157.8092,988.8,0.64,0.09,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T04:00:28Z,1474516829,2016,4,0,266.167,266.167,74.42732,-157.80905,988.7,0.67,-0.2,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T04:59:31Z,1474520371,2016,5,0,266.208,266.208,74.43583,-157.8081,988.8,0.75,0.0,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T06:00:00Z,1474524000,2016,6,0,266.25,266.25,74.44493,-157.80196,989.0,0.72,-0.1,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T07:00:28Z,1474527629,2016,7,0,266.292,266.292,74.45383,-157.78995,989.0,0.7,-0.43,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T07:59:31Z,1474531171,2016,8,0,266.333,266.333,74.46278,-157.7705,989.0,0.69,-0.32,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T09:00:00Z,1474534800,2016,9,0,266.375,266.375,74.46931,-157.74422,989.1,0.69,0.09,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T10:00:28Z,1474538429,2016,10,0,266.417,266.417,74.47277,-157.7181,989.1,0.7,-0.04,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T10:59:31Z,1474541971,2016,11,0,266.458,266.458,74.47372,-157.69891,989.0,0.71,-0.54,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T12:00:00Z,1474545600,2016,12,0,266.5,266.5,74.47291,-157.68716,988.9,0.71,-0.25,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T13:00:28Z,1474549229,2016,13,0,266.542,266.542,74.47091,-157.68562,988.7,0.72,-0.26,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T13:59:31Z,1474552771,2016,14,0,266.583,266.583,74.46969,-157.69148,988.8,0.73,-0.36,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T15:00:00Z,1474556400,2016,15,0,266.625,266.625,74.47056,-157.69957,988.9,0.66,-0.91,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T16:00:28Z,1474560029,2016,16,0,266.667,266.667,74.47314,-157.71008,989.2,0.68,-1.12,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T16:59:31Z,1474563571,2016,17,0,266.708,266.708,74.47789,-157.71884,989.0,0.66,-1.07,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T18:00:00Z,1474567200,2016,18,0,266.75,266.75,74.48497,-157.72359,989.0,0.63,-0.96,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T19:00:28Z,1474570829,2016,19,0,266.792,266.792,74.493,-157.71663,989.1,0.62,-0.99,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T19:59:31Z,1474574371,2016,20,0,266.833,266.833,74.49965,-157.69537,989.1,0.64,-0.74,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T21:00:00Z,1474578000,2016,21,0,266.875,266.875,74.50536,-157.66643,989.3,0.67,-0.52,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T22:00:28Z,1474581629,2016,22,0,266.917,266.917,74.50863,-157.63818,989.4,0.72,-0.41,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-22T22:59:31Z,1474585171,2016,23,0,266.958,266.958,74.51032,-157.61723,989.4,0.72,-0.43,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T00:00:00Z,1474588800,2016,0,0,267.0,267.0,74.51102,-157.60146,989.5,0.71,-0.55,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T01:00:28Z,1474592429,2016,1,0,267.042,267.042,74.51238,-157.59602,989.6,0.71,-0.61,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T01:59:31Z,1474595971,2016,2,0,267.083,267.083,74.51381,-157.5957,989.6,0.7,-0.61,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T03:00:00Z,1474599600,2016,3,0,267.125,267.125,74.51671,-157.60463,989.6,0.69,-0.79,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T04:00:28Z,1474603229,2016,4,0,267.167,267.167,74.52118,-157.61989,989.8,0.68,-0.72,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T04:59:31Z,1474606771,2016,5,0,267.208,267.208,74.52839,-157.6366,990.0,0.67,-0.68,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T06:00:00Z,1474610400,2016,6,0,267.25,267.25,74.53766,-157.6492,990.2,0.67,-0.6,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T07:00:28Z,1474614029,2016,7,0,267.292,267.292,74.54807,-157.65211,990.5,0.67,-0.52,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T07:59:31Z,1474617571,2016,8,0,267.333,267.333,74.55862,-157.65018,990.5,0.66,-0.49,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T09:00:00Z,1474621200,2016,9,0,267.375,267.375,74.5666,-157.64232,990.5,0.65,-0.43,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T10:00:28Z,1474624829,2016,10,0,267.417,267.417,74.57148,-157.63322,990.5,0.66,-0.49,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T10:59:31Z,1474628371,2016,11,0,267.458,267.458,74.57375,-157.62485,990.6,0.64,-0.42,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T12:00:00Z,1474632000,2016,12,0,267.5,267.5,74.57439,-157.62862,990.4,0.66,-0.77,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T13:00:28Z,1474635629,2016,13,0,267.542,267.542,74.57416,-157.64027,990.5,0.65,-0.81,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T13:59:31Z,1474639171,2016,14,0,267.583,267.583,74.57389,-157.66673,990.4,0.65,-0.7,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T15:00:00Z,1474642800,2016,15,0,267.625,267.625,74.57438,-157.70827,990.0,0.67,-0.8,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T16:00:28Z,1474646429,2016,16,0,267.667,267.667,74.57307,-157.74947,990.2,0.67,-0.83,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T16:59:31Z,1474649971,2016,17,0,267.708,267.708,74.57363,-157.78645,990.4,0.61,-0.69,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T18:00:00Z,1474653600,2016,18,0,267.75,267.75,74.57747,-157.82336,990.5,0.65,-0.67,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T19:00:28Z,1474657229,2016,19,0,267.792,267.792,74.584,-157.84691,990.5,0.59,-0.57,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T19:59:31Z,1474660771,2016,20,0,267.833,267.833,74.58866,-157.85834,990.5,0.57,-0.59,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T21:00:00Z,1474664400,2016,21,0,267.875,267.875,74.59145,-157.85822,990.6,0.6,-0.61,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T22:00:28Z,1474668029,2016,22,0,267.917,267.917,74.59153,-157.852,990.9,0.59,-0.61,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-23T22:59:31Z,1474671571,2016,23,0,267.958,267.958,74.58923,-157.84486,991.1,0.58,-0.58,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T00:00:00Z,1474675200,2016,0,0,268.0,268.0,74.58514,-157.84332,991.4,0.56,-0.68,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T01:00:28Z,1474678829,2016,1,0,268.042,268.042,74.57994,-157.84746,991.6,0.58,-0.65,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T01:59:31Z,1474682371,2016,2,0,268.083,268.083,74.57403,-157.86183,992.0,0.57,-0.73,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T03:00:00Z,1474686000,2016,3,0,268.125,268.125,74.56914,-157.8847,992.2,0.57,-0.77,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T04:00:28Z,1474689629,2016,4,0,268.167,268.167,74.56632,-157.91154,992.5,0.57,-0.75,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T04:59:31Z,1474693171,2016,5,0,268.208,268.208,74.56559,-157.93901,993.1,0.57,-0.86,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T06:00:00Z,1474696800,2016,6,0,268.25,268.25,74.5669,-157.9656,993.6,0.56,-0.81,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T07:00:28Z,1474700429,2016,7,0,268.292,268.292,74.56993,-157.98524,994.3,0.55,-0.73,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T07:59:31Z,1474703971,2016,8,0,268.333,268.333,74.57365,-157.99477,994.8,0.56,-0.6,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T09:00:00Z,1474707600,2016,9,0,268.375,268.375,74.57754,-157.99673,995.3,0.56,-0.45,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T10:00:28Z,1474711229,2016,10,0,268.417,268.417,74.58011,-157.98291,995.7,0.58,-0.35,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T10:59:31Z,1474714771,2016,11,0,268.458,268.458,74.58156,-157.9613,996.0,0.61,-0.69,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T12:00:00Z,1474718400,2016,12,0,268.5,268.5,74.58158,-157.94067,996.6,0.62,-1.72,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T13:00:28Z,1474722029,2016,13,0,268.542,268.542,74.57939,-157.92622,997.0,0.61,-1.65,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T13:59:31Z,1474725571,2016,14,0,268.583,268.583,74.57645,-157.92035,997.6,0.64,-1.64,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T15:00:00Z,1474729200,2016,15,0,268.625,268.625,74.57461,-157.9212,998.1,0.65,-2.03,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T16:00:28Z,1474732829,2016,16,0,268.667,268.667,74.57522,-157.92987,998.7,0.68,-1.65,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T16:59:31Z,1474736371,2016,17,0,268.708,268.708,74.57916,-157.94626,999.2,0.68,-1.79,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T18:00:00Z,1474740000,2016,18,0,268.75,268.75,74.58498,-157.96144,999.7,0.62,-0.92,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T19:00:28Z,1474743629,2016,19,0,268.792,268.792,74.59374,-157.9752,1000.0,0.58,-1.07,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T19:59:31Z,1474747171,2016,20,0,268.833,268.833,74.60405,-157.97688,1000.4,0.58,-0.91,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T21:00:00Z,1474750800,2016,21,0,268.875,268.875,74.61543,-157.97212,1001.0,0.6,-1.1,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T22:00:28Z,1474754429,2016,22,0,268.917,268.917,74.62415,-157.95975,1001.4,0.59,-0.98,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-24T22:59:31Z,1474757971,2016,23,0,268.958,268.958,74.6304,-157.94527,1001.7,0.58,-0.83,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T00:00:00Z,1474761600,2016,0,0,269.0,269.0,74.6347,-157.93423,1001.8,0.59,-0.56,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T01:00:28Z,1474765229,2016,1,0,269.042,269.042,74.63608,-157.93555,1002.0,0.59,-0.48,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T01:59:31Z,1474768771,2016,2,0,269.083,269.083,74.63785,-157.95648,1002.0,0.41,-0.21,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T03:00:00Z,1474772400,2016,3,0,269.125,269.125,74.64214,-157.97185,1002.3,0.26,-0.59,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T04:00:28Z,1474776029,2016,4,0,269.167,269.167,74.64708,-157.99213,1002.5,0.18,-0.54,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T04:59:31Z,1474779571,2016,5,0,269.208,269.208,74.65428,-158.02013,1002.8,0.19,-0.34,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T06:00:00Z,1474783200,2016,6,0,269.25,269.25,74.66393,-158.0519,1003.1,0.15,-0.01,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T07:00:28Z,1474786829,2016,7,0,269.292,269.292,74.67601,-158.07678,1003.3,-0.07,0.01,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T07:59:31Z,1474790371,2016,8,0,269.333,269.333,74.6893,-158.09479,1003.3,-0.38,-0.05,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T09:00:00Z,1474794000,2016,9,0,269.375,269.375,74.70293,-158.10793,1003.4,-0.48,-0.49,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T10:59:31Z,1474801171,2016,11,0,269.458,269.458,74.72408,-158.11787,1003.6,-0.19,-0.88,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T12:00:00Z,1474804800,2016,12,0,269.5,269.5,74.73073,-158.11761,1003.8,-0.19,-0.55,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T13:00:28Z,1474808429,2016,13,0,269.542,269.542,74.73658,-158.12115,1003.9,-0.22,-0.34,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T13:59:31Z,1474811971,2016,14,0,269.583,269.583,74.74259,-158.13474,1003.9,-0.61,-1.17,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T15:00:00Z,1474815600,2016,15,0,269.625,269.625,74.74879,-158.15288,1003.9,-0.88,-0.32,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T16:00:28Z,1474819229,2016,16,0,269.667,269.667,74.75583,-158.17744,1004.0,-0.83,-0.36,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T16:59:31Z,1474822771,2016,17,0,269.708,269.708,74.76215,-158.21188,1004.0,-0.74,-0.86,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T18:00:00Z,1474826400,2016,18,0,269.75,269.75,74.76838,-158.25133,1004.1,-0.77,-0.6,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T19:00:28Z,1474830029,2016,19,0,269.792,269.792,74.77593,-158.29066,1004.4,-0.75,-0.84,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T19:59:31Z,1474833571,2016,20,0,269.833,269.833,74.78638,-158.33061,1004.6,-0.76,-0.05,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T21:00:00Z,1474837200,2016,21,0,269.875,269.875,74.79827,-158.36305,1004.7,-0.83,-0.05,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-25T22:59:31Z,1474844371,2016,23,0,269.958,269.958,74.82488,-158.41713,1004.5,-0.87,-0.99,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T00:00:00Z,1474848000,2016,0,0,270.0,270.0,74.83506,-158.44427,1004.3,-0.9,-1.24,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T01:59:31Z,1474855171,2016,2,0,270.083,270.083,74.85376,-158.48228,1004.2,-1.02,-0.78,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T04:00:28Z,1474862429,2016,4,0,270.167,270.167,74.87291,-158.50577,1004.3,-0.85,-0.84,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T04:59:31Z,1474865971,2016,5,0,270.208,270.208,74.88056,-158.52567,1004.3,-0.86,-0.81,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T07:00:28Z,1474873229,2016,7,0,270.292,270.292,74.89586,-158.59032,1004.3,-0.89,-1.15,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T07:59:31Z,1474876771,2016,8,0,270.333,270.333,74.90623,-158.63177,1004.2,-0.89,-1.39,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T09:00:00Z,1474880400,2016,9,0,270.375,270.375,74.91839,-158.67055,1004.2,-0.88,-1.45,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T10:00:28Z,1474884029,2016,10,0,270.417,270.417,74.93171,-158.70116,1004.3,-0.88,-1.44,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T10:59:31Z,1474887571,2016,11,0,270.458,270.458,74.9446,-158.71822,1004.4,-0.95,-1.52,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T12:00:00Z,1474891200,2016,12,0,270.5,270.5,74.95638,-158.7253,1004.5,-0.97,-1.57,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T13:00:28Z,1474894829,2016,13,0,270.542,270.542,74.96709,-158.72792,1004.5,-0.95,-1.58,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T13:59:31Z,1474898371,2016,14,0,270.583,270.583,74.97574,-158.72433,1004.7,-1.03,-1.58,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T15:00:00Z,1474902000,2016,15,0,270.625,270.625,74.97768,-158.72192,1004.9,-1.1,-1.83,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T16:00:28Z,1474905629,2016,16,0,270.667,270.667,74.97543,-158.7292,1005.1,-1.13,-1.8,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T16:59:31Z,1474909171,2016,17,0,270.708,270.708,74.97199,-158.74232,1005.3,-1.1,-1.82,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T18:00:00Z,1474912800,2016,18,0,270.75,270.75,74.96708,-158.76024,1005.6,-1.09,-2.01,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T19:00:28Z,1474916429,2016,19,0,270.792,270.792,74.96215,-158.78944,1006.1,-1.08,-2.17,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T19:59:31Z,1474919971,2016,20,0,270.833,270.833,74.95875,-158.8253,1006.4,-1.04,-2.39,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T21:00:00Z,1474923600,2016,21,0,270.875,270.875,74.95772,-158.8635,1007.0,-0.99,-2.52,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T22:00:28Z,1474927229,2016,22,0,270.917,270.917,74.95843,-158.89792,1007.4,-0.95,-2.87,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-26T22:59:31Z,1474930771,2016,23,0,270.958,270.958,74.95997,-158.92635,1008.0,-0.93,-3.06,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T00:00:00Z,1474934400,2016,0,0,271.0,271.0,74.96138,-158.94705,1009.1,-0.88,-3.48,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T01:00:28Z,1474938029,2016,1,0,271.042,271.042,74.96239,-158.96054,1009.2,-0.78,-3.85,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T01:59:31Z,1474941571,2016,2,0,271.083,271.083,74.96191,-158.96657,1009.9,-0.64,-3.91,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T03:00:00Z,1474945200,2016,3,0,271.125,271.125,74.9597,-158.97215,1010.3,-0.51,-4.12,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T04:00:28Z,1474948829,2016,4,0,271.167,271.167,74.95694,-158.97928,1010.9,-0.43,-4.26,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T04:59:31Z,1474952371,2016,5,0,271.208,271.208,74.95554,-158.99176,1011.3,-0.81,-4.51,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T06:00:00Z,1474956000,2016,6,0,271.25,271.25,74.95492,-159.01172,1011.8,-0.84,-4.79,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T07:00:28Z,1474959629,2016,7,0,271.292,271.292,74.95633,-159.03734,1012.2,-1.01,-4.72,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T07:59:31Z,1474963171,2016,8,0,271.333,271.333,74.95944,-159.06412,1012.8,-1.12,-4.7,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T09:00:00Z,1474966800,2016,9,0,271.375,271.375,74.96377,-159.09187,1013.3,-1.12,-4.63,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T10:00:28Z,1474970429,2016,10,0,271.417,271.417,74.96947,-159.1077,1013.4,-1.1,-4.44,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T10:59:31Z,1474973971,2016,11,0,271.458,271.458,74.97567,-159.11946,1013.8,-1.03,-4.23,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T12:00:00Z,1474977600,2016,12,0,271.5,271.501,74.98138,-159.12857,1014.1,-0.99,-4.24,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T13:00:28Z,1474981229,2016,13,0,271.542,271.542,74.98756,-159.12862,1014.5,-1.0,-4.38,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T13:59:31Z,1474984771,2016,14,0,271.583,271.583,74.99296,-159.12639,1014.9,-0.96,-4.62,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T15:00:00Z,1474988400,2016,15,0,271.625,271.625,74.99673,-159.1272,1015.1,-1.01,-4.87,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T16:00:28Z,1474992029,2016,16,0,271.667,271.667,74.99853,-159.13239,1015.2,-1.06,-4.77,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T16:59:31Z,1474995571,2016,17,0,271.708,271.708,75.00114,-159.14696,1015.3,-1.08,-4.54,yes,yes,yes,145754,AXIB,USIABP,Healy,North
2016-09-27T18:00:00Z,1474999200,2016,18,0,271.75,271.75,75.00522,-159.16536,1015.4,-1.11,-4.62,yes,yes,yes,145754,AXIB,USIABP,Healy,North