iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-09-18T09:49:58Z,1474192198,2016,9,50,262.4097,262.4097,86.70572,61.27329,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T09:55:00Z,1474192500,2016,9,55,262.4132,262.4132,86.70598,61.28075,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:00:02Z,1474192803,2016,10,0,262.4167,262.4167,86.7063,61.28365,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:04:56Z,1474193097,2016,10,5,262.4201,262.4201,86.70646,61.29295,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:09:59Z,1474193399,2016,10,10,262.4236,262.4236,86.7067,61.29992,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:15:01Z,1474193701,2016,10,15,262.4271,262.4271,86.70693,61.30685,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:20:03Z,1474194004,2016,10,20,262.4306,262.4306,86.70704,61.31566,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:24:57Z,1474194298,2016,10,25,262.434,262.434,86.70724,61.32089,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:30:00Z,1474194600,2016,10,30,262.4375,262.4375,86.70757,61.32605,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:35:02Z,1474194902,2016,10,35,262.441,262.441,86.70805,61.33543,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:39:56Z,1474195196,2016,10,40,262.4444,262.4444,86.70851,61.34589,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:44:58Z,1474195499,2016,10,45,262.4479,262.4479,86.70897,61.35584,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:50:00Z,1474195801,2016,10,50,262.4514,262.4514,86.70971,61.36564,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:55:03Z,1474196103,2016,10,55,262.4549,262.4549,86.71028,61.37608,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T10:59:57Z,1474196397,2016,11,0,262.4583,262.4583,86.71082,61.38581,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T11:04:59Z,1474196700,2016,11,5,262.4618,262.4618,86.71125,61.3944,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T11:10:01Z,1474197002,2016,11,10,262.4653,262.4653,86.71182,61.40233,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-18T11:15:04Z,1474197304,2016,11,15,262.4688,262.4688,86.71216,61.4122,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:30:00Z,1474702200,2016,7,30,268.3125,268.3125,86.95764,55.52754,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:36:02Z,1474702563,2016,7,36,268.3167,268.3167,86.96,55.59591,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:40:56Z,1474702857,2016,7,41,268.3201,268.3201,86.95794,55.60877,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:44:58Z,1474703099,2016,7,45,268.3229,268.3229,86.95705,55.62868,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:50:00Z,1474703401,2016,7,50,268.3264,268.3264,86.9562,55.64632,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:55:03Z,1474703703,2016,7,55,268.3299,268.3299,86.95533,55.66365,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T07:59:57Z,1474703997,2016,8,0,268.3333,268.3333,86.95442,55.68068,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:04:59Z,1474704300,2016,8,5,268.3368,268.3368,86.9535,55.69769,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:10:01Z,1474704602,2016,8,10,268.3403,268.3403,86.95255,55.71439,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:15:04Z,1474704904,2016,8,15,268.3438,268.3438,86.95159,55.73127,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:19:58Z,1474705198,2016,8,20,268.3472,268.3472,86.95064,55.74811,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:25:00Z,1474705500,2016,8,25,268.3507,268.3507,86.94963,55.76438,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:30:02Z,1474705803,2016,8,30,268.3542,268.3542,86.94864,55.78089,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:34:56Z,1474706097,2016,8,35,268.3576,268.3576,86.94764,55.79707,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:39:59Z,1474706399,2016,8,40,268.3611,268.3611,86.94661,55.81309,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:45:01Z,1474706701,2016,8,45,268.3646,268.3646,86.94558,55.82879,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:50:03Z,1474707004,2016,8,50,268.3681,268.3681,86.94455,55.84471,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T08:54:57Z,1474707298,2016,8,55,268.3715,268.3715,86.94351,55.85988,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:00:00Z,1474707600,2016,9,0,268.375,268.375,86.94247,55.87501,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:05:02Z,1474707902,2016,9,5,268.3785,268.3785,86.94142,55.88976,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:09:56Z,1474708196,2016,9,10,268.3819,268.3819,86.94034,55.90427,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:14:58Z,1474708499,2016,9,15,268.3854,268.3854,86.93925,55.91815,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:20:00Z,1474708801,2016,9,20,268.3889,268.3889,86.93816,55.93173,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:25:03Z,1474709103,2016,9,25,268.3924,268.3924,86.93707,55.94536,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:29:57Z,1474709397,2016,9,30,268.3958,268.3958,86.93598,55.9589,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:34:59Z,1474709700,2016,9,35,268.3993,268.3993,86.93489,55.97212,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:40:01Z,1474710002,2016,9,40,268.4028,268.4028,86.9338,55.98518,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:44:55Z,1474710296,2016,9,45,268.4062,268.4062,86.9327,55.99814,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:49:58Z,1474710598,2016,9,50,268.4097,268.4097,86.93161,56.01099,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T09:55:00Z,1474710900,2016,9,55,268.4132,268.4132,86.93051,56.02371,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:00:02Z,1474711203,2016,10,0,268.4167,268.4167,86.92941,56.03612,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:04:56Z,1474711497,2016,10,5,268.4201,268.4201,86.9283,56.04801,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:09:59Z,1474711799,2016,10,10,268.4236,268.4236,86.92719,56.05958,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:15:01Z,1474712101,2016,10,15,268.4271,268.4271,86.9261,56.07099,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:20:03Z,1474712404,2016,10,20,268.4306,268.4306,86.925,56.08192,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:24:57Z,1474712698,2016,10,25,268.434,268.434,86.92391,56.09246,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:30:00Z,1474713000,2016,10,30,268.4375,268.4375,86.92283,56.10251,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:35:02Z,1474713302,2016,10,35,268.441,268.441,86.92174,56.11238,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:39:56Z,1474713596,2016,10,40,268.4444,268.4444,86.92065,56.1224,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:44:58Z,1474713899,2016,10,45,268.4479,268.4479,86.91957,56.13184,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:50:00Z,1474714201,2016,10,50,268.4514,268.4514,86.91848,56.14106,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:55:03Z,1474714503,2016,10,55,268.4549,268.4549,86.91739,56.14997,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T10:59:57Z,1474714797,2016,11,0,268.4583,268.4583,86.91631,56.15859,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:04:59Z,1474715100,2016,11,5,268.4618,268.4618,86.91524,56.16678,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:10:01Z,1474715402,2016,11,10,268.4653,268.4653,86.91416,56.17477,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:15:04Z,1474715704,2016,11,15,268.4688,268.4688,86.9131,56.1825,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:19:58Z,1474715998,2016,11,20,268.4722,268.4722,86.91203,56.18989,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:25:00Z,1474716300,2016,11,25,268.4757,268.4757,86.91097,56.19696,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:30:02Z,1474716603,2016,11,30,268.4792,268.4792,86.90994,56.2039,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:34:56Z,1474716897,2016,11,35,268.4826,268.4826,86.90887,56.21029,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:39:59Z,1474717199,2016,11,40,268.4861,268.4861,86.90784,56.21646,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:45:01Z,1474717501,2016,11,45,268.4896,268.4896,86.9068,56.22224,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:50:03Z,1474717804,2016,11,50,268.4931,268.4931,86.90577,56.22765,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T11:54:57Z,1474718098,2016,11,55,268.4965,268.4965,86.90473,56.23271,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:00:00Z,1474718400,2016,12,0,268.5,268.5,86.90371,56.23755,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:05:02Z,1474718702,2016,12,5,268.5035,268.5035,86.9027,56.24251,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:09:56Z,1474718996,2016,12,10,268.5069,268.5069,86.90171,56.24713,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:14:58Z,1474719299,2016,12,15,268.5104,268.5104,86.90073,56.25154,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:20:00Z,1474719601,2016,12,20,268.5139,268.5139,86.89976,56.25555,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:25:03Z,1474719903,2016,12,25,268.5174,268.5174,86.8988,56.2593,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:29:57Z,1474720197,2016,12,30,268.5208,268.5208,86.89787,56.26265,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:34:59Z,1474720500,2016,12,35,268.5243,268.5243,86.89694,56.26571,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:40:01Z,1474720802,2016,12,40,268.5278,268.5278,86.89604,56.26843,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:44:55Z,1474721096,2016,12,45,268.5312,268.5312,86.89514,56.27083,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:49:58Z,1474721398,2016,12,50,268.5347,268.5347,86.89425,56.27304,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T12:55:00Z,1474721700,2016,12,55,268.5382,268.5382,86.89337,56.27483,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:00:02Z,1474722003,2016,13,0,268.5417,268.5417,86.89252,56.27678,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:04:56Z,1474722297,2016,13,5,268.5451,268.5451,86.89167,56.27829,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:09:59Z,1474722599,2016,13,10,268.5486,268.5486,86.89083,56.27962,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:15:01Z,1474722901,2016,13,15,268.5521,268.5521,86.89,56.28076,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:20:03Z,1474723204,2016,13,20,268.5556,268.5556,86.88918,56.28171,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:24:57Z,1474723498,2016,13,25,268.559,268.559,86.88837,56.28244,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:30:00Z,1474723800,2016,13,30,268.5625,268.5625,86.88758,56.2829,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:35:02Z,1474724102,2016,13,35,268.566,268.566,86.88679,56.28326,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:39:56Z,1474724396,2016,13,40,268.5694,268.5694,86.88602,56.28347,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:44:58Z,1474724699,2016,13,45,268.5729,268.5729,86.88526,56.28349,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:50:00Z,1474725001,2016,13,50,268.5764,268.5764,86.88451,56.28339,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:55:03Z,1474725303,2016,13,55,268.5799,268.5799,86.88379,56.28304,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T13:59:57Z,1474725597,2016,14,0,268.5833,268.5833,86.88308,56.28249,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:04:59Z,1474725900,2016,14,5,268.5868,268.5868,86.88237,56.28193,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:10:01Z,1474726202,2016,14,10,268.5903,268.5903,86.88168,56.28118,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:15:04Z,1474726504,2016,14,15,268.5938,268.5938,86.88101,56.28041,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:19:58Z,1474726798,2016,14,20,268.5972,268.5972,86.88034,56.27926,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:25:00Z,1474727100,2016,14,25,268.6007,268.6007,86.87969,56.27817,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:30:02Z,1474727403,2016,14,30,268.6042,268.6042,86.87905,56.27697,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:34:56Z,1474727697,2016,14,35,268.6076,268.6076,86.87843,56.27566,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:39:59Z,1474727999,2016,14,40,268.6111,268.6111,86.87782,56.27425,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:45:01Z,1474728301,2016,14,45,268.6146,268.6146,86.87724,56.2728,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:50:03Z,1474728604,2016,14,50,268.6181,268.6181,86.87666,56.27121,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T14:54:57Z,1474728898,2016,14,55,268.6215,268.6215,86.87611,56.26958,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:00:00Z,1474729200,2016,15,0,268.625,268.625,86.87556,56.26779,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:05:02Z,1474729502,2016,15,5,268.6285,268.6285,86.87503,56.26604,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:09:56Z,1474729796,2016,15,10,268.6319,268.6319,86.87453,56.26421,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:14:58Z,1474730099,2016,15,15,268.6354,268.6354,86.87402,56.26237,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:20:00Z,1474730401,2016,15,20,268.6389,268.6389,86.87353,56.26052,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:25:03Z,1474730703,2016,15,25,268.6424,268.6424,86.87305,56.2586,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:29:57Z,1474730997,2016,15,30,268.6458,268.6458,86.87259,56.25665,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:34:59Z,1474731300,2016,15,35,268.6493,268.6493,86.87214,56.25469,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:40:01Z,1474731602,2016,15,40,268.6528,268.6528,86.87171,56.25279,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:44:55Z,1474731896,2016,15,45,268.6562,268.6562,86.87128,56.25087,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:49:58Z,1474732198,2016,15,50,268.6597,268.6597,86.87086,56.24896,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T15:55:00Z,1474732500,2016,15,55,268.6632,268.6632,86.87046,56.24706,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:00:02Z,1474732803,2016,16,0,268.6667,268.6667,86.87006,56.24513,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:04:56Z,1474733097,2016,16,5,268.6701,268.6701,86.86969,56.24289,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:09:59Z,1474733399,2016,16,10,268.6736,268.6736,86.86932,56.24099,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:15:01Z,1474733701,2016,16,15,268.6771,268.6771,86.86896,56.23879,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:20:03Z,1474734004,2016,16,20,268.6806,268.6806,86.86862,56.23656,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:24:57Z,1474734298,2016,16,25,268.684,268.684,86.86829,56.2343,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:30:00Z,1474734600,2016,16,30,268.6875,268.6875,86.86797,56.23201,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:35:02Z,1474734902,2016,16,35,268.691,268.691,86.86765,56.22984,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:39:56Z,1474735196,2016,16,40,268.6944,268.6944,86.86735,56.22768,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:44:58Z,1474735499,2016,16,45,268.6979,268.6979,86.86705,56.22549,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:50:00Z,1474735801,2016,16,50,268.7014,268.7014,86.86677,56.22336,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:55:03Z,1474736103,2016,16,55,268.7049,268.7049,86.86649,56.2212,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T16:59:57Z,1474736397,2016,17,0,268.7083,268.7083,86.86622,56.21918,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:04:59Z,1474736700,2016,17,5,268.7118,268.7118,86.86595,56.21735,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:10:01Z,1474737002,2016,17,10,268.7153,268.7153,86.86567,56.21548,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:15:04Z,1474737304,2016,17,15,268.7188,268.7188,86.86537,56.21372,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:19:58Z,1474737598,2016,17,20,268.7222,268.7222,86.86507,56.21203,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:25:00Z,1474737900,2016,17,25,268.7257,268.7257,86.86475,56.21042,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:30:02Z,1474738203,2016,17,30,268.7292,268.7292,86.86445,56.20874,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:34:56Z,1474738497,2016,17,35,268.7326,268.7326,86.86414,56.20703,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:39:59Z,1474738799,2016,17,40,268.7361,268.7361,86.86383,56.2052,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:45:01Z,1474739101,2016,17,45,268.7396,268.7396,86.86353,56.2034,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:50:03Z,1474739404,2016,17,50,268.7431,268.7431,86.86324,56.20152,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T17:54:57Z,1474739698,2016,17,55,268.7465,268.7465,86.86297,56.19959,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:00:00Z,1474740000,2016,18,0,268.75,268.75,86.86271,56.19763,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:05:02Z,1474740302,2016,18,5,268.7535,268.7535,86.86246,56.19566,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:09:56Z,1474740596,2016,18,10,268.7569,268.7569,86.86222,56.19371,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:14:58Z,1474740899,2016,18,15,268.7604,268.7604,86.86198,56.1918,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:20:00Z,1474741201,2016,18,20,268.7639,268.7639,86.86176,56.19032,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:25:03Z,1474741503,2016,18,25,268.7674,268.7674,86.86153,56.18886,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:29:57Z,1474741797,2016,18,30,268.7708,268.7708,86.8613,56.18747,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North
2016-09-24T18:34:59Z,1474742100,2016,18,35,268.7743,268.7743,86.86105,56.18614,-999.00,-999.00,-999.0,no,no,no,300434061137870,unknown,unknown,unknown,North