iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-07-13T06:00:00Z,2019,6,0,194.25,194.25,54.061,-158.973,1004.8,11.93,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T07:00:28Z,2019,7,0,194.292,194.292,54.061,-158.99,1004.2,11.88,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T07:59:31Z,2019,8,0,194.333,194.333,54.061,-159.006,1003.8,11.9,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T09:00:00Z,2019,9,0,194.375,194.375,54.059,-159.022,1003.5,11.9,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T10:00:28Z,2019,10,0,194.417,194.417,54.062,-159.04,1003.0,11.92,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T10:59:31Z,2019,11,0,194.458,194.458,54.063,-159.055,1002.8,11.9,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T12:00:00Z,2019,12,0,194.5,194.5,54.064,-159.068,1002.4,11.8,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T13:00:28Z,2019,13,0,194.542,194.542,54.063,-159.078,1002.1,11.8,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T13:59:31Z,2019,14,0,194.583,194.583,54.062,-159.087,1002.1,11.68,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T15:00:00Z,2019,15,0,194.625,194.625,54.059,-159.099,1002.0,11.66,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T16:00:28Z,2019,16,0,194.667,194.667,54.058,-159.113,1002.2,11.7,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T16:59:31Z,2019,17,0,194.708,194.708,54.056,-159.127,1002.6,11.79,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T18:00:00Z,2019,18,0,194.75,194.75,54.054,-159.137,1002.7,11.82,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T19:00:28Z,2019,19,0,194.792,194.792,54.05,-159.152,1003.2,11.85,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T19:59:31Z,2019,20,0,194.833,194.833,54.048,-159.169,1003.4,11.92,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T21:00:00Z,2019,21,0,194.875,194.875,54.044,-159.189,1003.4,12.01,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T22:00:28Z,2019,22,0,194.917,194.917,54.041,-159.213,1003.7,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-13T22:59:31Z,2019,23,0,194.958,194.958,54.043,-159.238,1004.1,12.2,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T00:00:00Z,2019,0,0,195.0,195.0,54.047,-159.254,1004.4,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T01:00:28Z,2019,1,0,195.042,195.042,54.049,-159.263,1004.8,12.25,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T01:59:31Z,2019,2,0,195.083,195.083,54.047,-159.275,1004.7,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T03:00:00Z,2019,3,0,195.125,195.125,54.044,-159.287,1004.9,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T04:00:28Z,2019,4,0,195.167,195.167,54.041,-159.298,1005.4,12.2,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T04:59:31Z,2019,5,0,195.208,195.208,54.039,-159.309,1005.8,12.12,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T06:00:00Z,2019,6,0,195.25,195.25,54.036,-159.317,1006.1,12.08,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T07:00:28Z,2019,7,0,195.292,195.292,54.029,-159.327,1006.3,12.04,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T07:59:31Z,2019,8,0,195.333,195.333,54.023,-159.342,1006.6,11.92,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T09:00:00Z,2019,9,0,195.375,195.375,54.015,-159.36,1006.9,12.03,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T10:00:28Z,2019,10,0,195.417,195.417,54.006,-159.384,1006.9,12.02,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T10:59:31Z,2019,11,0,195.458,195.458,54.001,-159.411,1007.2,11.99,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T12:00:00Z,2019,12,0,195.5,195.5,53.998,-159.434,1007.6,11.97,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T13:00:28Z,2019,13,0,195.542,195.542,53.998,-159.456,1007.9,11.94,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T13:59:31Z,2019,14,0,195.583,195.583,54.0,-159.469,1008.2,11.91,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T15:00:00Z,2019,15,0,195.625,195.625,54.001,-159.479,1008.6,11.84,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T16:00:28Z,2019,16,0,195.667,195.667,53.999,-159.483,1008.7,11.81,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T16:59:31Z,2019,17,0,195.708,195.708,53.997,-159.486,1008.9,11.78,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T18:00:00Z,2019,18,0,195.75,195.75,53.993,-159.488,1009.3,11.81,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T19:00:28Z,2019,19,0,195.792,195.792,53.986,-159.492,1009.5,11.83,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T19:59:31Z,2019,20,0,195.833,195.833,53.977,-159.501,1009.4,11.86,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T21:00:00Z,2019,21,0,195.875,195.875,53.97,-159.515,1009.8,11.86,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T22:00:28Z,2019,22,0,195.917,195.917,53.961,-159.533,1010.1,11.86,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-14T22:59:31Z,2019,23,0,195.958,195.958,53.954,-159.557,1010.0,11.92,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T00:00:00Z,2019,0,0,196.0,196.0,53.951,-159.582,1010.1,11.91,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T01:00:28Z,2019,1,0,196.042,196.042,53.951,-159.604,1010.3,11.93,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T01:59:31Z,2019,2,0,196.083,196.083,53.955,-159.621,1010.4,11.98,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T03:00:00Z,2019,3,0,196.125,196.125,53.957,-159.636,1010.4,11.98,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T04:00:28Z,2019,4,0,196.167,196.167,53.96,-159.646,1010.5,11.97,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T04:59:31Z,2019,5,0,196.208,196.208,53.96,-159.649,1010.5,11.94,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T06:00:00Z,2019,6,0,196.25,196.25,53.958,-159.652,1010.5,11.95,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T07:00:28Z,2019,7,0,196.292,196.292,53.954,-159.65,1010.5,11.93,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T07:59:31Z,2019,8,0,196.333,196.333,53.947,-159.651,1010.9,11.97,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T09:00:00Z,2019,9,0,196.375,196.375,53.937,-159.659,1010.8,11.96,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T10:00:28Z,2019,10,0,196.417,196.417,53.927,-159.672,1010.8,11.97,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T10:59:31Z,2019,11,0,196.458,196.458,53.918,-159.692,1010.6,11.95,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T12:00:00Z,2019,12,0,196.5,196.5,53.911,-159.715,1010.4,11.97,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T13:00:28Z,2019,13,0,196.542,196.542,53.906,-159.739,1010.4,11.96,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T13:59:31Z,2019,14,0,196.583,196.583,53.905,-159.762,1010.1,11.96,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T15:00:00Z,2019,15,0,196.625,196.625,53.909,-159.778,1009.8,11.94,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T16:00:28Z,2019,16,0,196.667,196.667,53.913,-159.787,1009.8,11.96,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T16:59:31Z,2019,17,0,196.708,196.708,53.917,-159.794,1009.4,11.98,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T18:00:00Z,2019,18,0,196.75,196.75,53.92,-159.794,1009.4,11.97,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T19:00:28Z,2019,19,0,196.792,196.792,53.919,-159.794,1009.3,12.0,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T19:59:31Z,2019,20,0,196.833,196.833,53.916,-159.792,1009.1,12.04,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T21:00:00Z,2019,21,0,196.875,196.875,53.91,-159.795,1009.1,12.09,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T22:00:28Z,2019,22,0,196.917,196.917,53.904,-159.801,1009.0,12.06,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-15T22:59:31Z,2019,23,0,196.958,196.958,53.895,-159.808,1009.1,12.12,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T00:00:00Z,2019,0,0,197.0,197.0,53.887,-159.822,1009.2,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T01:00:28Z,2019,1,0,197.042,197.042,53.879,-159.842,1009.4,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T01:59:31Z,2019,2,0,197.083,197.083,53.874,-159.863,1009.5,12.18,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T03:00:00Z,2019,3,0,197.125,197.125,53.872,-159.884,1009.3,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T04:00:28Z,2019,4,0,197.167,197.167,53.872,-159.902,1009.3,12.2,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T04:59:31Z,2019,5,0,197.208,197.208,53.872,-159.913,1009.4,12.17,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T06:00:00Z,2019,6,0,197.25,197.25,53.873,-159.923,1009.1,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T07:00:28Z,2019,7,0,197.292,197.292,53.872,-159.933,1009.4,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T07:59:31Z,2019,8,0,197.333,197.333,53.87,-159.938,1009.6,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T09:00:00Z,2019,9,0,197.375,197.375,53.867,-159.944,1009.7,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T10:00:28Z,2019,10,0,197.417,197.417,53.862,-159.952,1009.9,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T10:59:31Z,2019,11,0,197.458,197.458,53.855,-159.965,1009.8,12.16,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T12:00:00Z,2019,12,0,197.5,197.5,53.85,-159.975,1009.7,12.16,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T13:00:28Z,2019,13,0,197.542,197.542,53.846,-159.983,1009.7,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T13:59:31Z,2019,14,0,197.583,197.583,53.841,-159.994,1010.0,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T15:00:00Z,2019,15,0,197.625,197.625,53.835,-160.004,1010.5,12.13,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T16:00:28Z,2019,16,0,197.667,197.667,53.828,-160.015,1010.7,12.12,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T16:59:31Z,2019,17,0,197.708,197.708,53.822,-160.025,1011.0,12.08,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T18:00:00Z,2019,18,0,197.75,197.75,53.817,-160.035,1011.4,12.09,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T19:00:28Z,2019,19,0,197.792,197.792,53.814,-160.047,1011.6,12.11,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T19:59:31Z,2019,20,0,197.833,197.833,53.815,-160.06,1011.8,12.11,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T21:00:00Z,2019,21,0,197.875,197.875,53.814,-160.068,1012.1,12.14,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T22:00:28Z,2019,22,0,197.917,197.917,53.813,-160.072,1012.3,12.11,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-16T22:59:31Z,2019,23,0,197.958,197.958,53.809,-160.077,1012.5,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T00:00:00Z,2019,0,0,198.0,198.0,53.805,-160.084,1012.7,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T01:00:28Z,2019,1,0,198.042,198.042,53.804,-160.09,1012.7,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T01:59:31Z,2019,2,0,198.083,198.083,53.802,-160.093,1012.8,12.24,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T03:00:00Z,2019,3,0,198.125,198.125,53.799,-160.094,1013.1,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T04:00:28Z,2019,4,0,198.167,198.167,53.792,-160.095,1013.0,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T04:59:31Z,2019,5,0,198.208,198.208,53.783,-160.1,1013.2,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T06:00:00Z,2019,6,0,198.25,198.25,53.775,-160.108,1013.3,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T07:00:28Z,2019,7,0,198.292,198.292,53.768,-160.121,1013.5,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T07:59:31Z,2019,8,0,198.333,198.333,53.761,-160.137,1013.7,12.18,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T09:00:00Z,2019,9,0,198.375,198.375,53.758,-160.154,1014.0,12.18,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T10:00:28Z,2019,10,0,198.417,198.417,53.757,-160.168,1014.2,12.18,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T10:59:31Z,2019,11,0,198.458,198.458,53.759,-160.18,1014.2,12.17,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T12:00:00Z,2019,12,0,198.5,198.5,53.758,-160.19,1014.3,12.17,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T13:00:28Z,2019,13,0,198.542,198.542,53.756,-160.199,1014.4,12.13,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T13:59:31Z,2019,14,0,198.583,198.583,53.756,-160.203,1015.0,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T15:00:00Z,2019,15,0,198.625,198.625,53.755,-160.203,1015.5,12.13,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T16:00:28Z,2019,16,0,198.667,198.667,53.751,-160.203,1015.7,12.13,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T16:59:31Z,2019,17,0,198.708,198.708,53.744,-160.203,1016.1,12.12,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T18:00:00Z,2019,18,0,198.75,198.75,53.736,-160.205,1016.4,12.12,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T19:00:28Z,2019,19,0,198.792,198.792,53.728,-160.209,1016.7,12.15,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T19:59:31Z,2019,20,0,198.833,198.833,53.721,-160.216,1017.1,12.17,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T21:00:00Z,2019,21,0,198.875,198.875,53.715,-160.225,1017.5,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T22:00:28Z,2019,22,0,198.917,198.917,53.712,-160.238,1017.7,12.18,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-17T22:59:31Z,2019,23,0,198.958,198.958,53.708,-160.252,1018.0,12.27,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T00:00:00Z,2019,0,0,199.0,199.0,53.709,-160.266,1018.1,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T01:00:28Z,2019,1,0,199.042,199.042,53.711,-160.277,1018.6,12.28,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T01:59:31Z,2019,2,0,199.083,199.083,53.714,-160.284,1018.9,12.31,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T03:00:00Z,2019,3,0,199.125,199.125,53.715,-160.287,1019.3,12.29,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T04:00:28Z,2019,4,0,199.167,199.167,53.712,-160.288,1019.3,12.33,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T04:59:31Z,2019,5,0,199.208,199.208,53.708,-160.29,1019.7,12.27,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T06:00:00Z,2019,6,0,199.25,199.25,53.705,-160.291,1020.3,12.29,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T07:00:28Z,2019,7,0,199.292,199.292,53.7,-160.291,1020.9,12.29,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T07:59:31Z,2019,8,0,199.333,199.333,53.693,-160.294,1020.9,12.28,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T09:00:00Z,2019,9,0,199.375,199.375,53.687,-160.298,1021.0,12.25,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T10:00:28Z,2019,10,0,199.417,199.417,53.68,-160.309,1021.2,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T10:59:31Z,2019,11,0,199.458,199.458,53.674,-160.322,1021.3,12.24,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T12:00:00Z,2019,12,0,199.5,199.5,53.671,-160.334,1021.4,12.24,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T13:00:28Z,2019,13,0,199.542,199.542,53.67,-160.343,1021.5,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T13:59:31Z,2019,14,0,199.583,199.583,53.668,-160.351,1021.7,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T15:00:00Z,2019,15,0,199.625,199.625,53.666,-160.362,1021.6,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T16:00:28Z,2019,16,0,199.667,199.667,53.665,-160.369,1021.9,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T16:59:31Z,2019,17,0,199.708,199.708,53.664,-160.372,1022.3,12.2,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T18:00:00Z,2019,18,0,199.75,199.75,53.663,-160.374,1022.5,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T19:00:28Z,2019,19,0,199.792,199.792,53.661,-160.376,1022.7,12.16,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T19:59:31Z,2019,20,0,199.833,199.833,53.661,-160.376,1022.8,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T21:00:00Z,2019,21,0,199.875,199.875,53.659,-160.374,1023.3,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T22:00:28Z,2019,22,0,199.917,199.917,53.656,-160.371,1023.3,12.25,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-18T22:59:31Z,2019,23,0,199.958,199.958,53.651,-160.37,1023.3,12.28,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T00:00:00Z,2019,0,0,200.0,200.0,53.644,-160.372,1023.4,12.26,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T01:00:28Z,2019,1,0,200.042,200.042,53.636,-160.377,1023.5,12.32,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T01:59:31Z,2019,2,0,200.083,200.083,53.629,-160.387,1023.6,12.26,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T03:00:00Z,2019,3,0,200.125,200.125,53.624,-160.4,1023.5,12.29,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T04:00:28Z,2019,4,0,200.167,200.167,53.62,-160.412,1023.4,12.33,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T04:59:31Z,2019,5,0,200.208,200.208,53.618,-160.424,1023.4,12.27,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T06:00:00Z,2019,6,0,200.25,200.25,53.617,-160.437,1023.6,12.28,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T07:00:28Z,2019,7,0,200.292,200.292,53.619,-160.445,1023.6,12.27,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T07:59:31Z,2019,8,0,200.333,200.333,53.621,-160.447,1023.8,12.25,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T09:00:00Z,2019,9,0,200.375,200.375,53.622,-160.448,1024.0,12.26,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T10:00:28Z,2019,10,0,200.417,200.417,53.62,-160.446,1023.7,12.26,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T10:59:31Z,2019,11,0,200.458,200.458,53.617,-160.444,1023.7,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T12:00:00Z,2019,12,0,200.5,200.5,53.613,-160.443,1023.6,12.23,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T13:00:28Z,2019,13,0,200.542,200.542,53.606,-160.445,1023.5,12.24,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T13:59:31Z,2019,14,0,200.583,200.583,53.598,-160.451,1023.6,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T15:00:00Z,2019,15,0,200.625,200.625,53.589,-160.46,1023.4,12.2,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T16:00:28Z,2019,16,0,200.667,200.667,53.583,-160.472,1023.6,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T16:59:31Z,2019,17,0,200.708,200.708,53.578,-160.481,1023.9,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T18:00:00Z,2019,18,0,200.75,200.75,53.576,-160.491,1024.0,12.21,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T19:00:28Z,2019,19,0,200.792,200.792,53.574,-160.499,1024.2,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T19:59:31Z,2019,20,0,200.833,200.833,53.577,-160.503,1024.4,12.19,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T21:00:00Z,2019,21,0,200.875,200.875,53.578,-160.507,1024.6,12.22,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T22:00:28Z,2019,22,0,200.917,200.917,53.579,-160.509,1024.6,12.25,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-19T22:59:31Z,2019,23,0,200.958,200.958,53.581,-160.509,1024.8,12.31,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T00:00:00Z,2019,0,0,201.0,201.0,53.581,-160.507,1024.8,12.44,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T01:00:28Z,2019,1,0,201.042,201.042,53.579,-160.506,1024.6,12.41,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T01:59:31Z,2019,2,0,201.083,201.083,53.577,-160.506,1024.6,12.46,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T03:00:00Z,2019,3,0,201.125,201.125,53.574,-160.507,1024.5,12.42,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North
2019-07-20T04:00:28Z,2019,4,0,201.167,201.167,53.569,-160.51,1024.4,12.49,-999.0,yes,yes,no,300234062856910,BD2GI,AOML,CCGS_SIR_WILFRID,North