iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-05-02T22:59:57Z,2021,23,0,122.9583,122.9583,61.309,-14.007,1018.6,8.38,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T00:00:00Z,2021,0,0,123.0,123.0,61.303,-14.006,1018.3,8.38,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T01:00:02Z,2021,1,0,123.0417,123.0417,61.298,-14.003,1018.1,8.37,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T01:59:57Z,2021,2,0,123.0833,123.0833,61.293,-14.001,1017.9,8.35,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T03:00:00Z,2021,3,0,123.125,123.125,61.288,-14.002,1017.3,8.35,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T04:00:02Z,2021,4,0,123.1667,123.1667,61.282,-14.006,1017.1,8.34,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T04:59:57Z,2021,5,0,123.2083,123.2083,61.278,-14.01,1016.9,8.34,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T06:00:00Z,2021,6,0,123.25,123.25,61.276,-14.019,1016.8,8.33,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T07:01:03Z,2021,7,1,123.2924,123.2924,61.274,-14.028,1017.3,8.32,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T08:02:58Z,2021,8,3,123.3354,123.3354,61.273,-14.042,1017.2,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T09:00:00Z,2021,9,0,123.375,123.375,61.271,-14.052,1017.1,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T10:00:02Z,2021,10,0,123.4167,123.4167,61.268,-14.064,1016.8,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T10:59:57Z,2021,11,0,123.4583,123.4583,61.265,-14.073,1016.7,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T12:00:00Z,2021,12,0,123.5,123.5,61.257,-14.084,1016.7,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T13:00:02Z,2021,13,0,123.5417,123.5417,61.249,-14.09,1016.2,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T14:00:57Z,2021,14,1,123.584,123.584,61.237,-14.096,1016.4,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T15:01:00Z,2021,15,1,123.6257,123.6257,61.227,-14.102,1016.2,8.33,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T16:01:03Z,2021,16,1,123.6674,123.6674,61.217,-14.107,1016.0,8.33,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T17:03:59Z,2021,17,4,123.7111,123.7111,61.204,-14.112,1016.0,8.32,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T18:01:00Z,2021,18,1,123.7507,123.7507,61.193,-14.115,1016.2,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T19:01:03Z,2021,19,1,123.7924,123.7924,61.182,-14.118,1016.4,8.32,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T19:59:57Z,2021,20,0,123.8333,123.8333,61.172,-14.121,1016.6,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T21:00:00Z,2021,21,0,123.875,123.875,61.162,-14.12,1016.6,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T22:00:02Z,2021,22,0,123.9167,123.9167,61.152,-14.119,1016.4,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-03T22:59:57Z,2021,23,0,123.9583,123.9583,61.147,-14.118,1016.5,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T00:00:00Z,2021,0,0,124.0,124.0,61.14,-14.113,1016.4,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T01:00:02Z,2021,1,0,124.0417,124.0417,61.132,-14.109,1016.4,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T01:59:57Z,2021,2,0,124.0833,124.0833,61.125,-14.109,1016.2,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T03:00:00Z,2021,3,0,124.125,124.125,61.12,-14.112,1016.2,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T04:01:03Z,2021,4,1,124.1674,124.1674,61.111,-14.119,1016.2,8.26,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T05:00:57Z,2021,5,1,124.209,124.209,61.106,-14.121,1016.3,8.26,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T06:01:00Z,2021,6,1,124.2507,124.2507,61.1,-14.131,1016.6,8.26,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T07:00:02Z,2021,7,0,124.2917,124.2917,61.093,-14.139,1017.0,8.25,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T08:03:59Z,2021,8,4,124.3361,124.3361,61.083,-14.147,1017.2,8.25,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T09:00:00Z,2021,9,0,124.375,124.375,61.074,-14.155,1017.3,8.25,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T10:02:03Z,2021,10,2,124.4181,124.4181,61.061,-14.163,1017.8,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T10:59:57Z,2021,11,0,124.4583,124.4583,61.047,-14.169,1018.3,8.28,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T12:00:00Z,2021,12,0,124.5,124.5,61.03,-14.169,1019.0,8.28,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T13:02:03Z,2021,13,2,124.5431,124.5431,61.013,-14.165,1019.1,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T13:59:57Z,2021,14,0,124.5833,124.5833,60.996,-14.157,1019.5,8.32,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T15:00:00Z,2021,15,0,124.625,124.625,60.98,-14.146,1020.0,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T16:03:56Z,2021,16,4,124.6694,124.6694,60.964,-14.132,1020.2,8.32,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T17:03:59Z,2021,17,4,124.7111,124.7111,60.951,-14.118,1020.5,8.34,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T18:00:00Z,2021,18,0,124.75,124.75,60.94,-14.104,1020.9,8.33,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T19:00:02Z,2021,19,0,124.7917,124.7917,60.93,-14.088,1021.1,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T19:59:57Z,2021,20,0,124.8333,124.8333,60.921,-14.073,1021.6,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T21:02:00Z,2021,21,2,124.8764,124.8764,60.914,-14.052,1021.7,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T22:03:56Z,2021,22,4,124.9194,124.9194,60.909,-14.032,1021.7,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-04T22:59:57Z,2021,23,0,124.9583,124.9583,60.901,-14.017,1021.6,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T00:00:00Z,2021,0,0,125.0,125.0,60.899,-13.999,1021.7,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T01:01:03Z,2021,1,1,125.0424,125.0424,60.895,-13.984,1021.2,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T01:59:57Z,2021,2,0,125.0833,125.0833,60.895,-13.97,1020.8,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T03:04:01Z,2021,3,4,125.1278,125.1278,60.897,-13.954,1020.6,8.28,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T04:02:03Z,2021,4,2,125.1681,125.1681,60.892,-13.946,1020.6,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T04:59:57Z,2021,5,0,125.2083,125.2083,60.897,-13.93,1020.3,8.26,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T06:00:00Z,2021,6,0,125.25,125.25,60.9,-13.918,1020.0,8.26,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T07:03:56Z,2021,7,4,125.2944,125.2944,60.903,-13.904,1020.3,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T08:03:59Z,2021,8,4,125.3361,125.3361,-90.0,-180.0,1019.9,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T09:00:00Z,2021,9,0,125.375,125.375,60.91,-13.881,1019.8,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T10:02:03Z,2021,10,2,125.4181,125.4181,60.914,-13.869,1020.0,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T11:00:57Z,2021,11,1,125.459,125.459,60.916,-13.864,1019.8,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T12:04:01Z,2021,12,4,125.5028,125.5028,60.914,-13.86,1019.9,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T13:01:03Z,2021,13,1,125.5424,125.5424,60.92,-13.852,1019.7,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T14:03:59Z,2021,14,4,125.5861,125.5861,60.926,-13.846,1019.5,8.3,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T15:00:00Z,2021,15,0,125.625,125.625,60.931,-13.841,1019.2,8.32,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T16:00:02Z,2021,16,0,125.6667,125.6667,60.937,-13.839,1019.1,8.31,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T17:00:57Z,2021,17,1,125.709,125.709,60.944,-13.838,1018.9,8.29,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T18:01:00Z,2021,18,1,125.7507,125.7507,60.95,-13.839,1018.8,8.28,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T19:00:02Z,2021,19,0,125.7917,125.7917,60.956,-13.842,1018.5,8.27,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T19:59:57Z,2021,20,0,125.8333,125.8333,60.962,-13.847,1018.5,8.24,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T21:00:00Z,2021,21,0,125.875,125.875,60.968,-13.853,1018.4,8.21,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T22:02:03Z,2021,22,2,125.9181,125.9181,60.975,-13.858,1018.2,8.18,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-05T22:59:57Z,2021,23,0,125.9583,125.9583,60.974,-13.87,1018.2,8.15,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T00:04:01Z,2021,0,4,126.0028,126.0028,60.975,-13.882,1017.9,8.14,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T01:01:03Z,2021,1,1,126.0424,126.0424,60.975,-13.895,1017.9,8.11,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T02:00:57Z,2021,2,1,126.084,126.084,60.974,-13.911,1017.5,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T03:04:01Z,2021,3,4,126.1278,126.1278,60.972,-13.928,1017.3,8.06,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T04:00:02Z,2021,4,0,126.1667,126.1667,60.969,-13.944,1016.9,8.06,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T04:59:57Z,2021,5,0,126.2083,126.2083,60.965,-13.959,1016.8,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T06:00:00Z,2021,6,0,126.25,126.25,60.958,-13.975,1016.9,8.02,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T07:01:03Z,2021,7,1,126.2924,126.2924,60.951,-13.989,1016.9,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T08:00:57Z,2021,8,1,126.334,126.334,60.942,-14.001,1017.0,8.03,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T09:00:00Z,2021,9,0,126.375,126.375,60.932,-14.01,1017.0,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T10:03:04Z,2021,10,3,126.4188,126.4188,60.922,-14.02,1017.1,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T11:01:58Z,2021,11,2,126.4597,126.4597,60.911,-14.025,1017.0,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T12:00:00Z,2021,12,0,126.5,126.5,60.901,-14.027,1017.2,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T13:00:02Z,2021,13,0,126.5417,126.5417,60.891,-14.028,1017.2,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T14:00:57Z,2021,14,1,126.584,126.584,60.883,-14.026,1017.2,8.12,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T15:00:00Z,2021,15,0,126.625,126.625,60.875,-14.021,1017.4,8.12,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T16:00:02Z,2021,16,0,126.6667,126.6667,60.868,-14.014,1017.4,8.12,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T16:59:57Z,2021,17,0,126.7083,126.7083,60.863,-14.005,1017.5,8.14,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T18:00:00Z,2021,18,0,126.75,126.75,60.859,-13.991,1017.5,8.17,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T19:02:03Z,2021,19,2,126.7931,126.7931,60.856,-13.98,1017.9,8.14,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T19:59:57Z,2021,20,0,126.8333,126.8333,60.853,-13.966,1018.0,8.13,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T21:00:00Z,2021,21,0,126.875,126.875,60.853,-13.951,1017.7,8.13,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T22:00:02Z,2021,22,0,126.9167,126.9167,60.852,-13.934,1017.7,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-06T22:59:57Z,2021,23,0,126.9583,126.9583,60.852,-13.917,1017.5,8.12,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T00:00:00Z,2021,0,0,127.0,127.0,60.855,-13.898,1017.3,8.11,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T01:00:02Z,2021,1,0,127.0417,127.0417,60.856,-13.881,1017.2,8.09,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T01:59:57Z,2021,2,0,127.0833,127.0833,60.861,-13.862,1017.0,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T03:00:00Z,2021,3,0,127.125,127.125,60.868,-13.841,1016.8,8.0,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T04:00:02Z,2021,4,0,127.1667,127.1667,60.876,-13.819,1016.7,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T04:59:57Z,2021,5,0,127.2083,127.2083,60.885,-13.801,1016.4,8.02,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T06:00:00Z,2021,6,0,127.25,127.25,60.894,-13.784,1016.7,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T07:03:04Z,2021,7,3,127.2938,127.2938,60.906,-13.767,1016.7,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T07:59:57Z,2021,8,0,127.3333,127.3333,60.915,-13.757,1016.7,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T09:00:00Z,2021,9,0,127.375,127.375,60.925,-13.749,1016.9,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T10:01:03Z,2021,10,1,127.4174,127.4174,60.934,-13.743,1016.8,8.09,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T10:59:57Z,2021,11,0,127.4583,127.4583,60.943,-13.74,1017.0,8.12,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T12:00:00Z,2021,12,0,127.5,127.5,60.949,-13.744,1016.8,8.18,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T13:00:02Z,2021,13,0,127.5417,127.5417,60.956,-13.749,1016.7,8.25,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T13:59:57Z,2021,14,0,127.5833,127.5833,60.964,-13.757,1016.5,8.34,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T15:00:00Z,2021,15,0,127.625,127.625,60.97,-13.769,1016.6,8.39,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T16:01:03Z,2021,16,1,127.6674,127.6674,60.976,-13.775,1016.4,8.39,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T16:59:57Z,2021,17,0,127.7083,127.7083,60.981,-13.784,1016.3,8.41,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T18:00:00Z,2021,18,0,127.75,127.75,60.986,-13.794,1016.3,8.37,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T19:01:03Z,2021,19,1,127.7924,127.7924,60.992,-13.803,1016.5,8.28,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T19:59:57Z,2021,20,0,127.8333,127.8333,60.992,-13.818,1016.4,8.19,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T21:03:01Z,2021,21,3,127.8771,127.8771,60.992,-13.834,1016.3,8.14,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T22:00:02Z,2021,22,0,127.9167,127.9167,60.992,-13.846,1016.2,8.12,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-07T23:03:59Z,2021,23,4,127.9611,127.9611,-90.0,-180.0,1016.1,8.11,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T00:02:00Z,2021,0,2,128.0014,128.0014,60.989,-13.872,1015.6,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T01:00:02Z,2021,1,0,128.0417,128.0417,60.985,-13.88,1015.2,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T01:59:57Z,2021,2,0,128.0833,128.0833,60.982,-13.885,1014.6,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T03:00:00Z,2021,3,0,128.125,128.125,60.978,-13.885,1013.7,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T04:00:02Z,2021,4,0,128.1667,128.1667,60.973,-13.885,1013.0,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T04:59:57Z,2021,5,0,128.2083,128.2083,60.97,-13.885,1012.5,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T06:00:00Z,2021,6,0,128.25,128.25,60.966,-13.88,1011.8,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T07:03:56Z,2021,7,4,128.2944,128.2944,60.964,-13.874,1011.5,8.06,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T08:02:58Z,2021,8,3,128.3354,128.3354,60.96,-13.87,1011.0,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T09:00:00Z,2021,9,0,128.375,128.375,60.96,-13.866,1010.5,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T10:00:02Z,2021,10,0,128.4167,128.4167,60.959,-13.862,1010.1,8.06,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T11:02:58Z,2021,11,3,128.4604,128.4604,60.961,-13.855,1009.4,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T12:00:00Z,2021,12,0,128.5,128.5,60.955,-13.848,1008.7,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T13:00:02Z,2021,13,0,128.5417,128.5417,60.954,-13.844,1008.0,8.09,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T13:59:57Z,2021,14,0,128.5833,128.5833,60.957,-13.843,1007.6,8.09,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T15:01:00Z,2021,15,1,128.6257,128.6257,60.956,-13.845,1006.9,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T16:01:03Z,2021,16,1,128.6674,128.6674,60.958,-13.828,1006.4,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T17:00:57Z,2021,17,1,128.709,128.709,60.959,-13.82,1006.2,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T18:01:00Z,2021,18,1,128.7507,128.7507,60.965,-13.817,1005.7,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T19:00:02Z,2021,19,0,128.7917,128.7917,60.971,-13.809,1005.4,8.06,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T19:59:57Z,2021,20,0,128.8333,128.8333,60.977,-13.799,1005.3,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T21:01:00Z,2021,21,1,128.8757,128.8757,60.981,-13.791,1005.0,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T22:00:02Z,2021,22,0,128.9167,128.9167,60.987,-13.781,1004.7,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-08T23:03:59Z,2021,23,4,128.9611,128.9611,-90.0,-180.0,1004.1,8.06,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T00:04:01Z,2021,0,4,129.0028,129.0028,-90.0,-180.0,1003.5,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T01:03:56Z,2021,1,4,129.0444,129.0444,-90.0,-180.0,1002.9,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T02:03:59Z,2021,2,4,129.0861,129.0861,-90.0,-180.0,1002.6,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T03:03:01Z,2021,3,3,129.1271,129.1271,61.022,-13.747,1002.3,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T04:00:02Z,2021,4,0,129.1667,129.1667,61.029,-13.745,1002.1,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T04:59:57Z,2021,5,0,129.2083,129.2083,61.039,-13.742,1002.0,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T06:04:01Z,2021,6,4,129.2528,129.2528,-90.0,-180.0,1002.5,8.03,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T07:03:56Z,2021,7,4,129.2944,129.2944,-90.0,-180.0,1002.7,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T08:02:58Z,2021,8,3,129.3354,129.3354,61.069,-13.746,1003.1,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T09:04:01Z,2021,9,4,129.3778,129.3778,61.079,-13.751,1003.1,8.08,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T10:03:56Z,2021,10,4,129.4194,129.4194,61.088,-13.759,1003.0,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T11:03:59Z,2021,11,4,129.4611,129.4611,-90.0,-180.0,1003.0,8.1,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T12:04:01Z,2021,12,4,129.5028,129.5028,-90.0,-180.0,1003.0,8.11,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T13:02:55Z,2021,13,3,129.5437,129.5437,61.109,-13.791,1002.8,8.11,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T13:59:57Z,2021,14,0,129.5833,129.5833,61.115,-13.807,1002.6,8.11,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T15:01:00Z,2021,15,1,129.6257,129.6257,61.121,-13.828,1002.6,8.09,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T16:03:56Z,2021,16,4,129.6694,129.6694,61.126,-13.848,1002.5,8.07,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T16:59:57Z,2021,17,0,129.7083,129.7083,61.13,-13.867,1002.7,8.05,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T18:00:00Z,2021,18,0,129.75,129.75,61.132,-13.887,1003.0,8.04,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T19:03:56Z,2021,19,4,129.7944,129.7944,61.134,-13.908,1003.6,8.02,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T20:00:57Z,2021,20,1,129.834,129.834,61.133,-13.926,1004.0,8.01,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T21:00:00Z,2021,21,0,129.875,129.875,61.13,-13.942,1004.5,8.02,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T22:00:02Z,2021,22,0,129.9167,129.9167,61.125,-13.96,1004.8,8.01,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-09T23:03:59Z,2021,23,4,129.9611,129.9611,-90.0,-180.0,1005.1,8.02,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North
2021-05-10T00:04:01Z,2021,0,4,130.0028,130.0028,-90.0,-180.0,1005.1,8.03,-999.0,yes,yes,no,300234068448270,BD2GHI,AOML,BJARNI_SAEMUN,North