iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,54.435,-138.098,1022.6,14.95,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,54.438,-138.103,1023.0,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,54.441,-138.107,1023.3,14.98,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,54.445,-138.104,1023.6,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,54.449,-138.091,1023.9,15.11,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,54.453,-138.078,1024.2,15.15,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,54.451,-138.06,1024.3,15.09,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,54.445,-138.045,1024.3,15.05,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,54.44,-138.028,1024.5,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,54.432,-138.015,1024.5,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,54.424,-138.012,1024.6,15.05,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,54.417,-138.015,1024.8,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,54.412,-138.021,1025.0,15.06,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,54.413,-138.031,1025.1,15.01,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,54.418,-138.038,1025.2,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,54.423,-138.039,1025.1,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,54.426,-138.033,1025.3,15.0,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,54.428,-138.019,1025.3,14.96,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,54.425,-138.0,1025.3,14.95,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,54.416,-137.981,1025.5,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,54.405,-137.967,1025.8,14.94,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,54.396,-137.961,1025.9,14.96,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,54.391,-137.958,1025.9,14.96,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,54.388,-137.959,1026.2,14.98,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,54.388,-137.964,1026.3,15.01,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,54.391,-137.964,1026.4,15.01,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,54.393,-137.955,1026.3,15.15,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,54.396,-137.944,1026.5,15.23,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,54.396,-137.933,1026.3,15.25,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,54.393,-137.919,1026.2,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,54.386,-137.907,1026.2,15.27,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,54.378,-137.896,1026.5,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,54.368,-137.889,1026.6,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,54.36,-137.886,1026.7,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,54.355,-137.889,1026.9,15.16,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,54.354,-137.893,1027.2,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,54.357,-137.893,1027.1,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,54.362,-137.884,1027.3,15.24,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,54.363,-137.872,1027.5,15.15,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,54.364,-137.865,1027.3,15.19,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,54.366,-137.853,1027.2,15.14,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,54.365,-137.831,1027.8,15.17,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,54.359,-137.813,1027.9,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,54.349,-137.794,1028.3,15.17,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,54.339,-137.781,1028.9,15.17,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,54.327,-137.774,1028.9,15.16,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,54.316,-137.771,1028.9,15.13,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,54.308,-137.775,1029.2,15.13,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,54.304,-137.78,1029.5,15.16,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,54.303,-137.785,1029.8,15.15,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,54.306,-137.789,1029.7,15.19,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,54.311,-137.788,1029.4,15.27,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,54.318,-137.774,1029.7,15.19,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,54.32,-137.757,1029.4,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,54.321,-137.736,1029.6,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,54.318,-137.712,1029.4,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,54.308,-137.688,1029.2,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,54.295,-137.67,1029.0,15.21,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,54.282,-137.66,1028.9,15.17,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,54.272,-137.666,1028.7,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,54.267,-137.679,1028.3,15.18,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,54.271,-137.69,1028.1,15.16,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,54.281,-137.698,1028.1,15.22,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,54.295,-137.695,1027.9,15.16,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,54.308,-137.683,1027.5,15.15,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,54.318,-137.66,1026.8,15.14,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,54.325,-137.633,1026.3,15.12,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,54.327,-137.598,1026.0,15.13,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,54.323,-137.562,1025.9,15.15,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,54.313,-137.535,1025.6,15.1,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,54.301,-137.517,1025.0,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,54.288,-137.511,1024.7,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,54.281,-137.52,1023.9,15.03,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,54.285,-137.536,1023.3,15.06,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,54.3,-137.543,1022.8,15.06,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,54.321,-137.535,1022.3,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,54.341,-137.514,1021.6,15.05,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,54.359,-137.481,1020.9,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,54.37,-137.443,1020.2,15.11,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,54.373,-137.4,1019.8,15.1,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,54.367,-137.354,1018.8,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,54.354,-137.331,1018.3,15.01,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,54.342,-137.326,1018.0,15.0,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,54.336,-137.333,1017.6,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,54.339,-137.34,1017.0,15.0,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,54.349,-137.343,1016.7,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,54.363,-137.333,1016.5,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,54.378,-137.313,1016.2,14.96,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,54.387,-137.283,1015.9,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,54.385,-137.249,1016.2,14.94,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,54.376,-137.217,1016.5,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,54.359,-137.201,1016.8,14.96,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,54.341,-137.201,1017.3,14.94,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,54.327,-137.215,1017.9,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,54.319,-137.234,1018.2,14.94,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,54.32,-137.253,1018.6,14.98,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,54.331,-137.262,1019.0,14.96,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,54.346,-137.258,1019.1,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,54.36,-137.237,1019.2,15.01,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,54.367,-137.201,1019.4,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,54.369,-137.161,1019.4,15.1,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,54.365,-137.124,1019.5,15.13,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,54.355,-137.096,1019.6,15.14,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,54.34,-137.079,1019.6,15.14,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,54.323,-137.08,1019.7,15.14,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,54.311,-137.1,1019.8,15.09,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,54.307,-137.124,1020.0,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,54.309,-137.145,1020.4,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,54.323,-137.16,1020.4,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,54.34,-137.159,1020.2,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,54.357,-137.142,1020.6,14.98,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,54.371,-137.116,1020.5,14.94,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,54.378,-137.082,1020.6,14.98,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,54.379,-137.043,1020.5,14.95,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,54.372,-137.01,1020.6,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,54.358,-136.994,1020.7,14.97,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,54.344,-136.997,1021.2,14.95,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,54.337,-137.006,1021.5,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,54.337,-137.019,1021.8,15.03,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,54.342,-137.029,1021.7,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,54.353,-137.038,1022.2,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,54.366,-137.036,1022.2,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,54.378,-137.021,1022.0,15.04,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,54.385,-136.999,1022.1,15.09,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,54.389,-136.968,1021.8,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,54.388,-136.941,1021.4,15.25,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,54.381,-136.927,1021.2,15.27,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,54.372,-136.925,1021.1,15.2,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,54.369,-136.928,1020.9,15.22,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,54.366,-136.929,1020.8,15.19,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,54.368,-136.933,1021.1,15.19,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,54.373,-136.942,1021.0,15.17,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,54.383,-136.948,1021.0,15.13,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,54.394,-136.945,1021.2,15.12,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,54.406,-136.927,1021.2,15.12,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,54.411,-136.9,1021.0,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,54.411,-136.874,1020.6,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,54.408,-136.858,1020.4,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,54.404,-136.857,1020.2,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,54.405,-136.858,1020.7,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,54.404,-136.858,1020.8,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,54.407,-136.861,1021.3,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,54.413,-136.869,1021.1,15.02,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,54.426,-136.873,1021.4,15.03,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,54.441,-136.868,1021.6,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,54.452,-136.853,1021.3,15.13,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,54.46,-136.836,1021.3,15.11,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,54.473,-136.821,1021.2,15.1,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,54.477,-136.806,1021.0,15.09,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,54.476,-136.797,1020.6,15.08,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,54.479,-136.799,1020.2,15.1,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,54.484,-136.81,1019.7,15.07,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,54.492,-136.82,1019.1,15.06,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,54.502,-136.837,1018.7,15.03,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,54.516,-136.855,1018.4,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,54.532,-136.865,1018.2,14.95,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,54.553,-136.861,1018.3,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,54.574,-136.839,1018.1,15.01,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,54.59,-136.808,1018.0,14.99,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,54.597,-136.767,1018.0,14.98,-999.0,yes,yes,no,300234062853890,BD2GI,AOML,WWD_OLYMPIA,North