iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-10T00:00:00Z,1441843200,2015,0,0,253.0,253.0,87.0666,55.7436,995.5,0.5,-5.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T01:00:28Z,1441846829,2015,1,0,253.042,253.042,87.0586,55.7038,995.2,0.5,-4.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T01:59:31Z,1441850371,2015,2,0,253.083,253.083,87.0512,55.6626,994.7,0.5,-4.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T03:00:00Z,1441854000,2015,3,0,253.125,253.125,87.0444,55.625,994.5,0.5,-4.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T04:00:28Z,1441857629,2015,4,1,253.167,253.167,87.0382,55.5984,994.3,0.5,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T04:59:31Z,1441861171,2015,5,0,253.208,253.208,87.0326,55.5852,994.1,0.5,-4.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T06:00:00Z,1441864800,2015,6,0,253.25,253.25,87.0262,55.5876,993.8,0.5,-4.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T07:00:28Z,1441868429,2015,7,0,253.292,253.292,87.0194,55.607,993.9,0.5,-5.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T07:59:31Z,1441871971,2015,8,0,253.333,253.333,87.012,55.6382,993.9,0.5,-5.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T09:00:00Z,1441875600,2015,9,0,253.375,253.375,87.0034,55.6764,994.2,0.5,-6.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T10:00:28Z,1441879229,2015,10,0,253.417,253.417,86.9944,55.7158,994.6,0.5,-7.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T10:59:31Z,1441882771,2015,11,0,253.458,253.458,86.985,55.752,994.8,0.5,-8.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T12:00:00Z,1441886400,2015,12,0,253.5,253.5,86.976,55.7816,995.3,0.4,-10.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T13:00:28Z,1441890029,2015,13,0,253.542,253.542,86.9674,55.8058,995.5,0.4,-10.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T13:59:31Z,1441893571,2015,14,0,253.583,253.583,86.9594,55.8256,995.5,0.4,-11.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T15:00:00Z,1441897200,2015,15,0,253.625,253.625,86.9524,55.8454,995.9,0.4,-11.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T16:00:28Z,1441900829,2015,16,0,253.667,253.667,86.947,55.8726,995.9,0.3,-12.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T16:59:31Z,1441904371,2015,17,0,253.708,253.708,86.9424,55.9136,996.3,0.3,-12.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T18:00:00Z,1441908000,2015,18,0,253.75,253.75,86.939,55.968,996.4,0.3,-12.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T19:00:28Z,1441911629,2015,19,0,253.792,253.792,86.9362,56.0342,996.5,0.3,-12.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T19:59:31Z,1441915171,2015,20,0,253.833,253.833,86.9334,56.1062,996.3,0.2,-12.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T21:00:00Z,1441918800,2015,21,0,253.875,253.875,86.9304,56.179,996.4,0.2,-12.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T22:03:21Z,1441922602,2015,22,3,253.919,253.919,86.927,56.2468,996.3,0.2,-10.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-10T22:59:31Z,1441925971,2015,23,0,253.958,253.958,86.9232,56.3028,996.1,0.2,-11.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T00:00:00Z,1441929600,2015,0,0,254.0,254.0,86.9194,56.3462,996.1,0.2,-11.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T01:00:28Z,1441933229,2015,1,0,254.042,254.042,86.916,56.3712,996.0,0.2,-11.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T02:02:24Z,1441936944,2015,2,3,254.085,254.085,86.9136,56.3758,995.8,0.2,-13.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T03:00:00Z,1441940400,2015,3,0,254.125,254.125,86.9122,56.368,995.6,0.2,-13.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T04:00:28Z,1441944029,2015,4,0,254.167,254.167,86.9116,56.3662,995.5,0.2,-13.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T05:02:24Z,1441947744,2015,5,3,254.21,254.21,86.9118,56.381,995.3,0.2,-14.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T06:00:00Z,1441951200,2015,6,0,254.25,254.25,86.9128,56.4236,995.1,0.1,-14.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T07:00:28Z,1441954829,2015,7,0,254.292,254.292,86.914,56.5012,995.1,0.1,-14.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T07:59:31Z,1441958371,2015,8,0,254.333,254.333,86.915,56.5852,995.1,0.1,-13.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T09:00:00Z,1441962000,2015,9,0,254.375,254.375,86.9154,56.6662,994.9,0.1,-12.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T10:00:28Z,1441965629,2015,10,0,254.417,254.417,86.9152,56.7382,994.9,0.1,-11.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T10:59:31Z,1441969171,2015,11,0,254.458,254.458,86.9148,56.7956,994.8,0.1,-11.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T12:00:00Z,1441972800,2015,12,0,254.5,254.5,86.9146,56.8372,994.7,0.1,-11.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T13:00:28Z,1441976429,2015,13,0,254.542,254.542,86.9146,56.8644,994.6,0.1,-12.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T13:59:31Z,1441979971,2015,14,0,254.583,254.583,86.9154,56.8848,994.4,0.1,-13.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T15:00:00Z,1441983600,2015,15,0,254.625,254.625,86.9172,56.9008,994.4,0.1,-10.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T16:00:28Z,1441987229,2015,16,0,254.667,254.667,86.9196,56.918,994.4,0.1,-8.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T17:02:24Z,1441990944,2015,17,3,254.71,254.71,86.9226,56.9396,994.6,0.1,-6.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T18:00:00Z,1441994400,2015,18,0,254.75,254.75,86.9256,56.9666,994.7,0.1,-5.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T19:00:28Z,1441998029,2015,19,0,254.792,254.792,86.9278,56.9982,995.1,0.1,-5.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T20:00:57Z,1442001658,2015,20,1,254.834,254.834,86.9284,57.0368,995.5,0.1,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T21:00:00Z,1442005200,2015,21,0,254.875,254.875,86.9276,57.0728,995.9,0.2,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T22:00:28Z,1442008829,2015,22,0,254.917,254.917,86.9256,57.1014,996.4,0.2,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-11T22:59:31Z,1442012371,2015,23,0,254.958,254.958,86.9226,57.122,997.1,0.2,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T00:01:26Z,1442016086,2015,0,1,255.001,255.001,86.9194,57.1314,997.6,0.2,-4.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T01:00:28Z,1442019629,2015,1,0,255.042,255.042,86.9162,57.1294,998.1,0.2,-4.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T01:59:31Z,1442023171,2015,2,0,255.083,255.083,86.9132,57.118,998.6,0.2,-4.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T03:00:00Z,1442026800,2015,3,0,255.125,255.125,86.9108,57.1036,998.9,0.2,-4.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T04:03:21Z,1442030602,2015,4,3,255.169,255.169,86.9086,57.0916,999.7,0.2,-3.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T04:59:31Z,1442033971,2015,5,0,255.208,255.208,86.9066,57.0828,1000.2,0.3,-4.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T06:02:52Z,1442037773,2015,6,3,255.252,255.252,86.9044,57.0826,1001.0,0.3,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T07:00:28Z,1442041229,2015,7,0,255.292,255.292,86.9018,57.0876,1001.7,0.3,-4.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T07:59:31Z,1442044771,2015,8,0,255.333,255.333,86.899,57.0964,1002.6,0.3,-4.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T09:00:00Z,1442048400,2015,9,0,255.375,255.375,86.8956,57.1072,1003.5,0.3,-4.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T10:00:28Z,1442052029,2015,10,1,255.417,255.417,86.891,57.1128,1004.1,0.3,-5.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T10:59:31Z,1442055571,2015,11,0,255.458,255.458,86.8864,57.113,1005.0,0.3,-7.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T12:00:00Z,1442059200,2015,12,0,255.5,255.5,86.882,57.1014,1005.8,0.3,-7.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T13:03:21Z,1442063002,2015,13,3,255.544,255.544,86.8784,57.087,1006.6,0.3,-5.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T13:59:31Z,1442066371,2015,14,0,255.583,255.583,86.8754,57.0712,1007.1,0.3,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T15:00:00Z,1442070000,2015,15,0,255.625,255.625,86.8728,57.0588,1007.5,0.3,-4.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T16:00:28Z,1442073629,2015,16,0,255.667,255.667,86.8706,57.0534,1007.9,0.3,-4.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T16:59:31Z,1442077171,2015,17,0,255.708,255.708,86.8686,57.052,1008.4,0.3,-4.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T18:00:00Z,1442080800,2015,18,0,255.75,255.75,86.8668,57.0582,1008.9,0.3,-5.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T19:00:28Z,1442084429,2015,19,0,255.792,255.792,86.8648,57.07,1009.3,0.3,-5.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T19:59:31Z,1442087971,2015,20,0,255.833,255.833,86.8624,57.0858,1009.9,0.3,-5.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T21:02:52Z,1442091773,2015,21,3,255.877,255.877,86.8596,57.1062,1010.5,0.3,-4.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T22:00:28Z,1442095229,2015,22,0,255.917,255.917,86.8564,57.1238,1010.7,0.3,-7.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-12T22:59:31Z,1442098771,2015,23,0,255.958,255.958,86.8526,57.133,1011.0,0.3,-8.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T00:00:00Z,1442102400,2015,0,0,256.0,256.0,86.849,57.135,1011.3,0.3,-6.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T01:00:28Z,1442106029,2015,1,0,256.042,256.042,86.8456,57.1322,1011.4,0.3,-8.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T01:59:31Z,1442109571,2015,2,0,256.083,256.083,86.8428,57.1252,1011.9,0.2,-8.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T03:00:00Z,1442113200,2015,3,0,256.125,256.125,86.841,57.1242,1011.9,0.2,-8.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T04:00:28Z,1442116829,2015,4,0,256.167,256.167,86.8398,57.126,1012.1,0.2,-8.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T04:59:31Z,1442120371,2015,5,0,256.208,256.208,86.8392,57.1336,1012.3,0.2,-7.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T06:00:00Z,1442124000,2015,6,0,256.25,256.25,86.8388,57.1458,1012.7,0.2,-7.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T07:00:28Z,1442127629,2015,7,0,256.292,256.292,86.8384,57.1646,1013.1,0.2,-9.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T07:59:31Z,1442131171,2015,8,0,256.333,256.333,86.8376,57.1892,1013.3,0.2,-9.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T09:00:00Z,1442134800,2015,9,0,256.375,256.375,86.8362,57.2164,1013.5,0.2,-9.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T10:00:28Z,1442138429,2015,10,0,256.417,256.417,86.834,57.2388,1013.9,0.2,-9.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T10:59:31Z,1442141971,2015,11,0,256.458,256.458,86.8318,57.2578,1014.4,0.2,-10.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T12:00:00Z,1442145600,2015,12,0,256.5,256.5,86.8296,57.2704,1014.8,0.2,-9.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T13:00:28Z,1442149229,2015,13,0,256.542,256.542,86.8274,57.2752,1014.9,0.2,-9.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T13:59:31Z,1442152771,2015,14,0,256.583,256.583,86.8258,57.274,1015.3,0.1,-8.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T15:00:00Z,1442156400,2015,15,0,256.625,256.625,86.8246,57.2694,1015.4,0.1,-8.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T16:00:28Z,1442160029,2015,16,0,256.667,256.667,86.8242,57.2668,1015.6,0.1,-8.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T16:59:31Z,1442163571,2015,17,0,256.708,256.708,86.8242,57.2698,1015.7,0.1,-9.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T18:00:00Z,1442167200,2015,18,0,256.75,256.75,86.8244,57.281,1016.1,0.1,-10.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T19:00:28Z,1442170829,2015,19,0,256.792,256.792,86.8244,57.302,1016.5,0.1,-11.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T19:59:31Z,1442174371,2015,20,0,256.833,256.833,86.824,57.3296,1017.0,0.1,-11.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T21:00:00Z,1442178000,2015,21,0,256.875,256.875,86.823,57.3594,1017.4,0.1,-11.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T22:00:28Z,1442181629,2015,22,0,256.917,256.917,86.8214,57.3896,1017.7,0.1,-11.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-13T22:59:31Z,1442185171,2015,23,0,256.958,256.958,86.8194,57.414,1017.7,0.1,-13.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T00:00:00Z,1442188800,2015,0,0,257.0,257.0,86.8176,57.433,1017.8,0.1,-13.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T01:00:28Z,1442192429,2015,1,0,257.042,257.042,86.8162,57.447,1018.1,0.0,-12.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T01:59:31Z,1442195971,2015,2,0,257.083,257.083,86.8156,57.4618,1018.1,0.0,-11.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T03:00:00Z,1442199600,2015,3,0,257.125,257.125,86.8162,57.4798,1018.0,0.0,-9.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T04:00:28Z,1442203229,2015,4,0,257.167,257.167,86.8176,57.5068,1018.0,0.0,-7.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T04:59:31Z,1442206771,2015,5,0,257.208,257.208,86.82,57.5454,1017.7,0.0,-7.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T06:00:00Z,1442210400,2015,6,0,257.25,257.25,86.823,57.5944,1017.7,0.1,-5.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T07:00:28Z,1442214029,2015,7,0,257.292,257.292,86.826,57.6512,1017.6,0.1,-6.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T07:59:31Z,1442217571,2015,8,0,257.333,257.333,86.8288,57.7108,1017.5,0.1,-6.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T09:00:00Z,1442221200,2015,9,0,257.375,257.375,86.8316,57.7666,1017.6,0.1,-6.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T10:00:28Z,1442224829,2015,10,0,257.417,257.417,86.8344,57.8154,1017.5,0.1,-6.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T10:59:31Z,1442228371,2015,11,0,257.458,257.458,86.8372,57.8522,1017.1,0.1,-7.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T12:00:00Z,1442232000,2015,12,0,257.5,257.5,86.8406,57.8764,1016.5,0.1,-7.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T13:00:28Z,1442235629,2015,13,0,257.542,257.542,86.8442,57.8942,1015.9,0.1,-7.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T13:59:31Z,1442239171,2015,14,0,257.583,257.583,86.8484,57.9082,1015.4,0.1,-7.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T15:00:00Z,1442242800,2015,15,0,257.625,257.625,86.8532,57.9202,1014.8,0.1,-7.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T16:03:21Z,1442246602,2015,16,4,257.669,257.669,86.8584,57.937,1014.4,0.1,-8.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T16:59:31Z,1442249971,2015,17,0,257.708,257.708,86.8638,57.9614,1013.8,0.1,-8.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T18:00:00Z,1442253600,2015,18,0,257.75,257.75,86.8694,57.9954,1013.0,0.1,-8.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T19:00:28Z,1442257229,2015,19,0,257.792,257.792,86.8748,58.04,1012.2,0.1,-7.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T19:59:31Z,1442260771,2015,20,0,257.833,257.833,86.8796,58.0834,1011.2,0.1,-6.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T21:00:00Z,1442264400,2015,21,0,257.875,257.875,86.8838,58.1172,1010.6,0.1,-6.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T22:00:28Z,1442268029,2015,22,0,257.917,257.917,86.8868,58.136,1009.6,0.1,-5.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-14T22:59:31Z,1442271571,2015,23,0,257.958,257.958,86.8892,58.1352,1008.8,0.1,-5.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T00:00:00Z,1442275200,2015,0,0,258.0,258.0,86.8908,58.1134,1008.1,0.1,-5.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T01:00:28Z,1442278829,2015,1,0,258.042,258.042,86.892,58.0756,1007.3,0.1,-5.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T01:59:31Z,1442282371,2015,2,0,258.083,258.083,86.893,58.0368,1007.0,0.1,-5.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T03:00:00Z,1442286000,2015,3,0,258.125,258.125,86.8936,58.0076,1006.6,0.1,-5.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T04:00:28Z,1442289629,2015,4,0,258.167,258.167,86.8934,57.986,1006.5,0.1,-5.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T04:59:31Z,1442293171,2015,5,0,258.208,258.208,86.8918,57.9778,1006.5,0.1,-5.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T06:00:00Z,1442296800,2015,6,0,258.25,258.25,86.889,57.98,1006.7,0.1,-6.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T07:00:28Z,1442300429,2015,7,0,258.292,258.292,86.8854,57.9814,1007.1,0.1,-7.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T07:59:31Z,1442303971,2015,8,0,258.333,258.333,86.8812,57.9824,1007.4,0.1,-7.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T09:00:00Z,1442307600,2015,9,0,258.375,258.375,86.8762,57.9876,1008.0,0.1,-9.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T10:00:28Z,1442311229,2015,10,0,258.417,258.417,86.8714,57.9978,1008.6,0.1,-10.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T10:59:31Z,1442314771,2015,11,0,258.458,258.458,86.867,58.0032,1008.9,0.0,-12.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T12:00:00Z,1442318400,2015,12,0,258.5,258.5,86.8634,57.9976,1009.3,0.0,-12.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T13:00:28Z,1442322029,2015,13,0,258.542,258.542,86.8608,57.9882,1009.6,0.0,-13.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T13:59:31Z,1442325571,2015,14,0,258.583,258.583,86.8588,57.9856,1009.8,0.0,-14.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T15:00:00Z,1442329200,2015,15,0,258.625,258.625,86.8578,57.9908,1009.9,-0.1,-13.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T16:00:28Z,1442332829,2015,16,0,258.667,258.667,86.8574,58.0112,1010.0,-0.1,-13.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T16:59:31Z,1442336371,2015,17,0,258.708,258.708,86.8574,58.0464,1010.2,-0.1,-9.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T18:00:00Z,1442340000,2015,18,0,258.75,258.75,86.8574,58.0926,1010.1,-0.1,-10.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T19:00:28Z,1442343629,2015,19,0,258.792,258.792,86.857,58.15,1010.1,-0.1,-7.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T19:59:31Z,1442347171,2015,20,0,258.833,258.833,86.8562,58.2146,1010.0,-0.1,-7.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T21:00:00Z,1442350800,2015,21,0,258.875,258.875,86.8552,58.2748,1010.0,-0.1,-7.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T22:00:28Z,1442354429,2015,22,0,258.917,258.917,86.8544,58.326,1010.3,-0.1,-8.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-15T22:59:31Z,1442357971,2015,23,0,258.958,258.958,86.8538,58.367,1010.0,-0.1,-9.0,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T00:00:00Z,1442361600,2015,0,0,259.0,259.0,86.8534,58.395,1009.8,-0.1,-11.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T01:00:28Z,1442365229,2015,1,0,259.042,259.042,86.8534,58.4122,1009.8,-0.1,-11.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T01:59:31Z,1442368771,2015,2,0,259.083,259.083,86.8532,58.4264,1010.0,-0.1,-12.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T03:08:38Z,1442372918,2015,3,8,259.131,259.131,86.8534,58.4412,1010.2,-0.2,-14.8,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T04:00:28Z,1442376029,2015,4,0,259.167,259.167,86.8536,58.454,1010.4,-0.2,-15.5,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T04:59:31Z,1442379571,2015,5,0,259.208,259.208,86.8538,58.4696,1010.7,-0.2,-15.3,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T06:00:00Z,1442383200,2015,6,0,259.25,259.25,86.8542,58.4844,1011.0,-0.2,-14.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T07:00:28Z,1442386829,2015,7,0,259.292,259.292,86.8548,58.4996,1011.1,-0.2,-15.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T07:59:31Z,1442390371,2015,8,0,259.333,259.333,86.8556,58.5222,1011.4,-0.2,-15.9,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T09:00:00Z,1442394000,2015,9,0,259.375,259.375,86.8558,58.5522,1011.6,-0.3,-16.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T10:00:28Z,1442397629,2015,10,0,259.417,259.417,86.8552,58.5908,1011.8,-0.3,-16.6,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T11:08:09Z,1442401690,2015,11,8,259.464,259.464,86.8542,58.6272,1012.0,-0.3,-16.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T12:01:26Z,1442404886,2015,12,2,259.501,259.501,86.8534,58.649,1012.0,-0.3,-17.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T13:00:28Z,1442408429,2015,13,0,259.542,259.542,86.8528,58.6684,1012.2,-0.4,-17.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T13:59:31Z,1442411971,2015,14,0,259.583,259.583,86.8528,58.683,1012.2,-0.4,-17.7,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T15:00:00Z,1442415600,2015,15,0,259.625,259.625,86.8532,58.6962,1012.2,-0.4,-17.4,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T16:00:28Z,1442419229,2015,16,0,259.667,259.667,86.854,58.713,1012.1,-0.5,-17.2,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North
2015-09-16T16:59:31Z,1442422771,2015,17,0,259.708,259.708,86.8554,58.7422,1012.0,-0.5,-17.1,yes,yes,yes,300234062785480,ICEB,AWI-USIABP,unknown,North