iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-02-26T16:59:31Z,1393433971,2014,17,0,57.708,54.864,71.3254,-156.6752,1025.9,13.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-26T18:00:00Z,1393437600,2014,18,0,57.75,57.75,71.3256,-156.6754,1025.2,-6.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-26T19:00:28Z,1393441229,2014,19,0,57.792,57.75,71.3256,-156.6754,1025.2,-10.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-26T19:59:31Z,1393444771,2014,20,0,57.833,57.75,71.3256,-156.6754,1025.8,-12.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-26T21:00:00Z,1393448400,2014,21,0,57.875,57.75,71.3256,-156.6754,1026.1,3.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-26T22:00:28Z,1393452029,2014,22,0,57.917,57.75,71.3256,-156.6754,988.3,4.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-26T22:59:31Z,1393455571,2014,23,0,57.958,57.75,71.3256,-156.6754,993.9,-1.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T00:00:00Z,1393459200,2014,0,0,58.0,58.0,71.739,-156.66,1028.8,-10.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T01:00:28Z,1393462829,2014,1,0,58.042,58.0,71.739,-156.66,1028.0,-13.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T01:59:31Z,1393466371,2014,2,0,58.083,58.0,71.739,-156.66,1028.3,-14.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T03:00:00Z,1393470000,2014,3,0,58.125,58.125,71.742,-156.7224,1028.0,-15.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T04:00:28Z,1393473629,2014,4,0,58.167,58.125,71.742,-156.7224,1028.2,-16.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T04:59:31Z,1393477171,2014,5,0,58.208,58.125,71.742,-156.7224,1028.1,-17.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T06:00:00Z,1393480800,2014,6,0,58.25,58.25,71.7442,-156.8224,1028.3,-17.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T07:00:28Z,1393484429,2014,7,0,58.292,58.25,71.7442,-156.8224,1028.1,-17.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T07:59:31Z,1393487971,2014,8,0,58.333,58.25,71.7442,-156.8224,1027.9,-17.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T09:00:00Z,1393491600,2014,9,0,58.375,58.375,71.7484,-156.9668,1027.7,-17.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T10:00:28Z,1393495229,2014,10,0,58.417,58.375,71.7484,-156.9668,1027.3,-17.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T10:59:31Z,1393498771,2014,11,0,58.458,58.375,71.7484,-156.9668,1026.7,-18.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T12:00:00Z,1393502400,2014,12,0,58.5,58.5,71.7582,-157.1418,1026.4,-18.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T13:00:28Z,1393506029,2014,13,0,58.542,58.5,71.7582,-157.1418,1025.7,-18.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T13:59:31Z,1393509571,2014,14,0,58.583,58.5,71.7582,-157.1418,1025.3,-18.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T15:00:00Z,1393513200,2014,15,0,58.625,58.625,71.7748,-157.3096,1025.2,-18.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T16:00:28Z,1393516829,2014,16,0,58.667,58.625,71.7748,-157.3096,1024.9,-18.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T16:59:31Z,1393520371,2014,17,0,58.708,58.625,71.7748,-157.3096,1024.6,-18.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T18:00:00Z,1393524000,2014,18,0,58.75,58.75,71.7886,-157.437,1023.8,-18.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T19:00:28Z,1393527629,2014,19,0,58.792,58.75,71.7886,-157.437,1023.0,-17.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T19:59:31Z,1393531171,2014,20,0,58.833,58.75,71.7886,-157.437,1022.3,-17.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T21:00:00Z,1393534800,2014,21,0,58.875,58.875,71.7968,-157.5666,1021.8,-17.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T22:00:28Z,1393538429,2014,22,0,58.917,58.875,71.7968,-157.5666,1020.8,-17.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-27T22:59:31Z,1393541971,2014,23,0,58.958,58.875,71.7968,-157.5666,1020.7,-16.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T00:00:00Z,1393545600,2014,0,0,59.0,59.0,71.8106,-157.6814,1020.2,-16.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T01:00:28Z,1393549229,2014,1,0,59.042,59.0,71.8106,-157.6814,1020.1,-16.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T01:59:31Z,1393552771,2014,2,0,59.083,59.0,71.8106,-157.6814,1019.3,-15.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T03:00:00Z,1393556400,2014,3,0,59.125,59.125,71.8292,-157.7488,1019.3,-15.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T04:00:28Z,1393560029,2014,4,0,59.167,59.125,71.8292,-157.7488,1018.5,-15.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T04:59:31Z,1393563571,2014,5,0,59.208,59.125,71.8292,-157.7488,1018.3,-15.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T06:00:00Z,1393567200,2014,6,0,59.25,59.25,71.8466,-157.7854,1018.1,-15.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T07:00:28Z,1393570829,2014,7,0,59.292,59.25,71.8466,-157.7854,1017.5,-15.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T07:59:31Z,1393574371,2014,8,0,59.333,59.25,71.8466,-157.7854,1017.2,-15.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T09:00:00Z,1393578000,2014,9,0,59.375,59.375,71.8622,-157.8118,1016.8,-15.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T10:00:28Z,1393581629,2014,10,0,59.417,59.375,71.8622,-157.8118,1017.0,-15.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T10:59:31Z,1393585171,2014,11,0,59.458,59.375,71.8622,-157.8118,1016.8,-15.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T12:00:00Z,1393588800,2014,12,0,59.5,59.5,71.8774,-157.8358,1016.2,-15.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T13:00:28Z,1393592429,2014,13,0,59.542,59.5,71.8774,-157.8358,1015.7,-14.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T13:59:31Z,1393595971,2014,14,0,59.583,59.5,71.8774,-157.8358,1015.5,-14.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T15:00:00Z,1393599600,2014,15,0,59.625,59.625,71.8918,-157.8554,1015.1,-14.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T16:00:28Z,1393603229,2014,16,0,59.667,59.625,71.8918,-157.8554,1014.1,-14.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T16:59:31Z,1393606771,2014,17,0,59.708,59.625,71.8918,-157.8554,1013.8,-14.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T18:00:00Z,1393610400,2014,18,0,59.75,59.75,71.9038,-157.873,1013.5,-13.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T19:00:28Z,1393614029,2014,19,0,59.792,59.75,71.9038,-157.873,1013.0,-13.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T19:59:31Z,1393617571,2014,20,0,59.833,59.75,71.9038,-157.873,1012.7,-13.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T21:00:00Z,1393621200,2014,21,0,59.875,59.875,71.9162,-157.9042,1012.6,-13.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T22:00:28Z,1393624829,2014,22,0,59.917,59.875,71.9162,-157.9042,1011.9,-13.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-02-28T22:59:31Z,1393628371,2014,23,0,59.958,59.875,71.9162,-157.9042,1011.6,-12.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T00:00:00Z,1393632000,2014,0,0,60.0,60.0,71.9274,-157.9282,1011.3,-12.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T01:00:28Z,1393635629,2014,1,0,60.042,60.0,71.9274,-157.9282,1011.3,-12.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T01:59:31Z,1393639171,2014,2,0,60.083,60.0,71.9274,-157.9282,1011.5,-12.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T03:00:00Z,1393642800,2014,3,0,60.125,60.125,71.9376,-157.922,1012.0,-12.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T04:00:28Z,1393646429,2014,4,0,60.167,60.125,71.9376,-157.922,1011.6,-12.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T04:59:31Z,1393649971,2014,5,0,60.208,60.125,71.9376,-157.922,1011.8,-12.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T06:00:00Z,1393653600,2014,6,0,60.25,60.25,71.9432,-157.9026,1012.1,-12.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T07:00:28Z,1393657229,2014,7,0,60.292,60.25,71.9432,-157.9026,1012.1,-12.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T07:59:31Z,1393660771,2014,8,0,60.333,60.25,71.9432,-157.9026,1012.3,-12.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T09:00:00Z,1393664400,2014,9,0,60.375,60.375,71.948,-157.8954,1012.5,-12.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T10:00:28Z,1393668029,2014,10,0,60.417,60.375,71.948,-157.8954,1012.5,-12.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T10:59:31Z,1393671571,2014,11,0,60.458,60.375,71.948,-157.8954,1012.7,-11.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T12:00:00Z,1393675200,2014,12,0,60.5,60.5,71.955,-157.898,1012.7,-11.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T13:00:28Z,1393678829,2014,13,0,60.542,60.5,71.955,-157.898,1012.6,-11.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T13:59:31Z,1393682371,2014,14,0,60.583,60.5,71.955,-157.898,1012.7,-11.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T15:00:00Z,1393686000,2014,15,0,60.625,60.625,71.964,-157.885,1012.7,-11.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T16:00:28Z,1393689629,2014,16,0,60.667,60.625,71.964,-157.885,1013.0,-11.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T16:59:31Z,1393693171,2014,17,0,60.708,60.625,71.964,-157.885,1013.4,-10.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T18:00:00Z,1393696800,2014,18,0,60.75,60.75,71.9672,-157.8628,1013.7,-10.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T19:00:28Z,1393700429,2014,19,0,60.792,60.75,71.9672,-157.8628,1014.1,-9.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T19:59:31Z,1393703971,2014,20,0,60.833,60.75,71.9672,-157.8628,1014.4,-9.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T21:00:00Z,1393707600,2014,21,0,60.875,60.875,71.9682,-157.8418,1014.7,-8.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T22:00:28Z,1393711229,2014,22,0,60.917,60.875,71.9682,-157.8418,1014.7,-8.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-01T22:59:31Z,1393714771,2014,23,0,60.958,60.875,71.9682,-157.8418,1014.9,-7.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T00:00:00Z,1393718400,2014,0,0,61.0,61.0,71.9744,-157.8274,1014.8,-7.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T01:00:28Z,1393722029,2014,1,0,61.042,61.0,71.9744,-157.8274,1014.8,-6.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T01:59:31Z,1393725571,2014,2,0,61.083,61.0,71.9744,-157.8274,1014.7,-6.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T03:00:00Z,1393729200,2014,3,0,61.125,61.125,71.9884,-157.7874,1014.7,-6.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T04:00:28Z,1393732829,2014,4,0,61.167,61.125,71.9884,-157.7874,1015.3,-6.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T04:59:31Z,1393736371,2014,5,0,61.208,61.125,71.9884,-157.7874,1015.9,-6.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T06:00:00Z,1393740000,2014,6,0,61.25,61.25,71.991,-157.7148,1016.6,-7.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T07:00:28Z,1393743629,2014,7,0,61.292,61.25,71.991,-157.7148,1016.9,-8.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T07:59:31Z,1393747171,2014,8,0,61.333,61.25,71.991,-157.7148,1017.3,-9.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T09:00:00Z,1393750800,2014,9,0,61.375,61.375,71.9848,-157.648,1017.7,-10.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T10:00:28Z,1393754429,2014,10,0,61.417,61.375,71.9848,-157.648,1018.1,-11.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T10:59:31Z,1393757971,2014,11,0,61.458,61.375,71.9848,-157.648,1018.5,-12.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T12:00:00Z,1393761600,2014,12,0,61.5,61.5,71.9832,-157.5998,1018.8,-12.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T13:00:28Z,1393765229,2014,13,0,61.542,61.5,71.9832,-157.5998,1019.0,-13.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T13:59:31Z,1393768771,2014,14,0,61.583,61.5,71.9832,-157.5998,1019.5,-13.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T15:00:00Z,1393772400,2014,15,0,61.625,61.625,71.9822,-157.5554,1020.0,-13.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T16:00:28Z,1393776029,2014,16,0,61.667,61.625,71.9822,-157.5554,1020.6,-13.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T16:59:31Z,1393779571,2014,17,0,61.708,61.625,71.9822,-157.5554,1021.2,-14.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T18:00:00Z,1393783200,2014,18,0,61.75,61.75,71.9718,-157.5264,1022.0,-14.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T19:00:28Z,1393786829,2014,19,0,61.792,61.75,71.9718,-157.5264,1022.8,-14.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T19:59:31Z,1393790371,2014,20,0,61.833,61.75,71.9718,-157.5264,1023.5,-14.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T21:00:00Z,1393794000,2014,21,0,61.875,61.875,71.9554,-157.524,1024.3,-14.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T22:00:28Z,1393797629,2014,22,0,61.917,61.875,71.9554,-157.524,1025.3,-14.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-02T22:59:31Z,1393801171,2014,23,0,61.958,61.875,71.9554,-157.524,1025.8,-14.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T00:00:00Z,1393804800,2014,0,0,62.0,62.0,71.9406,-157.5378,1026.3,-14.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T01:00:28Z,1393808429,2014,1,0,62.042,62.0,71.9406,-157.5378,1027.0,-14.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T01:59:31Z,1393811971,2014,2,0,62.083,62.0,71.9406,-157.5378,1027.4,-15.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T03:00:00Z,1393815600,2014,3,0,62.125,62.125,71.9272,-157.556,1027.8,-16.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T04:00:28Z,1393819229,2014,4,0,62.167,62.125,71.9272,-157.556,1028.4,-16.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T04:59:31Z,1393822771,2014,5,0,62.208,62.125,71.9272,-157.556,1029.0,-17.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T06:00:00Z,1393826400,2014,6,0,62.25,62.25,71.9136,-157.5678,1029.5,-17.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T07:00:28Z,1393830029,2014,7,0,62.292,62.25,71.9136,-157.5678,1030.0,-18.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T07:59:31Z,1393833571,2014,8,0,62.333,62.25,71.9136,-157.5678,1030.4,-18.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T09:00:00Z,1393837200,2014,9,0,62.375,62.375,71.899,-157.5798,1030.7,-18.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T10:00:28Z,1393840829,2014,10,0,62.417,62.375,71.899,-157.5798,1031.0,-18.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T10:59:31Z,1393844371,2014,11,0,62.458,62.375,71.899,-157.5798,1031.4,-18.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T12:00:00Z,1393848000,2014,12,0,62.5,62.5,71.8888,-157.5938,1031.5,-18.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T13:00:28Z,1393851629,2014,13,0,62.542,62.5,71.8888,-157.5938,1031.6,-19.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T13:59:31Z,1393855171,2014,14,0,62.583,62.5,71.8888,-157.5938,1031.8,-19.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T15:00:00Z,1393858800,2014,15,0,62.625,62.625,71.8812,-157.6004,1031.9,-19.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T16:00:28Z,1393862429,2014,16,0,62.667,62.625,71.8812,-157.6004,1031.9,-19.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T16:59:31Z,1393865971,2014,17,0,62.708,62.625,71.8812,-157.6004,1032.0,-19.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T18:00:00Z,1393869600,2014,18,0,62.75,62.75,71.8748,-157.5982,1032.1,-20.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T19:00:28Z,1393873229,2014,19,0,62.792,62.75,71.8748,-157.5982,1032.1,-20.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T19:59:31Z,1393876771,2014,20,0,62.833,62.75,71.8748,-157.5982,1032.3,-20.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T21:00:00Z,1393880400,2014,21,0,62.875,62.875,71.8676,-157.5944,1032.5,-19.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T22:00:28Z,1393884029,2014,22,0,62.917,62.875,71.8676,-157.5944,1032.6,-19.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-03T22:59:31Z,1393887571,2014,23,0,62.958,62.875,71.8676,-157.5944,1032.7,-19.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T00:00:00Z,1393891200,2014,0,0,63.0,63.0,71.8596,-157.6028,1032.8,-18.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T01:00:28Z,1393894829,2014,1,0,63.042,63.0,71.8596,-157.6028,1032.5,-18.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T01:59:31Z,1393898371,2014,2,0,63.083,63.0,71.8596,-157.6028,1032.4,-18.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T03:00:00Z,1393902000,2014,3,0,63.125,63.125,71.8528,-157.6162,1032.3,-18.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T04:00:28Z,1393905629,2014,4,0,63.167,63.125,71.8528,-157.6162,1032.3,-19.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T04:59:31Z,1393909171,2014,5,0,63.208,63.125,71.8528,-157.6162,1032.4,-19.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T06:00:00Z,1393912800,2014,6,0,63.25,63.25,71.8466,-157.6268,1032.4,-20.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T07:00:28Z,1393916429,2014,7,0,63.292,63.25,71.8466,-157.6268,1032.5,-20.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T07:59:31Z,1393919971,2014,8,0,63.333,63.25,71.8466,-157.6268,1032.4,-20.5,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T09:00:00Z,1393923600,2014,9,0,63.375,63.375,71.8404,-157.6336,1032.4,-20.6,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T10:00:28Z,1393927229,2014,10,0,63.417,63.375,71.8404,-157.6336,1032.4,-20.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T10:59:31Z,1393930771,2014,11,0,63.458,63.375,71.8404,-157.6336,1032.4,-20.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T12:00:00Z,1393934400,2014,12,0,63.5,63.5,71.8348,-157.6416,1032.3,-21.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T13:00:28Z,1393938029,2014,13,0,63.542,63.5,71.8348,-157.6416,1032.0,-21.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T13:59:31Z,1393941571,2014,14,0,63.583,63.5,71.8348,-157.6416,1032.0,-21.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T15:00:00Z,1393945200,2014,15,0,63.625,63.625,71.8298,-157.6502,1031.9,-21.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T16:00:28Z,1393948829,2014,16,0,63.667,63.625,71.8298,-157.6502,1031.8,-21.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T16:59:31Z,1393952371,2014,17,0,63.708,63.625,71.8298,-157.6502,1031.8,-21.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T18:00:00Z,1393956000,2014,18,0,63.75,63.75,71.8236,-157.6554,1031.8,-21.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T19:00:28Z,1393959629,2014,19,0,63.792,63.75,71.8236,-157.6554,1032.0,-21.3,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T19:59:31Z,1393963171,2014,20,0,63.833,63.75,71.8236,-157.6554,1032.2,-20.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T21:00:00Z,1393966800,2014,21,0,63.875,63.875,71.8166,-157.6584,1032.6,-20.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T22:00:28Z,1393970429,2014,22,0,63.917,63.875,71.8166,-157.6584,1032.5,-19.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-04T22:59:31Z,1393973971,2014,23,0,63.958,63.875,71.8166,-157.6584,1032.5,-18.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T00:00:00Z,1393977600,2014,0,0,64.0,64.0,71.8102,-157.6672,1032.2,-17.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T01:00:28Z,1393981229,2014,1,0,64.042,64.0,71.8102,-157.6672,1032.1,-16.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T01:59:31Z,1393984771,2014,2,0,64.083,64.0,71.8102,-157.6672,1031.9,-16.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T03:00:00Z,1393988400,2014,3,0,64.125,64.125,71.8026,-157.6782,1031.6,-17.1,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T04:00:28Z,1393992029,2014,4,0,64.167,64.125,71.8026,-157.6782,1031.5,-17.9,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T04:59:31Z,1393995571,2014,5,0,64.208,64.125,71.8026,-157.6782,1031.7,-18.7,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T06:00:00Z,1393999200,2014,6,0,64.25,64.25,71.7966,-157.6874,1031.6,-19.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T07:00:28Z,1394002829,2014,7,0,64.292,64.25,71.7966,-157.6874,1031.8,-19.8,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T07:59:31Z,1394006371,2014,8,0,64.333,64.25,71.7966,-157.6874,1031.6,-20.0,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T09:00:00Z,1394010000,2014,9,0,64.375,64.375,71.7918,-157.6896,1031.6,-20.2,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North
2014-03-05T10:00:28Z,1394013629,2014,10,0,64.417,64.375,71.7918,-157.6896,1031.5,-20.4,-999.0,yes,yes,no,300234011974530,IceBall,USIABP,BeaCON,North