iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-04-11T15:00:00Z,1397228400,2014,15,0,101.625,101.625,89.162,177.5939,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T16:00:28Z,1397232029,2014,16,0,101.667,101.667,89.1639,177.5358,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T16:59:31Z,1397235571,2014,17,0,101.708,101.708,89.1658,177.4719,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T18:00:00Z,1397239200,2014,18,0,101.75,101.75,89.1681,177.3969,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T19:00:28Z,1397242829,2014,19,0,101.792,101.792,89.1703,177.3258,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T20:00:57Z,1397246458,2014,20,0,101.834,101.834,89.1725,177.2272,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T21:00:00Z,1397250000,2014,21,0,101.875,101.875,89.1752,177.1301,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T22:00:28Z,1397253629,2014,22,0,101.917,101.917,89.1779,177.0283,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-11T23:00:57Z,1397257258,2014,23,0,101.959,101.959,89.1806,176.9223,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T00:00:00Z,1397260800,2014,0,0,102.0,102.0,89.1835,176.8146,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T01:00:28Z,1397264429,2014,1,0,102.042,102.042,89.1864,176.6749,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T02:00:57Z,1397268058,2014,2,0,102.084,102.084,89.189,176.5352,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T03:00:00Z,1397271600,2014,3,0,102.125,102.125,89.1917,176.3964,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T04:00:28Z,1397275229,2014,4,0,102.167,102.167,89.1944,176.2362,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T05:00:57Z,1397278858,2014,5,0,102.209,102.209,89.1972,176.0604,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T06:00:00Z,1397282400,2014,6,0,102.25,102.25,89.2003,175.8659,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T07:00:28Z,1397286029,2014,7,0,102.292,102.292,89.2034,175.6622,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T07:59:31Z,1397289571,2014,8,0,102.333,102.333,89.2066,175.4325,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T09:00:00Z,1397293200,2014,9,0,102.375,102.375,89.2101,175.1827,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T10:00:28Z,1397296829,2014,10,0,102.417,102.417,89.2138,174.9056,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T10:59:31Z,1397300371,2014,11,0,102.458,102.458,89.2174,174.6059,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T12:00:00Z,1397304000,2014,12,0,102.5,102.5,89.2211,174.2996,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T13:00:28Z,1397307629,2014,13,0,102.542,102.542,89.2249,173.9596,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T14:00:57Z,1397311258,2014,14,0,102.584,102.584,89.2285,173.5684,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T15:00:00Z,1397314800,2014,15,0,102.625,102.625,89.2324,173.1631,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T16:00:28Z,1397318429,2014,16,0,102.667,102.667,89.2362,172.7034,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T16:59:31Z,1397321971,2014,17,0,102.708,102.708,89.2402,172.1827,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T18:00:00Z,1397325600,2014,18,0,102.75,102.75,89.2441,171.5958,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T19:01:55Z,1397329315,2014,19,1,102.793,102.793,89.2479,170.9216,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T20:00:57Z,1397332858,2014,20,0,102.834,102.834,89.2516,170.2485,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T21:00:00Z,1397336400,2014,21,0,102.875,102.875,89.2554,169.5088,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T22:00:28Z,1397340029,2014,22,0,102.917,102.917,89.259,168.7701,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-12T22:59:31Z,1397343571,2014,23,0,102.958,102.958,89.2625,168.0482,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T00:00:00Z,1397347200,2014,0,0,103.0,103.0,89.2658,167.3327,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T01:04:48Z,1397351088,2014,1,5,103.045,103.045,89.2692,166.5939,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T02:00:57Z,1397354458,2014,2,0,103.084,103.084,89.272,165.9904,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T03:00:00Z,1397358000,2014,3,0,103.125,103.125,89.2749,165.3615,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T04:00:28Z,1397361629,2014,4,0,103.167,103.167,89.2776,164.7573,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T05:00:57Z,1397365258,2014,5,0,103.209,103.209,89.2803,164.1823,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T06:00:00Z,1397368800,2014,6,0,103.25,103.25,89.2829,163.6398,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T07:00:28Z,1397372429,2014,7,0,103.292,103.292,89.2855,163.0927,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T07:59:31Z,1397375971,2014,8,0,103.333,103.333,89.2881,162.6061,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T09:00:00Z,1397379600,2014,9,0,103.375,103.375,89.2909,162.161,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T10:00:28Z,1397383229,2014,10,0,103.417,103.417,89.2939,161.738,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T10:59:31Z,1397386771,2014,11,0,103.458,103.458,89.2969,161.3279,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T12:00:00Z,1397390400,2014,12,0,103.5,103.5,89.3,160.949,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T13:00:28Z,1397394029,2014,13,0,103.542,103.542,89.3035,160.6465,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T14:00:57Z,1397397658,2014,14,0,103.584,103.584,89.307,160.3449,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T15:00:00Z,1397401200,2014,15,0,103.625,103.625,89.3108,160.0723,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T16:00:28Z,1397404829,2014,16,0,103.667,103.667,89.315,159.8277,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T17:00:57Z,1397408458,2014,17,0,103.709,103.709,89.3198,159.5993,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T18:00:00Z,1397412000,2014,18,0,103.75,103.75,89.3242,159.3544,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T19:00:28Z,1397415629,2014,19,0,103.792,103.792,89.3297,159.1317,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T19:59:31Z,1397419171,2014,20,0,103.833,103.833,89.3351,158.9318,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T21:00:00Z,1397422800,2014,21,0,103.875,103.875,89.3406,158.7203,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T22:00:28Z,1397426429,2014,22,0,103.917,103.917,89.3468,158.5194,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-13T23:00:57Z,1397430058,2014,23,0,103.959,103.959,89.3533,158.3129,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T00:00:00Z,1397433600,2014,0,0,104.0,104.0,89.3599,158.1321,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T01:00:28Z,1397437229,2014,1,0,104.042,104.042,89.367,157.949,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T02:00:57Z,1397440858,2014,2,0,104.084,104.084,89.374,157.7662,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T03:00:00Z,1397444400,2014,3,0,104.125,104.125,89.3812,157.599,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T04:00:28Z,1397448029,2014,4,0,104.167,104.167,89.3883,157.4214,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T04:59:31Z,1397451571,2014,5,0,104.208,104.208,89.3954,157.2313,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T06:00:00Z,1397455200,2014,6,0,104.25,104.25,89.4027,157.0397,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T07:00:28Z,1397458829,2014,7,0,104.292,104.292,89.4097,156.827,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T08:00:57Z,1397462458,2014,8,0,104.334,104.334,89.4163,156.639,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T09:00:00Z,1397466000,2014,9,0,104.375,104.375,89.4223,156.4394,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T10:00:28Z,1397469629,2014,10,0,104.417,104.417,89.4273,156.2045,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T11:00:57Z,1397473258,2014,11,0,104.459,104.459,89.4307,155.957,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T12:00:00Z,1397476800,2014,12,0,104.5,104.5,89.4341,155.6983,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T13:00:28Z,1397480429,2014,13,0,104.542,104.542,89.4375,155.4593,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T14:00:57Z,1397484058,2014,14,0,104.584,104.584,89.44,155.2368,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T15:00:00Z,1397487600,2014,15,0,104.625,104.625,89.4423,155.0405,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T16:00:28Z,1397491229,2014,16,0,104.667,104.667,89.4444,154.929,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T17:00:57Z,1397494858,2014,17,0,104.709,104.709,89.4463,154.8795,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T18:00:00Z,1397498400,2014,18,0,104.75,104.75,89.4481,154.8777,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T19:00:28Z,1397502029,2014,19,0,104.792,104.792,89.4503,154.9486,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T19:59:31Z,1397505571,2014,20,0,104.833,104.833,89.4526,155.1062,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T21:00:00Z,1397509200,2014,21,0,104.875,104.875,89.455,155.3949,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T22:00:28Z,1397512829,2014,22,0,104.917,104.917,89.4575,155.6763,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-14T23:00:57Z,1397516458,2014,23,0,104.959,104.959,89.4603,155.9738,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T00:00:00Z,1397520000,2014,0,0,105.0,105.0,89.4633,156.3051,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T01:00:28Z,1397523629,2014,1,0,105.042,105.042,89.4664,156.6823,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T02:00:57Z,1397527258,2014,2,0,105.084,105.084,89.4698,157.0942,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T03:00:00Z,1397530800,2014,3,0,105.125,105.125,89.4735,157.5059,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T04:00:28Z,1397534429,2014,4,0,105.167,105.167,89.4774,157.9258,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T04:59:31Z,1397537971,2014,5,0,105.208,105.208,89.4813,158.3523,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T06:00:00Z,1397541600,2014,6,0,105.25,105.25,89.4853,158.7752,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T07:00:28Z,1397545229,2014,7,0,105.292,105.292,89.4893,159.1408,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T08:00:57Z,1397548858,2014,8,0,105.334,105.334,89.4932,159.4637,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T09:00:00Z,1397552400,2014,9,0,105.375,105.375,89.4972,159.7248,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T10:00:28Z,1397556029,2014,10,0,105.417,105.417,89.5012,159.9148,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T11:00:57Z,1397559658,2014,11,0,105.459,105.459,89.5052,160.0624,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T12:00:00Z,1397563200,2014,12,0,105.5,105.5,89.5091,160.1819,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T13:00:28Z,1397566829,2014,13,0,105.542,105.542,89.5128,160.2857,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T14:00:57Z,1397570458,2014,14,0,105.584,105.584,89.5161,160.3856,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T15:00:00Z,1397574000,2014,15,0,105.625,105.625,89.5193,160.4687,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T16:00:28Z,1397577629,2014,16,0,105.667,105.667,89.5222,160.522,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T17:00:57Z,1397581258,2014,17,0,105.709,105.709,89.5253,160.5437,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T18:00:00Z,1397584800,2014,18,0,105.75,105.75,89.528,160.5523,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T19:00:28Z,1397588429,2014,19,0,105.792,105.792,89.5306,160.5319,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T20:00:57Z,1397592058,2014,20,0,105.834,105.834,89.5331,160.4986,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T21:00:00Z,1397595600,2014,21,0,105.875,105.875,89.5354,160.44,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T22:00:28Z,1397599229,2014,22,0,105.917,105.917,89.5377,160.3546,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-15T22:59:31Z,1397602771,2014,23,0,105.958,105.958,89.54,160.2738,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T00:00:00Z,1397606400,2014,0,0,106.0,106.0,89.5422,160.181,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T01:00:28Z,1397610029,2014,1,0,106.042,106.042,89.5444,160.0787,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T02:00:57Z,1397613658,2014,2,0,106.084,106.084,89.5465,159.9584,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T03:00:00Z,1397617200,2014,3,0,106.125,106.125,89.5487,159.8404,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T04:00:28Z,1397620829,2014,4,0,106.167,106.167,89.551,159.7327,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T05:00:57Z,1397624458,2014,5,0,106.209,106.209,89.5533,159.6112,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T06:00:00Z,1397628000,2014,6,0,106.25,106.25,89.5557,159.4728,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T07:00:28Z,1397631629,2014,7,0,106.292,106.292,89.5584,159.3279,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T08:00:57Z,1397635258,2014,8,0,106.334,106.334,89.5612,159.1417,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T09:00:00Z,1397638800,2014,9,0,106.375,106.375,89.5642,158.9522,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T10:00:28Z,1397642429,2014,10,0,106.417,106.417,89.5673,158.7404,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T10:59:31Z,1397645971,2014,11,0,106.458,106.458,89.5704,158.5378,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T12:00:00Z,1397649600,2014,12,0,106.5,106.5,89.5735,158.2876,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T13:00:28Z,1397653229,2014,13,0,106.542,106.542,89.5768,158.0242,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T14:00:57Z,1397656858,2014,14,0,106.584,106.584,89.5801,157.7457,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T15:00:00Z,1397660400,2014,15,0,106.625,106.625,89.5835,157.4935,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T16:00:28Z,1397664029,2014,16,0,106.667,106.667,89.5869,157.2665,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T17:00:57Z,1397667658,2014,17,0,106.709,106.709,89.5904,157.0292,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T18:00:00Z,1397671200,2014,18,0,106.75,106.75,89.5936,156.8281,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T19:00:28Z,1397674829,2014,19,0,106.792,106.792,89.597,156.5988,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T19:59:31Z,1397678371,2014,20,0,106.833,106.833,89.6002,156.404,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T21:00:00Z,1397682000,2014,21,0,106.875,106.875,89.6035,156.2139,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T22:00:28Z,1397685629,2014,22,0,106.917,106.917,89.6067,156.0659,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-16T23:00:57Z,1397689258,2014,23,0,106.959,106.959,89.6099,155.8915,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T00:00:00Z,1397692800,2014,0,0,107.0,107.0,89.6132,155.7937,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T01:00:28Z,1397696429,2014,1,0,107.042,107.042,89.6164,155.6825,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T02:00:57Z,1397700058,2014,2,0,107.084,107.084,89.6196,155.6279,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T03:00:00Z,1397703600,2014,3,0,107.125,107.125,89.6226,155.569,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T04:00:28Z,1397707229,2014,4,0,107.167,107.167,89.6256,155.5788,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T04:59:31Z,1397710771,2014,5,0,107.208,107.208,89.6287,155.5898,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T06:00:00Z,1397714400,2014,6,0,107.25,107.25,89.6317,155.6654,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T07:00:28Z,1397718029,2014,7,0,107.292,107.292,89.6347,155.7717,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T08:00:57Z,1397721658,2014,8,0,107.334,107.334,89.6378,155.8489,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T09:00:00Z,1397725200,2014,9,0,107.375,107.375,89.6409,155.9224,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T10:00:28Z,1397728829,2014,10,0,107.417,107.417,89.6442,155.9636,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T10:59:31Z,1397732371,2014,11,0,107.458,107.458,89.6476,155.9778,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T12:00:00Z,1397736000,2014,12,0,107.5,107.5,89.6511,155.9353,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T13:00:28Z,1397739629,2014,13,0,107.542,107.542,89.6546,155.9022,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T14:00:57Z,1397743258,2014,14,0,107.584,107.584,89.6581,155.8396,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T15:00:00Z,1397746800,2014,15,0,107.625,107.625,89.6615,155.7429,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T16:00:28Z,1397750429,2014,16,0,107.667,107.667,89.6648,155.5935,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T16:59:31Z,1397753971,2014,17,0,107.708,107.708,89.6683,155.3782,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T18:00:00Z,1397757600,2014,18,0,107.75,107.75,89.6718,155.0811,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T19:00:28Z,1397761229,2014,19,0,107.792,107.792,89.6754,154.5929,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T19:59:31Z,1397764771,2014,20,0,107.833,107.833,89.6792,154.0823,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T21:00:00Z,1397768400,2014,21,0,107.875,107.875,89.6832,153.5188,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T22:00:28Z,1397772029,2014,22,0,107.917,107.917,89.6872,152.9401,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-17T23:00:57Z,1397775658,2014,23,0,107.959,107.959,89.6914,152.3952,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T00:00:00Z,1397779200,2014,0,0,108.0,108.0,89.6953,151.8995,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T01:00:28Z,1397782829,2014,1,0,108.042,108.042,89.6993,151.4448,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T02:00:57Z,1397786458,2014,2,0,108.084,108.084,89.703,151.054,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T03:00:00Z,1397790000,2014,3,0,108.125,108.125,89.7064,150.6998,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T04:00:28Z,1397793629,2014,4,0,108.167,108.167,89.7099,150.4407,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T04:59:31Z,1397797171,2014,5,0,108.208,108.208,89.7134,150.1832,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T06:00:00Z,1397800800,2014,6,0,108.25,108.25,89.7168,149.9948,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T07:00:28Z,1397804429,2014,7,0,108.292,108.292,89.7202,149.869,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T07:59:31Z,1397807971,2014,8,0,108.333,108.333,89.7238,149.766,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T09:00:00Z,1397811600,2014,9,0,108.375,108.375,89.7274,149.6144,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T10:00:28Z,1397815229,2014,10,0,108.417,108.417,89.7314,149.4233,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T11:00:57Z,1397818858,2014,11,0,108.459,108.459,89.7353,149.1651,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T12:00:00Z,1397822400,2014,12,0,108.5,108.5,89.7394,148.8966,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T13:00:28Z,1397826029,2014,13,0,108.542,108.542,89.7436,148.5085,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T14:00:57Z,1397829658,2014,14,0,108.584,108.584,89.7478,148.1288,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T15:00:00Z,1397833200,2014,15,0,108.625,108.625,89.752,147.7715,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T16:00:28Z,1397836829,2014,16,0,108.667,108.667,89.756,147.3736,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T16:59:31Z,1397840371,2014,17,0,108.708,108.708,89.7599,146.9702,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T18:00:00Z,1397844000,2014,18,0,108.75,108.75,89.7643,146.512,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T19:00:28Z,1397847629,2014,19,0,108.792,108.792,89.7689,146.0983,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T20:00:57Z,1397851258,2014,20,0,108.834,108.834,89.774,145.6244,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T21:00:00Z,1397854800,2014,21,0,108.875,108.875,89.7794,145.1599,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T22:00:28Z,1397858429,2014,22,0,108.917,108.917,89.7853,144.4118,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-18T22:59:31Z,1397861971,2014,23,0,108.958,108.958,89.7914,143.6522,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-19T00:00:00Z,1397865600,2014,0,0,109.0,109.0,89.7977,142.7072,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-19T01:00:28Z,1397869229,2014,1,0,109.042,109.042,89.8038,141.6458,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-19T02:00:57Z,1397872858,2014,2,0,109.084,109.084,89.8097,140.4285,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North
2014-04-19T03:00:00Z,1397876400,2014,3,0,109.125,109.125,89.8154,138.9886,-999.00,-999.00,-999.0,no,no,no,90076,ITP,WHOI,NPEO,North