iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-13T01:08:58Z,1615597739,2021,1,9,72.0479,72.0479,72.19742,-146.18757,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T01:09:59Z,1615597799,2021,1,10,72.0486,72.0486,72.19741,-146.18754,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T01:20:03Z,1615598404,2021,1,20,72.0556,72.0556,72.05557,-145.94126,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T01:30:00Z,1615599000,2021,1,30,72.0625,72.0625,71.91726,-145.60529,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T01:39:56Z,1615599596,2021,1,40,72.0694,72.0694,71.91732,-145.60555,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T01:50:00Z,1615600201,2021,1,50,72.0764,72.0764,71.91738,-145.60579,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T01:59:57Z,1615600797,2021,2,0,72.0833,72.0833,71.91744,-145.60603,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T02:10:01Z,1615601402,2021,2,10,72.0903,72.0903,71.91751,-145.60629,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T02:19:58Z,1615601998,2021,2,20,72.0972,72.0972,71.91757,-145.60654,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T02:30:02Z,1615602603,2021,2,30,72.1042,72.1042,71.91764,-145.6068,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T02:39:59Z,1615603199,2021,2,40,72.1111,72.1111,71.91771,-145.60709,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T02:50:03Z,1615603804,2021,2,50,72.1181,72.1181,71.91778,-145.60737,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T03:00:00Z,1615604400,2021,3,0,72.125,72.125,71.91785,-145.60765,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T03:09:56Z,1615604996,2021,3,10,72.1319,72.1319,71.91792,-145.60795,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T03:20:00Z,1615605601,2021,3,20,72.1389,72.1389,71.91798,-145.60826,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T03:29:57Z,1615606197,2021,3,30,72.1458,72.1458,71.91804,-145.60858,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T03:40:01Z,1615606802,2021,3,40,72.1528,72.1528,71.91812,-145.6089,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T03:49:58Z,1615607398,2021,3,50,72.1597,72.1597,71.9182,-145.60925,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:00:02Z,1615608003,2021,4,0,72.1667,72.1667,71.91828,-145.60963,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:09:59Z,1615608599,2021,4,10,72.1736,72.1736,71.91837,-145.60997,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:20:03Z,1615609204,2021,4,20,72.1806,72.1806,71.91846,-145.61033,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:30:00Z,1615609800,2021,4,30,72.1875,72.1875,71.91858,-145.61074,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:39:56Z,1615610396,2021,4,40,72.1944,72.1944,71.91869,-145.61115,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:50:00Z,1615611001,2021,4,50,72.2014,72.2014,71.9188,-145.61156,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T04:59:57Z,1615611597,2021,5,0,72.2083,72.2083,71.91892,-145.61198,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T05:10:01Z,1615612202,2021,5,10,72.2153,72.2153,71.91905,-145.6124,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T05:19:58Z,1615612798,2021,5,20,72.2222,72.2222,71.91918,-145.61284,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T05:30:02Z,1615613403,2021,5,30,72.2292,72.2292,71.9193,-145.61324,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T05:39:59Z,1615613999,2021,5,40,72.2361,72.2361,71.91946,-145.61375,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T05:50:03Z,1615614604,2021,5,50,72.2431,72.2431,71.91961,-145.61421,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T06:00:00Z,1615615200,2021,6,0,72.25,72.25,71.91978,-145.6147,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T06:09:56Z,1615615796,2021,6,10,72.2569,72.2569,71.91993,-145.61521,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T06:20:00Z,1615616401,2021,6,20,72.2639,72.2639,71.92006,-145.61567,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T06:29:57Z,1615616997,2021,6,30,72.2708,72.2708,71.92024,-145.61619,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T06:40:01Z,1615617602,2021,6,40,72.2778,72.2778,71.92043,-145.61678,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T06:49:58Z,1615618198,2021,6,50,72.2847,72.2847,71.9206,-145.61739,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:00:02Z,1615618803,2021,7,0,72.2917,72.2917,71.92078,-145.61792,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:09:59Z,1615619399,2021,7,10,72.2986,72.2986,71.92097,-145.61849,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:20:03Z,1615620004,2021,7,20,72.3056,72.3056,71.92116,-145.61908,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:30:00Z,1615620600,2021,7,30,72.3125,72.3125,71.92137,-145.61968,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:39:56Z,1615621196,2021,7,40,72.3194,72.3194,71.92159,-145.62027,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:50:00Z,1615621801,2021,7,50,72.3264,72.3264,71.92182,-145.62089,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T07:59:57Z,1615622397,2021,8,0,72.3333,72.3333,71.9221,-145.62153,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T08:10:01Z,1615623002,2021,8,10,72.3403,72.3403,71.92232,-145.62221,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T08:19:58Z,1615623598,2021,8,20,72.3472,72.3472,71.92258,-145.62288,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T08:30:02Z,1615624203,2021,8,30,72.3542,72.3542,71.92286,-145.62357,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T08:39:59Z,1615624799,2021,8,40,72.3611,72.3611,71.92314,-145.62428,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T08:50:03Z,1615625404,2021,8,50,72.3681,72.3681,71.92344,-145.62499,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T09:00:00Z,1615626000,2021,9,0,72.375,72.375,71.92374,-145.6257,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T09:09:56Z,1615626596,2021,9,10,72.3819,72.3819,71.92405,-145.62642,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T09:20:00Z,1615627201,2021,9,20,72.3889,72.3889,71.92437,-145.62715,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T09:29:57Z,1615627797,2021,9,30,72.3958,72.3958,71.92469,-145.62785,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T09:40:01Z,1615628402,2021,9,40,72.4028,72.4028,71.92503,-145.62858,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T09:49:58Z,1615628998,2021,9,50,72.4097,72.4097,71.92541,-145.6294,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:00:02Z,1615629603,2021,10,0,72.4167,72.4167,71.92573,-145.63014,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:09:59Z,1615630199,2021,10,10,72.4236,72.4236,71.92607,-145.6309,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:20:03Z,1615630804,2021,10,20,72.4306,72.4306,71.92641,-145.63167,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:30:00Z,1615631400,2021,10,30,72.4375,72.4375,71.92676,-145.63243,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:39:56Z,1615631996,2021,10,40,72.4444,72.4444,71.92713,-145.63324,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:50:00Z,1615632601,2021,10,50,72.4514,72.4514,71.92751,-145.63404,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T10:59:57Z,1615633197,2021,11,0,72.4583,72.4583,71.92792,-145.63477,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T11:10:01Z,1615633802,2021,11,10,72.4653,72.4653,71.9283,-145.63569,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T11:19:58Z,1615634398,2021,11,20,72.4722,72.4722,71.92872,-145.63653,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T11:30:02Z,1615635003,2021,11,30,72.4792,72.4792,71.92915,-145.63735,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T11:39:59Z,1615635599,2021,11,40,72.4861,72.4861,71.92962,-145.63821,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T11:50:03Z,1615636204,2021,11,50,72.4931,72.4931,71.93009,-145.63908,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T12:00:00Z,1615636800,2021,12,0,72.5,72.5,71.9306,-145.64004,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T12:09:56Z,1615637396,2021,12,10,72.5069,72.5069,71.93108,-145.64084,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T12:20:00Z,1615638001,2021,12,20,72.5139,72.5139,71.93159,-145.64172,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T12:29:57Z,1615638597,2021,12,30,72.5208,72.5208,71.9321,-145.64259,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T12:40:01Z,1615639202,2021,12,40,72.5278,72.5278,71.93262,-145.64348,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T12:49:58Z,1615639798,2021,12,50,72.5347,72.5347,71.93313,-145.64441,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:00:02Z,1615640403,2021,13,0,72.5417,72.5417,71.93365,-145.64529,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:09:59Z,1615640999,2021,13,10,72.5486,72.5486,71.93417,-145.6462,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:20:03Z,1615641604,2021,13,20,72.5556,72.5556,71.93469,-145.6471,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:30:00Z,1615642200,2021,13,30,72.5625,72.5625,71.93524,-145.648,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:39:56Z,1615642796,2021,13,40,72.5694,72.5694,71.93572,-145.64884,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:50:00Z,1615643401,2021,13,50,72.5764,72.5764,71.93623,-145.64973,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T13:59:57Z,1615643997,2021,14,0,72.5833,72.5833,71.93676,-145.65067,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T14:10:01Z,1615644602,2021,14,10,72.5903,72.5903,71.93729,-145.65162,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T14:19:58Z,1615645198,2021,14,20,72.5972,72.5972,71.93783,-145.65259,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T14:30:02Z,1615645803,2021,14,30,72.6042,72.6042,71.93837,-145.65358,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T14:39:59Z,1615646399,2021,14,40,72.6111,72.6111,71.93893,-145.65459,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T14:50:03Z,1615647004,2021,14,50,72.6181,72.6181,71.93952,-145.65569,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T15:00:00Z,1615647600,2021,15,0,72.625,72.625,71.94012,-145.65672,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T15:09:56Z,1615648196,2021,15,10,72.6319,72.6319,71.94072,-145.65784,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T15:20:00Z,1615648801,2021,15,20,72.6389,72.6389,71.94134,-145.65897,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T15:29:57Z,1615649397,2021,15,30,72.6458,72.6458,71.94201,-145.6602,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T15:40:01Z,1615650002,2021,15,40,72.6528,72.6528,71.94262,-145.66133,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T15:49:58Z,1615650598,2021,15,50,72.6597,72.6597,71.94329,-145.6625,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:00:02Z,1615651203,2021,16,0,72.6667,72.6667,71.94395,-145.66371,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:09:59Z,1615651799,2021,16,10,72.6736,72.6736,71.94463,-145.66495,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:20:03Z,1615652404,2021,16,20,72.6806,72.6806,71.94532,-145.66626,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:30:00Z,1615653000,2021,16,30,72.6875,72.6875,71.946,-145.6676,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:39:56Z,1615653596,2021,16,40,72.6944,72.6944,71.94669,-145.66897,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:50:00Z,1615654201,2021,16,50,72.7014,72.7014,71.9474,-145.67034,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T16:59:57Z,1615654797,2021,17,0,72.7083,72.7083,71.94813,-145.67171,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T17:10:01Z,1615655402,2021,17,10,72.7153,72.7153,71.94885,-145.67312,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T17:19:58Z,1615655998,2021,17,20,72.7222,72.7222,71.94958,-145.67453,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T17:30:02Z,1615656603,2021,17,30,72.7292,72.7292,71.95034,-145.67596,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T17:39:59Z,1615657199,2021,17,40,72.7361,72.7361,71.95111,-145.67741,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T17:50:03Z,1615657804,2021,17,50,72.7431,72.7431,71.9519,-145.67891,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T18:00:00Z,1615658400,2021,18,0,72.75,72.75,71.95276,-145.68054,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T18:09:56Z,1615658996,2021,18,10,72.7569,72.7569,71.95355,-145.68195,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T18:20:00Z,1615659601,2021,18,20,72.7639,72.7639,71.95438,-145.6834,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T18:29:57Z,1615660197,2021,18,30,72.7708,72.7708,71.95523,-145.68489,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T18:40:01Z,1615660802,2021,18,40,72.7778,72.7778,71.95607,-145.68637,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T18:49:58Z,1615661398,2021,18,50,72.7847,72.7847,71.95692,-145.68784,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:00:02Z,1615662003,2021,19,0,72.7917,72.7917,71.95777,-145.68929,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:09:59Z,1615662599,2021,19,10,72.7986,72.7986,71.95862,-145.69072,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:20:03Z,1615663204,2021,19,20,72.8056,72.8056,71.95946,-145.69212,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:30:00Z,1615663800,2021,19,30,72.8125,72.8125,71.96033,-145.69349,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:39:56Z,1615664396,2021,19,40,72.8194,72.8194,71.96114,-145.69511,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:50:00Z,1615665001,2021,19,50,72.8264,72.8264,71.962,-145.69662,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T19:59:57Z,1615665597,2021,20,0,72.8333,72.8333,71.96287,-145.69819,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T20:10:01Z,1615666202,2021,20,10,72.8403,72.8403,71.96375,-145.69975,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T20:19:58Z,1615666798,2021,20,20,72.8472,72.8472,71.96464,-145.70134,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T20:30:02Z,1615667403,2021,20,30,72.8542,72.8542,71.96554,-145.70293,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T20:39:59Z,1615667999,2021,20,40,72.8611,72.8611,71.96645,-145.70453,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T20:50:03Z,1615668604,2021,20,50,72.8681,72.8681,71.96737,-145.70612,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T21:00:00Z,1615669200,2021,21,0,72.875,72.875,71.96831,-145.70773,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T21:09:56Z,1615669796,2021,21,10,72.8819,72.8819,71.96926,-145.70937,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T21:20:00Z,1615670401,2021,21,20,72.8889,72.8889,71.97023,-145.711,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T21:29:57Z,1615670997,2021,21,30,72.8958,72.8958,71.97125,-145.71263,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T21:40:01Z,1615671602,2021,21,40,72.9028,72.9028,71.97222,-145.71419,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T21:49:58Z,1615672198,2021,21,50,72.9097,72.9097,71.97326,-145.71586,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:00:02Z,1615672803,2021,22,0,72.9167,72.9167,71.97431,-145.71755,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:09:59Z,1615673399,2021,22,10,72.9236,72.9236,71.97538,-145.71923,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:20:03Z,1615674004,2021,22,20,72.9306,72.9306,71.97644,-145.72095,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:30:00Z,1615674600,2021,22,30,72.9375,72.9375,71.9775,-145.72274,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:39:56Z,1615675196,2021,22,40,72.9444,72.9444,71.97857,-145.72455,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:50:00Z,1615675801,2021,22,50,72.9514,72.9514,71.97965,-145.72636,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T22:59:57Z,1615676397,2021,23,0,72.9583,72.9583,71.98076,-145.72824,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T23:10:01Z,1615677002,2021,23,10,72.9653,72.9653,71.98185,-145.7299,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T23:19:58Z,1615677598,2021,23,20,72.9722,72.9722,71.98297,-145.73156,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T23:30:02Z,1615678203,2021,23,30,72.9792,72.9792,71.9841,-145.73317,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T23:39:59Z,1615678799,2021,23,40,72.9861,72.9861,71.98524,-145.73486,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-13T23:50:03Z,1615679404,2021,23,50,72.9931,72.9931,71.98639,-145.73656,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T00:00:00Z,1615680000,2021,0,0,73.0,73.0,71.98758,-145.73837,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T00:09:56Z,1615680596,2021,0,10,73.0069,73.0069,71.98865,-145.73998,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T00:20:00Z,1615681201,2021,0,20,73.0139,73.0139,71.98977,-145.74163,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T00:29:57Z,1615681797,2021,0,30,73.0208,73.0208,71.99089,-145.74324,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T00:40:01Z,1615682402,2021,0,40,73.0278,73.0278,71.99199,-145.7448,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T00:49:58Z,1615682998,2021,0,50,73.0347,73.0347,71.99307,-145.74632,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:00:02Z,1615683603,2021,1,0,73.0417,73.0417,71.99416,-145.74785,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:09:59Z,1615684199,2021,1,10,73.0486,73.0486,71.99521,-145.74937,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:20:03Z,1615684804,2021,1,20,73.0556,73.0556,71.99624,-145.75091,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:30:00Z,1615685400,2021,1,30,73.0625,73.0625,71.99724,-145.75248,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:39:56Z,1615685996,2021,1,40,73.0694,73.0694,71.99827,-145.75396,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:50:00Z,1615686601,2021,1,50,73.0764,73.0764,71.99925,-145.75543,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T01:59:57Z,1615687197,2021,2,0,73.0833,73.0833,72.00021,-145.75685,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T02:10:01Z,1615687802,2021,2,10,73.0903,73.0903,72.00115,-145.75831,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T02:19:58Z,1615688398,2021,2,20,73.0972,73.0972,72.00208,-145.7598,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T02:30:02Z,1615689003,2021,2,30,73.1042,73.1042,72.00298,-145.76129,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T02:39:59Z,1615689599,2021,2,40,73.1111,73.1111,72.00388,-145.76279,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T02:50:03Z,1615690204,2021,2,50,73.1181,73.1181,72.00477,-145.76431,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T03:00:00Z,1615690800,2021,3,0,73.125,73.125,72.00565,-145.7658,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T03:09:56Z,1615691396,2021,3,10,73.1319,73.1319,72.00652,-145.76731,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T03:20:00Z,1615692001,2021,3,20,73.1389,73.1389,72.00742,-145.76897,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T03:29:57Z,1615692597,2021,3,30,73.1458,73.1458,72.00825,-145.77046,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T03:40:01Z,1615693202,2021,3,40,73.1528,73.1528,72.00911,-145.7721,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T03:49:58Z,1615693798,2021,3,50,73.1597,73.1597,72.00999,-145.77374,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T04:00:02Z,1615694403,2021,4,0,73.1667,73.1667,72.01086,-145.77539,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North
2021-03-14T04:09:59Z,1615694999,2021,4,10,73.1736,73.1736,72.01175,-145.7771,-999.00,-999.00,-999.0,no,no,no,300534061980500,IT,OSU,SIDEx,North