iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:01:26Z,1564898486,2019,6,1,216.251,216.251,58.636,-19.948,1008.9,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:03:21Z,1564902202,2019,7,4,216.294,216.294,58.63,-19.942,1008.9,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.622,-19.94,1008.8,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.616,-19.943,1008.4,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T11:00:57Z,1564916458,2019,11,1,216.459,216.459,58.605,-19.955,1008.0,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.684,-19.876,1007.8,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:03:21Z,1564923802,2019,13,4,216.544,216.544,-90.0,-180.0,1007.6,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.598,-19.97,1007.5,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:04:19Z,1564931059,2019,15,4,216.628,216.628,58.597,-19.968,1007.6,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,1,216.667,216.667,58.595,-19.963,1007.1,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T17:02:24Z,1564938144,2019,17,2,216.71,216.71,58.594,-19.955,1006.9,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:01:26Z,1564941686,2019,18,2,216.751,216.751,58.592,-19.946,1006.9,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.587,-19.937,1006.7,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.584,-19.93,1006.7,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.579,-19.922,1006.8,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.573,-19.914,1006.8,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.567,-19.911,1006.8,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.561,-19.909,1006.8,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:01:55Z,1564966915,2019,1,2,217.043,217.043,58.553,-19.907,1006.8,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.548,-19.907,1006.6,14.29,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.544,-19.906,1006.0,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.54,-19.904,1006.1,14.29,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.537,-19.9,1006.1,14.29,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.533,-19.897,1006.2,14.29,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.53,-19.896,1006.2,14.28,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.529,-19.893,1006.1,14.29,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.528,-19.89,1006.2,14.28,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.525,-19.888,1006.0,14.28,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.522,-19.887,1006.1,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,58.518,-19.884,1006.2,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,58.513,-19.882,1006.3,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.509,-19.881,1006.6,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.504,-19.878,1006.6,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.501,-19.876,1007.1,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.497,-19.874,1007.0,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.494,-19.87,1007.0,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.49,-19.871,1007.1,14.35,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T20:03:50Z,1565035430,2019,20,4,217.836,217.836,58.489,-19.867,1007.3,14.35,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.488,-19.865,1007.6,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.486,-19.862,1007.5,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.486,-19.858,1007.6,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.484,-19.854,1007.8,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.482,-19.848,1007.9,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.479,-19.842,1007.8,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.475,-19.836,1007.8,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.471,-19.831,1007.8,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.467,-19.828,1007.9,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.463,-19.825,1007.9,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.463,-19.827,1008.1,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T08:02:24Z,1565078544,2019,8,2,218.335,218.335,58.463,-19.825,1008.3,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.462,-19.823,1008.4,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,1,218.417,218.417,58.464,-19.817,1008.5,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.462,-19.815,1008.7,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.462,-19.814,1008.8,14.36,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.464,-19.81,1009.0,14.38,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,58.465,-19.804,1009.1,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.464,-19.795,1009.0,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.464,-19.787,1009.2,14.44,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.462,-19.779,1009.3,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:01:26Z,1565114486,2019,18,2,218.751,218.751,58.46,-19.777,1009.4,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.459,-19.777,1009.6,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T20:02:24Z,1565121744,2019,20,3,218.835,218.835,58.461,-19.769,1009.6,14.42,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.463,-19.762,1009.7,14.41,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.464,-19.758,1009.7,14.41,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.467,-19.754,1009.7,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.471,-19.749,1009.6,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.474,-19.743,1009.9,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.476,-19.734,1009.9,14.39,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.476,-19.726,1009.8,14.39,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.479,-19.713,1010.0,14.38,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T05:00:57Z,1565154058,2019,5,1,219.209,219.209,58.481,-19.706,1009.8,14.39,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.484,-19.696,1009.9,14.39,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.485,-19.684,1009.8,14.39,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.487,-19.673,1009.8,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.488,-19.664,1009.9,14.45,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.493,-19.649,1010.4,14.47,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.497,-19.643,1010.8,14.49,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.501,-19.637,1010.8,14.52,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.505,-19.631,1010.8,14.54,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.51,-19.623,1011.2,14.57,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.517,-19.616,1010.9,14.61,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.524,-19.605,1011.0,14.61,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.53,-19.593,1011.0,14.58,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:03:21Z,1565204602,2019,19,4,219.794,219.794,58.537,-19.574,1011.2,14.59,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T20:03:50Z,1565208230,2019,20,4,219.836,219.836,58.54,-19.569,1011.5,14.57,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:01:26Z,1565211686,2019,21,2,219.876,219.876,58.549,-19.545,1011.5,14.56,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.555,-19.531,1011.6,14.54,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.561,-19.521,1011.6,14.53,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.57,-19.512,1011.7,14.54,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,1,220.042,220.042,58.578,-19.506,1011.8,14.53,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.585,-19.499,1011.7,14.53,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.594,-19.489,1011.4,14.51,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,1,220.167,220.167,58.608,-19.477,1011.4,14.51,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.615,-19.472,1011.1,14.5,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.625,-19.461,1011.0,14.49,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,58.635,-19.452,1011.2,14.49,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T08:03:50Z,1565251430,2019,8,4,220.336,220.336,58.647,-19.444,1011.5,14.48,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.656,-19.437,1011.3,14.48,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.667,-19.432,1011.3,14.47,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.678,-19.426,1011.3,14.48,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:04:19Z,1565265859,2019,12,4,220.503,220.503,58.691,-19.421,1011.4,14.5,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.701,-19.417,1011.6,14.55,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.712,-19.413,1011.3,14.56,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.722,-19.41,1011.4,14.59,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.731,-19.408,1011.4,14.59,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.74,-19.41,1011.0,14.57,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:04:19Z,1565287459,2019,18,4,220.753,220.753,58.767,-19.415,1010.7,14.56,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.76,-19.417,1010.9,14.54,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.771,-19.419,1010.9,14.53,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.783,-19.422,1010.7,14.52,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.794,-19.425,1010.7,14.51,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.803,-19.428,1010.3,14.5,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.813,-19.435,1010.4,14.48,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,1,221.042,221.042,58.823,-19.439,1010.0,14.49,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.831,-19.447,1009.9,14.48,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.84,-19.455,1009.4,14.47,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:01:55Z,1565323315,2019,4,2,221.168,221.168,58.845,-19.464,1009.3,14.45,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.853,-19.473,1008.8,14.46,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.858,-19.487,1008.5,14.46,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.864,-19.503,1008.8,14.45,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.87,-19.52,1008.9,14.44,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.875,-19.538,1008.8,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,58.881,-19.556,1008.9,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.886,-19.575,1008.5,14.43,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.891,-19.597,1008.7,14.42,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.898,-19.618,1009.1,14.41,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,58.902,-19.639,1008.7,14.41,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.906,-19.655,1008.6,14.41,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.909,-19.669,1008.5,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,58.908,-19.683,1008.6,14.4,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T18:04:19Z,1565373859,2019,18,4,221.753,221.753,-90.0,-180.0,1008.8,14.38,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:03:21Z,1565377402,2019,19,3,221.794,221.794,58.9,-19.723,1009.0,14.36,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.897,-19.746,1009.5,14.35,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.894,-19.771,1009.8,14.34,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:03:21Z,1565388202,2019,22,4,221.919,221.919,-90.0,-180.0,1009.8,14.33,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-09T23:03:50Z,1565391830,2019,23,4,221.961,221.961,58.888,-19.823,1010.3,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.886,-19.842,1010.3,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,1,222.042,222.042,58.885,-19.858,1010.3,14.3,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.881,-19.872,1010.4,14.29,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.875,-19.884,1010.6,14.28,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,1,222.167,222.167,58.867,-19.898,1010.5,14.27,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.859,-19.911,1011.1,14.26,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.849,-19.925,1011.3,14.25,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,58.837,-19.941,1011.7,14.24,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,58.826,-19.956,1011.8,14.25,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.814,-19.972,1012.3,14.25,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.803,-19.99,1012.4,14.27,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.792,-20.006,1012.6,14.31,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,58.78,-20.02,1012.6,14.36,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,58.771,-20.035,1013.0,14.44,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.758,-20.048,1013.4,14.52,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.745,-20.062,1013.6,14.58,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,58.733,-20.074,1013.7,14.55,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,58.721,-20.083,1014.2,14.5,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,58.706,-20.088,1014.3,14.49,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,58.689,-20.1,1014.5,14.46,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,58.671,-20.115,1014.9,14.41,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,58.654,-20.126,1015.0,14.38,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,58.638,-20.137,1015.1,14.37,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,58.622,-20.151,1015.2,14.35,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,58.607,-20.163,1015.2,14.32,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,58.591,-20.172,1015.3,14.26,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,58.574,-20.186,1015.5,14.17,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,58.56,-20.197,1015.2,14.14,-999.0,yes,yes,no,300234066412920,BD2GHI,AOML,UNKNOWN,North