iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-10-05T01:00:28Z,1444006829,2015,1,0,278.042,278.042,84.9207,140.5813,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T02:00:57Z,1444010458,2015,2,0,278.084,278.084,84.9233,140.5816,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T03:00:00Z,1444014000,2015,3,0,278.125,278.125,84.927,140.5891,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T04:00:28Z,1444017629,2015,4,0,278.167,278.167,84.9302,140.6053,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T04:59:31Z,1444021171,2015,5,0,278.208,278.208,84.9327,140.6304,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T06:00:00Z,1444024800,2015,6,0,278.25,278.25,84.9341,140.655,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T07:00:28Z,1444028429,2015,7,0,278.292,278.292,84.9356,140.6796,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T08:00:57Z,1444032058,2015,8,0,278.334,278.334,84.9364,140.6986,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T09:00:00Z,1444035600,2015,9,0,278.375,278.375,84.9371,140.7092,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T10:00:28Z,1444039229,2015,10,0,278.417,278.417,84.9381,140.7117,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T10:59:31Z,1444042771,2015,11,0,278.458,278.458,84.9395,140.7086,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T12:00:00Z,1444046400,2015,12,0,278.5,278.5,84.9423,140.6979,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T13:00:28Z,1444050029,2015,13,0,278.542,278.542,84.9457,140.6899,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T13:59:31Z,1444053571,2015,14,0,278.583,278.583,84.9494,140.6878,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T15:00:00Z,1444057200,2015,15,0,278.625,278.625,84.9536,140.6968,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T16:00:28Z,1444060829,2015,16,0,278.667,278.667,84.9573,140.7147,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T17:00:57Z,1444064458,2015,17,0,278.709,278.709,84.9604,140.74,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T18:00:00Z,1444068000,2015,18,0,278.75,278.75,84.9625,140.7765,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T19:01:55Z,1444071715,2015,19,2,278.793,278.793,84.9638,140.7979,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T20:00:57Z,1444075258,2015,20,0,278.834,278.834,84.9644,140.8192,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T21:00:00Z,1444078800,2015,21,0,278.875,278.875,84.9647,140.8452,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T22:00:28Z,1444082429,2015,22,0,278.917,278.917,84.9666,140.8353,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-05T22:59:31Z,1444085971,2015,23,0,278.958,278.958,84.9686,140.8313,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T00:00:00Z,1444089600,2015,0,0,279.0,279.0,84.9705,140.8249,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T01:01:55Z,1444093315,2015,1,1,279.043,279.043,84.9734,140.8222,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T02:00:57Z,1444096858,2015,2,0,279.084,279.084,84.9762,140.8276,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T03:00:00Z,1444100400,2015,3,0,279.125,279.125,84.9799,140.8424,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T04:00:28Z,1444104029,2015,4,0,279.167,279.167,84.9831,140.8663,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T04:59:31Z,1444107571,2015,5,0,279.208,279.208,84.9852,140.8991,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T06:00:00Z,1444111200,2015,6,0,279.25,279.25,84.9866,140.9375,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T07:00:28Z,1444114829,2015,7,0,279.292,279.292,84.9881,140.9726,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T08:00:57Z,1444118458,2015,8,0,279.334,279.334,84.9881,140.996,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T09:00:00Z,1444122000,2015,9,0,279.375,279.375,84.9879,141.019,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T10:00:28Z,1444125629,2015,10,0,279.417,279.417,84.9879,141.0318,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T10:59:31Z,1444129171,2015,11,0,279.458,279.458,84.9884,141.0304,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T12:00:00Z,1444132800,2015,12,0,279.5,279.5,84.9897,141.0271,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T13:00:28Z,1444136429,2015,13,0,279.542,279.542,84.9918,141.0261,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T13:59:31Z,1444139971,2015,14,0,279.583,279.583,84.9942,141.0331,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T15:00:00Z,1444143600,2015,15,0,279.625,279.625,84.9969,141.0537,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T16:00:28Z,1444147229,2015,16,0,279.667,279.667,84.999,141.0928,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T17:00:57Z,1444150858,2015,17,0,279.709,279.709,85.0,141.1218,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T18:00:00Z,1444154400,2015,18,0,279.75,279.75,85.0,141.161,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T19:00:28Z,1444158029,2015,19,0,279.792,279.792,85.0,141.2021,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T20:00:57Z,1444161658,2015,20,0,279.834,279.834,84.9989,141.2374,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T21:00:00Z,1444165200,2015,21,0,279.875,279.875,84.9975,141.2607,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T22:00:28Z,1444168829,2015,22,0,279.917,279.917,84.9962,141.2797,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-06T22:59:31Z,1444172371,2015,23,0,279.958,279.958,84.9953,141.2942,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T00:00:00Z,1444176000,2015,0,0,280.0,280.0,84.9951,141.3121,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T01:00:28Z,1444179629,2015,1,0,280.042,280.042,84.9955,141.3363,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T02:00:57Z,1444183258,2015,2,0,280.084,280.084,84.9965,141.37,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T03:00:00Z,1444186800,2015,3,0,280.125,280.125,84.9975,141.4049,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T04:00:28Z,1444190429,2015,4,0,280.167,280.167,84.9982,141.453,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T04:59:31Z,1444193971,2015,5,0,280.208,280.208,84.9982,141.5071,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T06:00:00Z,1444197600,2015,6,0,280.25,280.25,84.997,141.5638,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T07:03:21Z,1444201402,2015,7,2,280.294,280.294,84.9946,141.619,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T08:00:57Z,1444204858,2015,8,0,280.334,280.334,84.9919,141.6645,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T09:00:00Z,1444208400,2015,9,0,280.375,280.375,84.9889,141.7047,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T10:00:28Z,1444212029,2015,10,0,280.417,280.417,84.9874,141.7388,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T11:00:57Z,1444215658,2015,11,0,280.459,280.459,84.9858,141.7703,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T12:00:00Z,1444219200,2015,12,0,280.5,280.5,84.9843,141.8051,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T13:01:55Z,1444222915,2015,13,2,280.543,280.543,84.9827,141.8573,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T14:00:57Z,1444226458,2015,14,0,280.584,280.584,84.9827,141.9059,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T15:00:00Z,1444230000,2015,15,0,280.625,280.625,84.9827,141.9759,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T16:00:28Z,1444233629,2015,16,0,280.667,280.667,84.9821,142.0583,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T16:59:31Z,1444237171,2015,17,0,280.708,280.708,84.9804,142.1433,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T18:00:00Z,1444240800,2015,18,0,280.75,280.75,84.9775,142.2249,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T19:00:28Z,1444244429,2015,19,0,280.792,280.792,84.974,142.2915,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T20:00:57Z,1444248058,2015,20,0,280.834,280.834,84.9709,142.3372,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T21:00:00Z,1444251600,2015,21,0,280.875,280.875,84.9679,142.3589,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T22:00:28Z,1444255229,2015,22,0,280.917,280.917,84.9648,142.3564,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-07T23:00:57Z,1444258858,2015,23,0,280.959,280.959,84.9637,142.3321,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T00:00:00Z,1444262400,2015,0,0,281.0,281.0,84.9638,142.2999,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T01:00:28Z,1444266029,2015,1,0,281.042,281.042,84.9651,142.2712,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T02:00:57Z,1444269658,2015,2,0,281.084,281.084,84.9672,142.2553,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T03:00:00Z,1444273200,2015,3,0,281.125,281.125,84.9694,142.2357,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T04:00:28Z,1444276829,2015,4,0,281.167,281.167,84.9715,142.2411,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T04:59:31Z,1444280371,2015,5,0,281.208,281.208,84.9712,142.2535,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T06:00:00Z,1444284000,2015,6,0,281.25,281.25,84.969,142.2603,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T07:00:28Z,1444287629,2015,7,0,281.292,281.292,84.9668,142.2568,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T08:00:57Z,1444291258,2015,8,0,281.334,281.334,84.9645,142.2437,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T09:00:00Z,1444294800,2015,9,0,281.375,281.375,84.9622,142.2226,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T10:00:28Z,1444298429,2015,10,0,281.417,281.417,84.9608,142.1974,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T10:59:31Z,1444301971,2015,11,0,281.458,281.458,84.9605,142.1723,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T12:00:00Z,1444305600,2015,12,0,281.5,281.5,84.9615,142.1553,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T13:00:28Z,1444309229,2015,13,0,281.542,281.542,84.9633,142.1539,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T14:00:57Z,1444312858,2015,14,0,281.584,281.584,84.9653,142.1613,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T15:00:00Z,1444316400,2015,15,0,281.625,281.625,84.9695,142.1821,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T16:00:28Z,1444320029,2015,16,0,281.667,281.667,84.9701,142.2138,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T16:59:31Z,1444323571,2015,17,0,281.708,281.708,84.9706,142.2519,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T18:00:00Z,1444327200,2015,18,0,281.75,281.75,84.9703,142.2906,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T19:01:55Z,1444330915,2015,19,1,281.793,281.793,84.9654,142.3257,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T20:00:57Z,1444334458,2015,20,0,281.834,281.834,84.9637,142.353,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T21:00:00Z,1444338000,2015,21,0,281.875,281.875,84.962,142.3754,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T22:00:28Z,1444341629,2015,22,0,281.917,281.917,84.9609,142.4051,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-08T23:00:57Z,1444345258,2015,23,0,281.959,281.959,84.9604,142.4448,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T00:00:00Z,1444348800,2015,0,0,282.0,282.0,84.9605,142.4925,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T01:03:21Z,1444352602,2015,1,2,282.044,282.044,84.961,142.552,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T01:59:31Z,1444355971,2015,2,0,282.083,282.083,84.9607,142.6151,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T03:00:00Z,1444359600,2015,3,0,282.125,282.125,84.961,142.6975,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T04:00:28Z,1444363229,2015,4,0,282.167,282.167,84.9606,142.7908,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T04:59:31Z,1444366771,2015,5,0,282.208,282.208,84.9594,142.8875,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T06:00:00Z,1444370400,2015,6,0,282.25,282.25,84.9583,142.988,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T07:00:28Z,1444374029,2015,7,0,282.292,282.292,84.9564,143.0825,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T08:00:57Z,1444377658,2015,8,0,282.334,282.334,84.9537,143.1789,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T09:00:00Z,1444381200,2015,9,0,282.375,282.375,84.9511,143.2442,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T10:00:28Z,1444384829,2015,10,0,282.417,282.417,84.9484,143.3159,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T10:59:31Z,1444388371,2015,11,0,282.458,282.458,84.9457,143.3888,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T12:00:00Z,1444392000,2015,12,0,282.5,282.5,84.9434,143.4486,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T13:00:28Z,1444395629,2015,13,0,282.542,282.542,84.9412,143.5137,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T14:00:57Z,1444399258,2015,14,0,282.584,282.584,84.9386,143.5799,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T15:00:00Z,1444402800,2015,15,0,282.625,282.625,84.9353,143.6354,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T16:00:28Z,1444406429,2015,16,0,282.667,282.667,84.9309,143.6755,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T16:59:31Z,1444409971,2015,17,0,282.708,282.708,84.9255,143.6743,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T18:00:00Z,1444413600,2015,18,0,282.75,282.75,84.9192,143.6445,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T19:00:28Z,1444417229,2015,19,0,282.792,282.792,84.9135,143.6026,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T20:00:57Z,1444420858,2015,20,0,282.834,282.834,84.9088,143.5427,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T21:00:00Z,1444424400,2015,21,0,282.875,282.875,84.9042,143.476,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T22:00:28Z,1444428029,2015,22,0,282.917,282.917,84.901,143.4122,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-09T23:00:57Z,1444431658,2015,23,0,282.959,282.959,84.8978,143.3604,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T00:00:00Z,1444435200,2015,0,0,283.0,283.0,84.8933,143.3198,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T01:00:28Z,1444438829,2015,1,0,283.042,283.042,84.8886,143.2787,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T01:59:31Z,1444442371,2015,2,0,283.083,283.083,84.8841,143.2358,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T03:00:00Z,1444446000,2015,3,0,283.125,283.125,84.8796,143.1936,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T04:00:28Z,1444449629,2015,4,0,283.167,283.167,84.8751,143.1548,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T04:59:31Z,1444453171,2015,5,0,283.208,283.208,84.87,143.1143,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T06:00:00Z,1444456800,2015,6,0,283.25,283.25,84.865,143.07,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T07:01:55Z,1444460515,2015,7,2,283.293,283.293,84.8589,143.0227,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T08:00:57Z,1444464058,2015,8,0,283.334,283.334,84.8528,142.9724,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T09:00:00Z,1444467600,2015,9,0,283.375,283.375,84.8466,142.9278,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T10:00:28Z,1444471229,2015,10,0,283.417,283.417,84.8407,142.8574,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T11:00:57Z,1444474858,2015,11,0,283.459,283.459,84.8353,142.7977,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T12:00:00Z,1444478400,2015,12,0,283.5,283.5,84.8305,142.7432,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T13:04:48Z,1444482288,2015,13,5,283.545,283.545,84.8256,142.6891,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T13:59:31Z,1444485571,2015,14,0,283.583,283.583,84.8222,142.6633,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T15:00:00Z,1444489200,2015,15,0,283.625,283.625,84.8187,142.6134,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T16:00:28Z,1444492829,2015,16,0,283.667,283.667,84.8157,142.5788,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T17:00:57Z,1444496458,2015,17,0,283.709,283.709,84.8125,142.5446,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T18:00:00Z,1444500000,2015,18,0,283.75,283.75,84.8087,142.5061,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T19:00:28Z,1444503629,2015,19,0,283.792,283.792,84.8041,142.4655,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T20:00:57Z,1444507258,2015,20,0,283.834,283.834,84.799,142.4195,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T21:00:00Z,1444510800,2015,21,0,283.875,283.875,84.7941,142.3651,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T22:00:28Z,1444514429,2015,22,0,283.917,283.917,84.7896,142.3108,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-10T22:59:31Z,1444517971,2015,23,0,283.958,283.958,84.7851,142.2498,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T00:00:00Z,1444521600,2015,0,0,284.0,284.0,84.7806,142.1851,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T01:00:28Z,1444525229,2015,1,0,284.042,284.042,84.7778,142.1217,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T02:00:57Z,1444528858,2015,2,0,284.084,284.084,84.7758,142.0624,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T03:00:00Z,1444532400,2015,3,0,284.125,284.125,84.7742,142.0084,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T04:00:28Z,1444536029,2015,4,0,284.167,284.167,84.7725,141.9565,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T04:59:31Z,1444539571,2015,5,0,284.208,284.208,84.7705,141.9048,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T06:00:00Z,1444543200,2015,6,0,284.25,284.25,84.7678,141.8451,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T07:00:28Z,1444546829,2015,7,0,284.292,284.292,84.7652,141.7711,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T08:00:57Z,1444550458,2015,8,0,284.334,284.334,84.7619,141.6958,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T09:00:00Z,1444554000,2015,9,0,284.375,284.375,84.759,141.6049,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T10:00:28Z,1444557629,2015,10,0,284.417,284.417,84.7568,141.5021,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T10:59:31Z,1444561171,2015,11,0,284.458,284.458,84.7554,141.3897,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T12:00:00Z,1444564800,2015,12,0,284.5,284.5,84.7553,141.2745,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T13:00:28Z,1444568429,2015,13,0,284.542,284.542,84.7556,141.1684,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T14:00:57Z,1444572058,2015,14,0,284.584,284.584,84.7564,141.0711,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T15:00:00Z,1444575600,2015,15,0,284.625,284.625,84.7573,140.9867,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T16:00:28Z,1444579229,2015,16,0,284.667,284.667,84.7581,140.9131,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T16:59:31Z,1444582771,2015,17,0,284.708,284.708,84.7584,140.849,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T18:00:00Z,1444586400,2015,18,0,284.75,284.75,84.7583,140.7875,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T19:00:28Z,1444590029,2015,19,0,284.792,284.792,84.7573,140.7317,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T20:00:57Z,1444593658,2015,20,0,284.834,284.834,84.7555,140.6761,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T21:00:00Z,1444597200,2015,21,0,284.875,284.875,84.7529,140.6163,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T22:00:28Z,1444600829,2015,22,0,284.917,284.917,84.7503,140.5428,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-11T22:59:31Z,1444604371,2015,23,0,284.958,284.958,84.7477,140.4589,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-12T00:00:00Z,1444608000,2015,0,0,285.0,285.0,84.7462,140.372,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-12T01:07:40Z,1444612061,2015,1,7,285.047,285.047,84.7459,140.2765,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-12T02:00:57Z,1444615258,2015,2,0,285.084,285.084,84.7465,140.2112,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-12T03:00:00Z,1444618800,2015,3,0,285.125,285.125,84.7474,140.1518,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-12T04:00:28Z,1444622429,2015,4,0,285.167,285.167,84.7481,140.1026,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North
2015-10-12T04:59:31Z,1444625971,2015,5,0,285.208,285.208,84.748,140.0666,-999.00,-999.00,-999.0,no,no,no,90093,ITP,WHOI,Polarstern,North