iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-12-04T08:01:58Z,2020,8,2,339.3347,339.3347,62.886,-10.689,1004.1,8.16,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T09:02:00Z,2020,9,2,339.3764,339.3764,62.896,-10.68,1005.3,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T10:00:02Z,2020,10,0,339.4167,339.4167,62.906,-10.659,1005.7,8.23,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T10:59:57Z,2020,11,0,339.4583,339.4583,62.918,-10.623,1005.9,8.27,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,62.924,-10.581,1006.0,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T14:01:58Z,2020,14,2,339.5847,339.5847,62.926,-10.519,1007.4,8.39,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T15:01:00Z,2020,15,1,339.6257,339.6257,62.922,-10.488,1008.4,8.41,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T16:00:02Z,2020,16,0,339.6667,339.6667,62.915,-10.472,1009.1,8.4,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T16:59:57Z,2020,17,0,339.7083,339.7083,62.908,-10.464,1009.9,8.39,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T18:02:00Z,2020,18,2,339.7514,339.7514,62.9,-10.461,1010.9,8.4,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T19:00:02Z,2020,19,0,339.7917,339.7917,62.898,-10.461,1011.6,8.39,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T19:59:57Z,2020,20,0,339.8333,339.8333,62.899,-10.454,1011.9,8.39,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T21:00:00Z,2020,21,0,339.875,339.875,62.905,-10.444,1011.9,8.38,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T22:00:02Z,2020,22,0,339.9167,339.9167,62.917,-10.423,1011.4,8.38,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-04T23:03:59Z,2020,23,4,339.9611,339.9611,-90.0,-180.0,1011.4,8.37,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,62.93,-10.359,1011.6,8.38,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T01:00:02Z,2020,1,0,340.0417,340.0417,62.932,-10.321,1012.4,8.37,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T01:59:57Z,2020,2,0,340.0833,340.0833,62.928,-10.29,1012.5,8.37,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T03:04:01Z,2020,3,4,340.1278,340.1278,62.92,-10.264,1013.2,8.36,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T04:01:03Z,2020,4,1,340.1674,340.1674,62.913,-10.25,1013.5,8.36,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T04:59:57Z,2020,5,0,340.2083,340.2083,62.903,-10.244,1013.6,8.36,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T06:02:00Z,2020,6,2,340.2514,340.2514,62.894,-10.244,1014.4,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T07:00:02Z,2020,7,0,340.2917,340.2917,62.89,-10.246,1014.7,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T07:59:57Z,2020,8,0,340.3333,340.3333,62.888,-10.246,1015.2,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T09:00:00Z,2020,9,0,340.375,340.375,62.891,-10.243,1015.8,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T10:03:56Z,2020,10,4,340.4194,340.4194,62.897,-10.23,1015.9,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T11:03:59Z,2020,11,4,340.4611,340.4611,-90.0,-180.0,1016.2,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T12:02:00Z,2020,12,2,340.5014,340.5014,62.91,-10.18,1016.0,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T13:01:03Z,2020,13,1,340.5424,340.5424,62.912,-10.148,1015.9,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T14:03:59Z,2020,14,4,340.5861,340.5861,62.914,-10.117,1015.7,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T15:00:00Z,2020,15,0,340.625,340.625,62.906,-10.097,1015.8,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T16:00:02Z,2020,16,0,340.6667,340.6667,62.898,-10.081,1015.7,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T16:59:57Z,2020,17,0,340.7083,340.7083,62.89,-10.074,1016.0,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T18:04:01Z,2020,18,4,340.7528,340.7528,62.878,-10.071,1016.1,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T19:03:04Z,2020,19,3,340.7938,340.7938,62.871,-10.071,1015.9,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T19:59:57Z,2020,20,0,340.8333,340.8333,62.867,-10.072,1016.0,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T21:00:00Z,2020,21,0,340.875,340.875,62.867,-10.07,1015.9,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T22:01:03Z,2020,22,1,340.9174,340.9174,62.865,-10.056,1015.6,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-05T23:00:57Z,2020,23,1,340.959,340.959,62.864,-10.042,1015.3,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,62.871,-10.017,1015.1,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T01:01:03Z,2020,1,1,341.0424,341.0424,62.87,-9.993,1014.9,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T01:59:57Z,2020,2,0,341.0833,341.0833,62.867,-9.969,1014.6,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T03:00:00Z,2020,3,0,341.125,341.125,62.861,-9.948,1014.6,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T04:00:02Z,2020,4,0,341.1667,341.1667,62.851,-9.933,1014.3,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T04:59:57Z,2020,5,0,341.2083,341.2083,62.84,-9.926,1013.9,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T06:00:00Z,2020,6,0,341.25,341.25,62.829,-9.926,1013.7,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T07:00:02Z,2020,7,0,341.2917,341.2917,62.816,-9.929,1013.7,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T07:59:57Z,2020,8,0,341.3333,341.3333,62.809,-9.932,1013.6,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T09:00:00Z,2020,9,0,341.375,341.375,62.803,-9.932,1013.8,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T10:00:02Z,2020,10,0,341.4167,341.4167,62.799,-9.925,1013.6,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T10:59:57Z,2020,11,0,341.4583,341.4583,62.798,-9.911,1013.6,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,62.798,-9.891,1013.5,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T13:00:02Z,2020,13,0,341.5417,341.5417,62.796,-9.867,1013.3,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T13:59:57Z,2020,14,0,341.5833,341.5833,62.793,-9.845,1013.1,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T15:00:00Z,2020,15,0,341.625,341.625,62.786,-9.827,1013.2,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T16:00:02Z,2020,16,0,341.6667,341.6667,62.777,-9.814,1013.0,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T16:59:57Z,2020,17,0,341.7083,341.7083,62.765,-9.808,1013.1,8.28,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T18:00:00Z,2020,18,0,341.75,341.75,62.749,-9.808,1013.1,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T19:00:02Z,2020,19,0,341.7917,341.7917,62.735,-9.814,1013.3,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T19:59:57Z,2020,20,0,341.8333,341.8333,62.724,-9.823,1013.2,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T21:02:00Z,2020,21,2,341.8764,341.8764,62.716,-9.831,1013.1,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T22:00:02Z,2020,22,0,341.9167,341.9167,62.711,-9.837,1013.0,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-06T22:59:57Z,2020,23,0,341.9583,341.9583,62.709,-9.84,1013.0,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,62.708,-9.839,1012.8,8.28,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T01:00:02Z,2020,1,0,342.0417,342.0417,62.706,-9.834,1012.7,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T01:59:57Z,2020,2,0,342.0833,342.0833,62.704,-9.819,1012.6,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T03:00:00Z,2020,3,0,342.125,342.125,62.702,-9.809,1012.7,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T04:00:02Z,2020,4,0,342.1667,342.1667,62.694,-9.803,1012.7,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T04:59:57Z,2020,5,0,342.2083,342.2083,62.685,-9.801,1012.6,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T06:00:00Z,2020,6,0,342.25,342.25,62.673,-9.806,1012.9,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T07:00:02Z,2020,7,0,342.2917,342.2917,62.661,-9.816,1013.1,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T07:59:57Z,2020,8,0,342.3333,342.3333,62.651,-9.831,1013.1,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T09:00:00Z,2020,9,0,342.375,342.375,62.644,-9.848,1013.2,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T10:00:02Z,2020,10,0,342.4167,342.4167,62.64,-9.862,1013.3,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T10:59:57Z,2020,11,0,342.4583,342.4583,62.639,-9.871,1013.4,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T12:02:00Z,2020,12,2,342.5014,342.5014,62.642,-9.878,1013.4,8.3,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T13:00:02Z,2020,13,0,342.5417,342.5417,62.645,-9.876,1013.5,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T13:59:57Z,2020,14,0,342.5833,342.5833,62.648,-9.869,1013.2,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T15:00:00Z,2020,15,0,342.625,342.625,62.648,-9.859,1013.1,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T16:00:02Z,2020,16,0,342.6667,342.6667,62.647,-9.849,1013.4,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T16:59:57Z,2020,17,0,342.7083,342.7083,62.642,-9.844,1013.7,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T18:00:00Z,2020,18,0,342.75,342.75,62.636,-9.844,1013.8,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T19:00:02Z,2020,19,0,342.7917,342.7917,62.628,-9.852,1013.9,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T19:59:57Z,2020,20,0,342.8333,342.8333,62.62,-9.863,1013.9,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T21:00:00Z,2020,21,0,342.875,342.875,62.615,-9.878,1013.9,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T22:00:02Z,2020,22,0,342.9167,342.9167,62.612,-9.894,1013.7,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-07T22:59:57Z,2020,23,0,342.9583,342.9583,62.612,-9.91,1013.6,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,62.614,-9.919,1013.3,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T01:00:02Z,2020,1,0,343.0417,343.0417,62.621,-9.925,1013.2,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T01:59:57Z,2020,2,0,343.0833,343.0833,62.627,-9.925,1013.0,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T03:00:00Z,2020,3,0,343.125,343.125,62.632,-9.921,1012.8,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T04:00:02Z,2020,4,0,343.1667,343.1667,62.636,-9.913,1012.9,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T04:59:57Z,2020,5,0,343.2083,343.2083,62.638,-9.909,1012.5,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T06:00:00Z,2020,6,0,343.25,343.25,62.636,-9.911,1012.6,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T07:00:02Z,2020,7,0,343.2917,343.2917,62.632,-9.915,1012.3,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T07:59:57Z,2020,8,0,343.3333,343.3333,62.628,-9.926,1012.0,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T09:00:00Z,2020,9,0,343.375,343.375,62.627,-9.938,1012.0,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T10:00:02Z,2020,10,0,343.4167,343.4167,62.627,-9.95,1011.9,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T10:59:57Z,2020,11,0,343.4583,343.4583,62.628,-9.958,1011.6,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,62.633,-9.961,1011.0,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T13:00:02Z,2020,13,0,343.5417,343.5417,62.639,-9.959,1010.4,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T13:59:57Z,2020,14,0,343.5833,343.5833,62.648,-9.949,1010.0,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T15:00:00Z,2020,15,0,343.625,343.625,62.654,-9.935,1009.9,8.35,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T16:00:02Z,2020,16,0,343.6667,343.6667,62.66,-9.917,1009.7,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T16:59:57Z,2020,17,0,343.7083,343.7083,62.663,-9.901,1009.2,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T18:00:00Z,2020,18,0,343.75,343.75,62.663,-9.889,1009.2,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T19:00:02Z,2020,19,0,343.7917,343.7917,62.659,-9.881,1008.6,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T19:59:57Z,2020,20,0,343.8333,343.8333,62.655,-9.879,1007.8,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T21:00:00Z,2020,21,0,343.875,343.875,62.652,-9.882,1007.4,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T22:00:02Z,2020,22,0,343.9167,343.9167,62.649,-9.888,1006.8,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-08T22:59:57Z,2020,23,0,343.9583,343.9583,62.648,-9.894,1006.2,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,62.648,-9.896,1005.3,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T01:00:02Z,2020,1,0,344.0417,344.0417,62.656,-9.896,1004.5,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T01:59:57Z,2020,2,0,344.0833,344.0833,62.664,-9.892,1003.4,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T03:00:00Z,2020,3,0,344.125,344.125,62.67,-9.884,1002.6,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T04:03:04Z,2020,4,3,344.1688,344.1688,62.684,-9.869,1001.8,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T05:03:59Z,2020,5,4,344.2111,344.2111,62.689,-9.849,1001.4,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T06:00:00Z,2020,6,0,344.25,344.25,62.694,-9.831,1000.8,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T07:00:02Z,2020,7,0,344.2917,344.2917,62.697,-9.813,1000.1,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T07:59:57Z,2020,8,0,344.3333,344.3333,62.697,-9.798,999.6,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T09:00:00Z,2020,9,0,344.375,344.375,62.699,-9.787,998.7,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T10:00:02Z,2020,10,0,344.4167,344.4167,62.7,-9.779,998.1,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T10:59:57Z,2020,11,0,344.4583,344.4583,62.7,-9.771,997.3,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,62.703,-9.763,996.4,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T13:00:02Z,2020,13,0,344.5417,344.5417,62.709,-9.749,995.8,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T13:59:57Z,2020,14,0,344.5833,344.5833,62.72,-9.729,995.0,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T15:01:00Z,2020,15,1,344.6257,344.6257,62.73,-9.699,994.4,8.34,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T16:00:02Z,2020,16,0,344.6667,344.6667,62.741,-9.666,994.0,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T16:59:57Z,2020,17,0,344.7083,344.7083,62.752,-9.627,993.6,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T18:00:00Z,2020,18,0,344.75,344.75,62.759,-9.586,993.4,8.33,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T19:00:02Z,2020,19,0,344.7917,344.7917,62.763,-9.546,993.2,8.32,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T19:59:57Z,2020,20,0,344.8333,344.8333,62.763,-9.508,993.3,8.31,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T21:00:00Z,2020,21,0,344.875,344.875,62.763,-9.478,993.3,8.29,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T22:01:03Z,2020,22,1,344.9174,344.9174,62.76,-9.457,993.5,8.25,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-09T23:03:59Z,2020,23,4,344.9611,344.9611,62.759,-9.436,993.1,8.25,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T00:03:01Z,2020,0,3,345.0021,345.0021,62.76,-9.419,992.3,8.27,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T01:00:02Z,2020,1,0,345.0417,345.0417,62.767,-9.409,991.5,8.24,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T01:59:57Z,2020,2,0,345.0833,345.0833,62.772,-9.397,990.9,8.23,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T03:00:00Z,2020,3,0,345.125,345.125,62.785,-9.378,990.4,8.2,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T04:03:56Z,2020,4,4,345.1694,345.1694,62.796,-9.35,989.4,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T04:59:57Z,2020,5,0,345.2083,345.2083,62.809,-9.321,988.8,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T06:00:00Z,2020,6,0,345.25,345.25,62.82,-9.288,988.2,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T07:00:02Z,2020,7,0,345.2917,345.2917,62.826,-9.259,987.7,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T08:03:59Z,2020,8,4,345.3361,345.3361,62.829,-9.232,987.3,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T09:02:00Z,2020,9,2,345.3764,345.3764,62.83,-9.211,987.0,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T10:00:02Z,2020,10,0,345.4167,345.4167,62.829,-9.198,986.7,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T10:59:57Z,2020,11,0,345.4583,345.4583,62.828,-9.191,986.4,8.2,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T12:04:01Z,2020,12,4,345.5028,345.5028,62.83,-9.191,986.0,8.2,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T13:00:02Z,2020,13,0,345.5417,345.5417,62.835,-9.186,985.5,8.2,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T13:59:57Z,2020,14,0,345.5833,345.5833,62.846,-9.17,985.2,8.2,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T15:00:00Z,2020,15,0,345.625,345.625,62.857,-9.139,984.9,8.2,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T16:01:03Z,2020,16,1,345.6674,345.6674,62.867,-9.109,984.7,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T17:00:57Z,2020,17,1,345.709,345.709,62.876,-9.072,984.8,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T18:02:00Z,2020,18,2,345.7514,345.7514,62.885,-9.033,985.1,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T19:00:02Z,2020,19,0,345.7917,345.7917,62.887,-8.999,985.4,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T20:03:59Z,2020,20,4,345.8361,345.8361,62.887,-8.974,985.4,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T21:02:00Z,2020,21,2,345.8764,345.8764,62.88,-8.957,985.2,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T22:00:02Z,2020,22,0,345.9167,345.9167,62.87,-8.953,985.1,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-10T23:03:59Z,2020,23,4,345.9611,345.9611,-90.0,-180.0,984.7,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T00:04:01Z,2020,0,4,346.0028,346.0028,-90.0,-180.0,984.2,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T01:03:56Z,2020,1,4,346.0444,346.0444,62.851,-8.986,983.8,8.19,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T01:59:57Z,2020,2,0,346.0833,346.0833,62.852,-8.994,983.5,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T03:00:00Z,2020,3,0,346.125,346.125,62.857,-8.995,983.4,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T04:03:56Z,2020,4,4,346.1694,346.1694,-90.0,-180.0,983.5,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T05:01:58Z,2020,5,2,346.2097,346.2097,62.873,-8.972,983.6,8.18,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T06:00:00Z,2020,6,0,346.25,346.25,62.879,-8.954,983.8,8.17,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T07:00:02Z,2020,7,0,346.2917,346.2917,62.884,-8.935,984.2,8.16,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T07:59:57Z,2020,8,0,346.3333,346.3333,62.884,-8.917,984.7,8.15,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T09:00:00Z,2020,9,0,346.375,346.375,62.88,-8.901,985.4,8.13,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T10:03:56Z,2020,10,4,346.4194,346.4194,62.872,-8.893,985.9,8.12,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-12-11T10:59:57Z,2020,11,0,346.4583,346.4583,62.864,-8.895,986.4,8.1,-999.0,yes,yes,no,300234068241530,BD2GHI,AOML,BJARNI_SAEMUN,North