iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-05-31T06:00:00Z,2020,6,0,152.25,152.25,67.97,-18.539,1018.8,4.09,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T07:00:02Z,2020,7,0,152.2917,152.2917,67.965,-18.536,1018.8,3.96,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T07:59:57Z,2020,8,0,152.3333,152.3333,67.958,-18.538,1018.9,4.01,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T09:00:00Z,2020,9,0,152.375,152.375,67.953,-18.546,1018.5,4.09,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T10:00:02Z,2020,10,0,152.4167,152.4167,67.949,-18.558,1018.2,4.24,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T10:59:57Z,2020,11,0,152.4583,152.4583,67.945,-18.568,1018.2,4.84,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T12:00:00Z,2020,12,0,152.5,152.5,67.944,-18.577,1017.8,4.78,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T13:00:02Z,2020,13,0,152.5417,152.5417,67.943,-18.581,1017.3,5.06,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T13:59:57Z,2020,14,0,152.5833,152.5833,67.942,-18.58,1017.0,4.85,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T15:00:00Z,2020,15,0,152.625,152.625,67.941,-18.574,1016.4,5.03,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T16:00:02Z,2020,16,0,152.6667,152.6667,67.941,-18.566,1016.0,5.04,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T16:59:57Z,2020,17,0,152.7083,152.7083,67.94,-18.553,1015.5,5.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T18:00:00Z,2020,18,0,152.75,152.75,67.938,-18.541,1015.2,5.03,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T19:00:02Z,2020,19,0,152.7917,152.7917,67.936,-18.535,1015.2,4.98,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T19:59:57Z,2020,20,0,152.8333,152.8333,67.934,-18.531,1015.1,5.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T21:00:00Z,2020,21,0,152.875,152.875,67.934,-18.531,1015.4,5.01,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T22:00:02Z,2020,22,0,152.9167,152.9167,67.934,-18.536,1015.5,4.89,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T22:59:57Z,2020,23,0,152.9583,152.9583,67.934,-18.541,1015.8,4.9,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T00:00:00Z,2020,0,0,153.0,153.0,67.937,-18.536,1015.7,4.92,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T01:00:02Z,2020,1,0,153.0417,153.0417,67.937,-18.532,1015.9,4.9,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T01:59:57Z,2020,2,0,153.0833,153.0833,67.939,-18.525,1015.8,4.89,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T03:00:00Z,2020,3,0,153.125,153.125,67.942,-18.516,1016.1,4.84,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T04:01:03Z,2020,4,1,153.1674,153.1674,67.946,-18.502,1016.4,4.78,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T04:59:57Z,2020,5,0,153.2083,153.2083,67.948,-18.482,1016.5,4.75,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T06:00:00Z,2020,6,0,153.25,153.25,67.951,-18.463,1016.8,4.71,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T07:00:02Z,2020,7,0,153.2917,153.2917,67.953,-18.447,1017.2,4.6,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T08:00:57Z,2020,8,1,153.334,153.334,67.955,-18.433,1017.6,4.6,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T09:00:00Z,2020,9,0,153.375,153.375,67.959,-18.419,1017.9,4.49,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T10:00:02Z,2020,10,0,153.4167,153.4167,67.964,-18.407,1018.5,4.34,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T10:59:57Z,2020,11,0,153.4583,153.4583,67.97,-18.396,1018.9,4.3,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T12:00:00Z,2020,12,0,153.5,153.5,67.975,-18.383,1019.2,4.14,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T13:00:02Z,2020,13,0,153.5417,153.5417,67.983,-18.371,1019.5,4.11,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T13:59:57Z,2020,14,0,153.5833,153.5833,67.989,-18.356,1019.7,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T15:00:00Z,2020,15,0,153.625,153.625,67.995,-18.336,1019.7,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T16:00:02Z,2020,16,0,153.6667,153.6667,68.001,-18.316,1020.3,4.22,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T16:59:57Z,2020,17,0,153.7083,153.7083,68.007,-18.299,1020.4,4.26,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T18:00:00Z,2020,18,0,153.75,153.75,68.012,-18.278,1020.5,4.3,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T19:00:02Z,2020,19,0,153.7917,153.7917,68.017,-18.263,1020.5,4.41,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T20:00:57Z,2020,20,1,153.834,153.834,68.025,-18.252,1020.9,4.4,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T21:00:00Z,2020,21,0,153.875,153.875,68.034,-18.24,1021.4,4.34,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T22:00:02Z,2020,22,0,153.9167,153.9167,68.039,-18.231,1021.4,4.5,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T22:59:57Z,2020,23,0,153.9583,153.9583,68.048,-18.218,1021.6,4.49,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T00:00:00Z,2020,0,0,154.0,154.0,68.055,-18.201,1021.9,4.37,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T01:00:02Z,2020,1,0,154.0417,154.0417,68.059,-18.189,1022.1,4.33,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T01:59:57Z,2020,2,0,154.0833,154.0833,68.062,-18.174,1021.9,4.29,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T03:00:00Z,2020,3,0,154.125,154.125,68.066,-18.158,1021.8,4.29,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T04:00:02Z,2020,4,0,154.1667,154.1667,68.067,-18.139,1021.9,4.32,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T04:59:57Z,2020,5,0,154.2083,154.2083,68.068,-18.114,1021.9,4.29,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T06:03:01Z,2020,6,3,154.2521,154.2521,68.067,-18.085,1022.3,4.3,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T07:00:02Z,2020,7,0,154.2917,154.2917,68.066,-18.068,1022.3,4.31,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T07:59:57Z,2020,8,0,154.3333,154.3333,68.063,-18.055,1022.3,4.27,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T09:00:00Z,2020,9,0,154.375,154.375,68.063,-18.048,1022.4,4.32,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T10:02:55Z,2020,10,3,154.4187,154.4187,68.065,-18.04,1022.8,4.36,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T10:59:57Z,2020,11,0,154.4583,154.4583,68.068,-18.03,1022.9,4.37,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T12:00:00Z,2020,12,0,154.5,154.5,68.071,-18.02,1023.1,4.36,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T13:00:02Z,2020,13,0,154.5417,154.5417,68.074,-18.002,1023.4,4.34,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T13:59:57Z,2020,14,0,154.5833,154.5833,68.074,-17.978,1023.7,4.34,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T15:00:00Z,2020,15,0,154.625,154.625,68.067,-17.96,1023.4,4.38,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T16:00:02Z,2020,16,0,154.6667,154.6667,68.061,-17.949,1023.2,4.42,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T16:59:57Z,2020,17,0,154.7083,154.7083,68.054,-17.94,1023.1,4.42,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T18:02:00Z,2020,18,2,154.7514,154.7514,68.05,-17.939,1023.2,4.37,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T19:00:02Z,2020,19,0,154.7917,154.7917,68.049,-17.939,1022.7,4.34,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T19:59:57Z,2020,20,0,154.8333,154.8333,68.053,-17.938,1022.4,4.33,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T21:00:00Z,2020,21,0,154.875,154.875,68.057,-17.927,1021.8,4.33,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T22:00:02Z,2020,22,0,154.9167,154.9167,68.063,-17.912,1021.8,4.34,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T22:59:57Z,2020,23,0,154.9583,154.9583,68.066,-17.895,1021.3,4.3,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T00:00:00Z,2020,0,0,155.0,155.0,68.07,-17.875,1020.9,4.17,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T01:00:02Z,2020,1,0,155.0417,155.0417,68.066,-17.851,1020.2,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T01:59:57Z,2020,2,0,155.0833,155.0833,68.059,-17.838,1019.2,4.14,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T03:00:00Z,2020,3,0,155.125,155.125,68.053,-17.828,1018.4,4.21,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T04:00:02Z,2020,4,0,155.1667,155.1667,68.049,-17.825,1018.2,4.21,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T04:59:57Z,2020,5,0,155.2083,155.2083,68.046,-17.82,1017.8,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T06:00:00Z,2020,6,0,155.25,155.25,68.044,-17.814,1018.1,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T07:00:02Z,2020,7,0,155.2917,155.2917,68.045,-17.805,1018.2,4.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T07:59:57Z,2020,8,0,155.3333,155.3333,68.048,-17.792,1018.3,4.14,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T09:00:00Z,2020,9,0,155.375,155.375,68.051,-17.778,1018.4,4.12,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T10:00:02Z,2020,10,0,155.4167,155.4167,68.053,-17.764,1018.6,4.11,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T10:59:57Z,2020,11,0,155.4583,155.4583,68.056,-17.749,1018.9,4.12,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T12:00:00Z,2020,12,0,155.5,155.5,68.055,-17.736,1019.0,4.13,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T13:00:02Z,2020,13,0,155.5417,155.5417,68.052,-17.729,1019.2,4.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T13:59:57Z,2020,14,0,155.5833,155.5833,68.048,-17.722,1019.2,4.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T15:00:00Z,2020,15,0,155.625,155.625,68.044,-17.726,1019.5,4.17,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T16:00:02Z,2020,16,0,155.6667,155.6667,68.041,-17.745,1019.3,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T16:59:57Z,2020,17,0,155.7083,155.7083,68.04,-17.749,1019.5,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T18:00:00Z,2020,18,0,155.75,155.75,68.04,-17.752,1019.8,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T19:00:02Z,2020,19,0,155.7917,155.7917,68.043,-17.748,1019.8,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T19:59:57Z,2020,20,0,155.8333,155.8333,68.047,-17.734,1020.0,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T21:00:00Z,2020,21,0,155.875,155.875,68.05,-17.718,1020.3,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T22:00:02Z,2020,22,0,155.9167,155.9167,68.052,-17.701,1020.1,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T22:59:57Z,2020,23,0,155.9583,155.9583,68.051,-17.679,1020.0,4.2,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T00:00:00Z,2020,0,0,156.0,156.0,68.048,-17.657,1019.8,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T01:00:02Z,2020,1,0,156.0417,156.0417,68.041,-17.644,1019.6,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T01:59:57Z,2020,2,0,156.0833,156.0833,68.034,-17.641,1019.9,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T03:00:00Z,2020,3,0,156.125,156.125,68.028,-17.642,1019.8,4.2,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T04:02:55Z,2020,4,3,156.1687,156.1687,68.026,-17.645,1019.8,4.2,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T04:59:57Z,2020,5,0,156.2083,156.2083,68.023,-17.654,1019.9,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T06:01:00Z,2020,6,1,156.2507,156.2507,68.027,-17.656,1020.3,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T07:00:02Z,2020,7,0,156.2917,156.2917,68.029,-17.647,1020.6,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T07:59:57Z,2020,8,0,156.3333,156.3333,68.033,-17.63,1020.9,4.17,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T09:01:00Z,2020,9,1,156.3757,156.3757,68.033,-17.605,1021.3,4.15,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T10:00:02Z,2020,10,0,156.4167,156.4167,68.032,-17.579,1021.5,4.15,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T10:59:57Z,2020,11,0,156.4583,156.4583,68.028,-17.557,1021.7,4.17,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T12:00:00Z,2020,12,0,156.5,156.5,68.019,-17.548,1022.1,4.18,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T13:00:02Z,2020,13,0,156.5417,156.5417,68.016,-17.547,1022.4,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T13:59:57Z,2020,14,0,156.5833,156.5833,68.011,-17.55,1022.7,4.19,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T15:01:00Z,2020,15,1,156.6257,156.6257,68.011,-17.555,1023.0,4.2,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T16:00:02Z,2020,16,0,156.6667,156.6667,68.008,-17.547,1023.1,4.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T17:01:58Z,2020,17,2,156.7097,156.7097,68.002,-17.534,1023.2,4.15,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T18:00:00Z,2020,18,0,156.75,156.75,67.995,-17.526,1023.4,4.16,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T19:00:02Z,2020,19,0,156.7917,156.7917,67.989,-17.511,1023.6,4.13,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T19:59:57Z,2020,20,0,156.8333,156.8333,67.982,-17.5,1024.0,4.1,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T21:00:00Z,2020,21,0,156.875,156.875,67.976,-17.493,1023.9,4.07,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T22:01:03Z,2020,22,1,156.9174,156.9174,67.971,-17.492,1024.1,4.05,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T22:59:57Z,2020,23,0,156.9583,156.9583,67.966,-17.489,1024.3,4.04,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T00:00:00Z,2020,0,0,157.0,157.0,67.964,-17.49,1024.2,4.04,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T01:00:02Z,2020,1,0,157.0417,157.0417,67.962,-17.489,1024.3,4.02,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T01:59:57Z,2020,2,0,157.0833,157.0833,67.956,-17.485,1024.3,4.0,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T03:02:00Z,2020,3,2,157.1264,157.1264,67.952,-17.463,1024.1,3.95,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T04:01:03Z,2020,4,1,157.1674,157.1674,67.943,-17.473,1024.0,3.91,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T04:59:57Z,2020,5,0,157.2083,157.2083,67.933,-17.478,1024.0,3.9,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T06:02:00Z,2020,6,2,157.2514,157.2514,67.921,-17.488,1024.3,3.85,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T07:00:02Z,2020,7,0,157.2917,157.2917,67.912,-17.506,1024.4,3.81,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T07:59:57Z,2020,8,0,157.3333,157.3333,67.906,-17.529,1024.5,3.81,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T09:00:00Z,2020,9,0,157.375,157.375,67.904,-17.548,1024.9,3.81,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T10:03:56Z,2020,10,4,157.4194,157.4194,67.907,-17.562,1024.9,3.79,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T12:00:00Z,2020,12,0,157.5,157.5,67.909,-17.578,1024.9,3.95,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T13:02:55Z,2020,13,3,157.5437,157.5437,67.911,-17.591,1024.9,3.96,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T13:59:57Z,2020,14,0,157.5833,157.5833,67.911,-17.595,1024.9,3.94,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T15:00:00Z,2020,15,0,157.625,157.625,67.911,-17.6,1025.0,3.94,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T16:00:02Z,2020,16,0,157.6667,157.6667,67.907,-17.602,1025.1,3.91,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T16:59:57Z,2020,17,0,157.7083,157.7083,67.902,-17.612,1025.2,3.81,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T18:00:00Z,2020,18,0,157.75,157.75,67.894,-17.622,1025.3,3.79,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T19:00:02Z,2020,19,0,157.7917,157.7917,67.885,-17.635,1025.5,3.77,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T19:59:57Z,2020,20,0,157.8333,157.8333,67.88,-17.65,1025.4,3.76,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T21:00:00Z,2020,21,0,157.875,157.875,67.879,-17.666,1025.5,3.74,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T22:00:02Z,2020,22,0,157.9167,157.9167,67.881,-17.68,1025.5,3.74,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T22:59:57Z,2020,23,0,157.9583,157.9583,67.883,-17.692,1025.6,3.72,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T00:00:00Z,2020,0,0,158.0,158.0,67.888,-17.7,1025.5,3.72,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T01:02:55Z,2020,1,3,158.0437,158.0437,67.894,-17.709,1025.4,3.71,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T01:59:57Z,2020,2,0,158.0833,158.0833,67.899,-17.713,1024.9,3.71,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T03:00:00Z,2020,3,0,158.125,158.125,67.905,-17.713,1024.9,3.72,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T04:01:03Z,2020,4,1,158.1674,158.1674,67.907,-17.709,1024.7,3.71,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T04:59:57Z,2020,5,0,158.2083,158.2083,67.905,-17.703,1024.3,3.81,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T06:00:00Z,2020,6,0,158.25,158.25,67.904,-17.707,1024.4,3.77,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T07:00:02Z,2020,7,0,158.2917,158.2917,67.901,-17.714,1024.2,3.76,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T07:59:57Z,2020,8,0,158.3333,158.3333,67.899,-17.724,1023.9,3.76,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T09:00:00Z,2020,9,0,158.375,158.375,67.901,-17.734,1023.6,3.77,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T10:00:02Z,2020,10,0,158.4167,158.4167,67.904,-17.74,1023.4,3.77,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T10:59:57Z,2020,11,0,158.4583,158.4583,67.909,-17.74,1022.9,3.78,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T12:00:00Z,2020,12,0,158.5,158.5,67.912,-17.743,1022.4,3.82,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T13:02:03Z,2020,13,2,158.5431,158.5431,67.914,-17.747,1022.3,3.88,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T13:59:57Z,2020,14,0,158.5833,158.5833,67.921,-17.741,1021.9,3.93,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T15:04:01Z,2020,15,4,158.6278,158.6278,67.926,-17.753,1021.4,3.94,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T16:00:02Z,2020,16,0,158.6667,158.6667,67.931,-17.757,1020.9,3.94,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T17:01:58Z,2020,17,2,158.7097,158.7097,67.934,-17.773,1020.4,3.94,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T18:00:00Z,2020,18,0,158.75,158.75,67.939,-17.775,1019.9,3.93,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T19:00:02Z,2020,19,0,158.7917,158.7917,67.942,-17.776,1019.3,3.96,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T19:59:57Z,2020,20,0,158.8333,158.8333,67.945,-17.78,1019.0,3.92,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T21:00:00Z,2020,21,0,158.875,158.875,67.952,-17.789,1018.4,3.86,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T22:01:03Z,2020,22,1,158.9174,158.9174,67.952,-17.775,1017.6,3.85,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T22:59:57Z,2020,23,0,158.9583,158.9583,67.958,-17.765,1016.6,3.88,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T00:00:00Z,2020,0,0,159.0,159.0,67.965,-17.749,1015.8,3.88,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T01:02:03Z,2020,1,2,159.0431,159.0431,67.971,-17.735,1014.9,3.84,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T01:59:57Z,2020,2,0,159.0833,159.0833,67.975,-17.723,1013.7,3.8,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T03:00:00Z,2020,3,0,159.125,159.125,67.978,-17.709,1013.0,3.78,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T04:03:56Z,2020,4,4,159.1694,159.1694,67.977,-17.697,1012.8,3.79,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T05:03:59Z,2020,5,4,159.2111,159.2111,67.975,-17.688,1012.8,3.79,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T06:00:00Z,2020,6,0,159.25,159.25,67.973,-17.683,1012.8,3.78,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T07:00:02Z,2020,7,0,159.2917,159.2917,67.973,-17.677,1012.8,3.71,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T07:59:57Z,2020,8,0,159.3333,159.3333,67.974,-17.673,1013.0,3.75,-999.0,yes,yes,no,300234068240840,BD2GHI,AOML,BJARNI_SAEMUN,North