iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-04-01T00:00:00Z,1522540800,2018,0,0,91.0,91.0,-59.748,159.6628,976.2,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T01:00:28Z,1522544429,2018,1,0,91.042,91.042,-59.7524,159.707,976.0,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T01:59:31Z,1522547971,2018,2,0,91.083,91.083,-59.7532,159.7492,976.0,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T03:00:00Z,1522551600,2018,3,0,91.125,91.125,-59.7536,159.7916,975.7,4.31,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T04:00:28Z,1522555229,2018,4,0,91.167,91.167,-59.7542,159.83,975.4,4.31,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T04:59:31Z,1522558771,2018,5,0,91.208,91.208,-59.754,159.8704,975.2,4.31,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T06:00:00Z,1522562400,2018,6,0,91.25,91.25,-59.7528,159.9068,975.1,4.31,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T07:00:28Z,1522566029,2018,7,0,91.292,91.292,-59.7516,159.9432,975.6,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T07:59:31Z,1522569571,2018,8,0,91.333,91.333,-59.7504,159.9796,975.8,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T09:00:00Z,1522573200,2018,9,0,91.375,91.375,-59.7498,160.0188,976.4,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T10:00:28Z,1522576829,2018,10,0,91.417,91.417,-59.748,160.0604,976.9,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T10:59:31Z,1522580371,2018,11,0,91.458,91.458,-59.748,160.0604,977.5,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T12:00:00Z,1522584000,2018,12,0,91.5,91.5,-59.7406,160.1426,978.1,4.28,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T13:00:28Z,1522587629,2018,13,0,91.542,91.542,-59.7348,160.1928,978.7,4.25,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T13:59:31Z,1522591171,2018,14,0,91.583,91.583,-59.7262,160.239,979.3,4.25,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T15:00:00Z,1522594800,2018,15,0,91.625,91.625,-59.717,160.2898,979.9,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T16:00:28Z,1522598429,2018,16,0,91.667,91.667,-59.7042,160.3382,980.6,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T16:59:31Z,1522601971,2018,17,0,91.708,91.708,-59.6916,160.383,981.1,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T18:00:00Z,1522605600,2018,18,0,91.75,91.75,-59.6772,160.4274,981.7,4.14,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T19:00:28Z,1522609229,2018,19,0,91.792,91.792,-59.6772,160.4274,982.3,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T19:59:31Z,1522612771,2018,20,0,91.833,91.833,-59.6454,160.5088,982.9,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T21:00:00Z,1522616400,2018,21,0,91.875,91.875,-59.629,160.5434,983.0,4.04,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T22:00:28Z,1522620029,2018,22,0,91.917,91.917,-59.61,160.5768,983.2,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-01T22:59:31Z,1522623571,2018,23,0,91.958,91.958,-59.5948,160.6056,983.1,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T00:00:00Z,1522627200,2018,0,0,92.0,92.0,-59.582,160.6328,982.5,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T01:00:28Z,1522630829,2018,1,0,92.042,92.042,-59.569,160.665,982.0,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T01:59:31Z,1522634371,2018,2,0,92.083,92.083,-59.5584,160.6942,981.3,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T03:00:00Z,1522638000,2018,3,0,92.125,92.125,-59.547,160.7322,980.1,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T04:00:28Z,1522641629,2018,4,0,92.167,92.167,-59.5352,160.7702,978.8,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T04:59:31Z,1522645171,2018,5,0,92.208,92.208,-59.5214,160.8132,977.5,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T06:00:00Z,1522648800,2018,6,0,92.25,92.25,-59.505,160.855,976.1,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T07:00:28Z,1522652429,2018,7,0,92.292,92.292,-59.49,160.8884,974.4,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T07:59:31Z,1522655971,2018,8,0,92.333,92.333,-59.4738,160.9232,972.9,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T09:00:00Z,1522659600,2018,9,0,92.375,92.375,-59.4598,160.9584,971.7,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T10:00:28Z,1522663229,2018,10,0,92.417,92.417,-59.4458,160.9862,970.6,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T10:59:31Z,1522666771,2018,11,0,92.458,92.458,-59.4276,161.0204,969.8,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T12:00:00Z,1522670400,2018,12,0,92.5,92.5,-59.4156,161.0418,969.2,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T13:00:28Z,1522674029,2018,13,0,92.542,92.542,-59.4028,161.0668,968.4,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T13:59:31Z,1522677571,2018,14,0,92.583,92.583,-59.3904,161.0912,967.4,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T15:00:00Z,1522681200,2018,15,0,92.625,92.625,-59.3796,161.1118,966.8,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T16:00:28Z,1522684829,2018,16,0,92.667,92.667,-59.3702,161.1312,966.0,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T16:59:31Z,1522688371,2018,17,0,92.708,92.708,-59.3646,161.1504,965.7,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T18:00:00Z,1522692000,2018,18,0,92.75,92.75,-59.3594,161.1768,965.7,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T19:00:28Z,1522695629,2018,19,0,92.792,92.792,-59.3538,161.207,966.2,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T19:59:31Z,1522699171,2018,20,0,92.833,92.833,-59.3468,161.2352,966.0,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T21:00:00Z,1522702800,2018,21,0,92.875,92.875,-59.3394,161.26,966.4,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T22:00:28Z,1522706429,2018,22,0,92.917,92.917,-59.332,161.2808,967.3,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-02T22:59:31Z,1522709971,2018,23,0,92.958,92.958,-59.3262,161.299,968.2,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T00:00:00Z,1522713600,2018,0,0,93.0,93.0,-59.3262,161.299,968.7,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T01:00:28Z,1522717229,2018,1,0,93.042,93.042,-59.32,161.3312,968.9,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T01:59:31Z,1522720771,2018,2,0,93.083,93.083,-59.3202,161.346,969.2,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T03:00:00Z,1522724400,2018,3,0,93.125,93.125,-59.3218,161.3634,969.3,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T04:00:28Z,1522728029,2018,4,0,93.167,93.167,-59.325,161.3824,969.4,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T04:59:31Z,1522731571,2018,5,0,93.208,93.208,-59.3304,161.4046,969.4,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T06:00:00Z,1522735200,2018,6,0,93.25,93.25,-59.3364,161.4258,969.3,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T07:00:28Z,1522738829,2018,7,0,93.292,93.292,-59.342,161.4476,969.4,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T07:59:31Z,1522742371,2018,8,0,93.333,93.333,-59.349,161.47,969.6,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T09:00:00Z,1522746000,2018,9,0,93.375,93.375,-59.3572,161.4924,969.6,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T10:00:28Z,1522749629,2018,10,0,93.417,93.417,-59.3652,161.5146,969.6,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T10:59:31Z,1522753171,2018,11,0,93.458,93.458,-59.3758,161.5322,969.6,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T12:00:00Z,1522756800,2018,12,0,93.5,93.5,-59.3882,161.5524,969.6,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T13:00:28Z,1522760429,2018,13,0,93.542,93.542,-59.4014,161.5696,969.4,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T13:59:31Z,1522763971,2018,14,0,93.583,93.583,-59.4182,161.5858,969.5,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T15:00:00Z,1522767600,2018,15,0,93.625,93.625,-59.4366,161.6006,969.7,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T16:00:28Z,1522771229,2018,16,0,93.667,93.667,-59.4584,161.6194,969.8,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T16:59:31Z,1522774771,2018,17,0,93.708,93.708,-59.48,161.6398,970.1,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T18:00:00Z,1522778400,2018,18,0,93.75,93.75,-59.504,161.6628,970.3,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T19:00:28Z,1522782029,2018,19,0,93.792,93.792,-59.5284,161.6856,970.6,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T19:59:31Z,1522785571,2018,20,0,93.833,93.833,-59.5518,161.7066,971.0,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T21:00:00Z,1522789200,2018,21,0,93.875,93.875,-59.5518,161.7066,971.5,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T22:00:28Z,1522792829,2018,22,0,93.917,93.917,-59.5518,161.7066,971.8,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-03T22:59:31Z,1522796371,2018,23,0,93.958,93.958,-59.6232,161.763,972.3,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T00:00:00Z,1522800000,2018,0,0,94.0,94.0,-59.6232,161.763,972.3,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T01:00:28Z,1522803629,2018,1,0,94.042,94.042,-59.6232,161.763,972.5,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T01:59:31Z,1522807171,2018,2,0,94.083,94.083,-59.699,161.7992,972.5,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T03:00:00Z,1522810800,2018,3,0,94.125,94.125,-59.699,161.7992,972.8,3.8,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T04:00:28Z,1522814429,2018,4,0,94.167,94.167,-59.699,161.7992,972.6,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T04:59:31Z,1522817971,2018,5,0,94.208,94.208,-59.784,161.8326,972.5,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T06:00:00Z,1522821600,2018,6,0,94.25,94.25,-59.814,161.85,972.5,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T07:00:28Z,1522825229,2018,7,0,94.292,94.292,-59.8418,161.8638,972.9,3.8,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T07:59:31Z,1522828771,2018,8,0,94.333,94.333,-59.8688,161.8774,974.2,3.8,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T09:00:00Z,1522832400,2018,9,0,94.375,94.375,-59.893,161.887,975.3,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T10:00:28Z,1522836029,2018,10,0,94.417,94.417,-59.9176,161.8954,976.2,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T10:59:31Z,1522839571,2018,11,0,94.458,94.458,-59.9428,161.9024,977.1,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T12:00:00Z,1522843200,2018,12,0,94.5,94.5,-59.9672,161.908,977.6,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T13:00:28Z,1522846829,2018,13,0,94.542,94.542,-59.9916,161.915,977.7,3.8,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T13:59:31Z,1522850371,2018,14,0,94.583,94.583,-60.0178,161.923,978.4,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T15:00:00Z,1522854000,2018,15,0,94.625,94.625,-60.0442,161.9346,978.9,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T16:00:28Z,1522857629,2018,16,0,94.667,94.667,-60.0708,161.9496,979.4,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T16:59:31Z,1522861171,2018,17,0,94.708,94.708,-60.0708,161.9496,979.7,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T18:00:00Z,1522864800,2018,18,0,94.75,94.75,-60.1146,162.002,980.3,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T19:00:28Z,1522868429,2018,19,0,94.792,94.792,-60.1322,162.0328,980.8,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T19:59:31Z,1522871971,2018,20,0,94.833,94.833,-60.1496,162.0644,981.5,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T21:00:00Z,1522875600,2018,21,0,94.875,94.875,-60.1626,162.0942,982.1,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T22:00:28Z,1522879229,2018,22,0,94.917,94.917,-60.1776,162.1232,982.4,3.77,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-04T22:59:31Z,1522882771,2018,23,0,94.958,94.958,-60.1924,162.1498,982.8,3.8,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T00:00:00Z,1522886400,2018,0,0,95.0,95.0,-60.2076,162.1812,983.2,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T01:00:28Z,1522890029,2018,1,0,95.042,95.042,-60.2218,162.2108,983.4,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T01:59:31Z,1522893571,2018,2,0,95.083,95.083,-60.2366,162.246,983.8,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T03:00:00Z,1522897200,2018,3,0,95.125,95.125,-60.2514,162.2884,984.2,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T04:00:28Z,1522900829,2018,4,0,95.167,95.167,-60.2632,162.3308,984.6,3.83,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T04:59:31Z,1522904371,2018,5,0,95.208,95.208,-60.275,162.375,984.7,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T06:00:00Z,1522908000,2018,6,0,95.25,95.25,-60.286,162.4236,985.1,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T07:00:28Z,1522911629,2018,7,0,95.292,95.292,-60.2954,162.472,985.7,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T07:59:31Z,1522915171,2018,8,0,95.333,95.333,-60.3054,162.5266,986.0,3.87,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T09:00:00Z,1522918800,2018,9,0,95.375,95.375,-60.3054,162.5266,986.6,3.9,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T10:00:28Z,1522922429,2018,10,0,95.417,95.417,-60.3162,162.6356,986.8,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T10:59:31Z,1522925971,2018,11,0,95.458,95.458,-60.3204,162.6868,987.2,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T12:00:00Z,1522929600,2018,12,0,95.5,95.5,-60.3204,162.7452,987.9,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T13:00:28Z,1522933229,2018,13,0,95.542,95.542,-60.3208,162.798,988.0,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T13:59:31Z,1522936771,2018,14,0,95.583,95.583,-60.3202,162.8524,988.4,3.94,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T15:00:00Z,1522940400,2018,15,0,95.625,95.625,-60.3202,162.9018,988.8,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T16:00:28Z,1522944029,2018,16,0,95.667,95.667,-60.3194,162.9522,989.1,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T16:59:31Z,1522947571,2018,17,0,95.708,95.708,-60.3196,162.9982,989.6,3.97,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T18:00:00Z,1522951200,2018,18,0,95.75,95.75,-60.3196,163.0486,990.2,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T19:00:28Z,1522954829,2018,19,0,95.792,95.792,-60.319,163.1,990.9,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T19:59:31Z,1522958371,2018,20,0,95.833,95.833,-60.3186,163.1498,991.6,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T21:00:00Z,1522962000,2018,21,0,95.875,95.875,-60.3164,163.2012,992.5,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T22:00:28Z,1522965629,2018,22,0,95.917,95.917,-60.3134,163.248,993.1,4.01,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-05T22:59:31Z,1522969171,2018,23,0,95.958,95.958,-60.3078,163.2946,993.5,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T00:00:00Z,1522972800,2018,0,0,96.0,96.0,-60.3012,163.342,993.9,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T01:00:28Z,1522976429,2018,1,0,96.042,96.042,-60.2952,163.3832,994.3,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T01:59:31Z,1522979971,2018,2,0,96.083,96.083,-60.2896,163.4238,994.6,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T03:00:00Z,1522983600,2018,3,0,96.125,96.125,-60.2836,163.461,995.1,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T04:00:28Z,1522987229,2018,4,0,96.167,96.167,-60.278,163.498,995.9,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T04:59:31Z,1522990771,2018,5,0,96.208,96.208,-60.2722,163.5376,996.1,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T06:00:00Z,1522994400,2018,6,0,96.25,96.25,-60.2664,163.5794,996.5,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T07:00:28Z,1522998029,2018,7,0,96.292,96.292,-60.2604,163.618,996.9,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T07:59:31Z,1523001571,2018,8,0,96.333,96.333,-60.2524,163.6562,997.3,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T09:00:00Z,1523005200,2018,9,0,96.375,96.375,-60.244,163.6946,997.7,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T10:00:28Z,1523008829,2018,10,0,96.417,96.417,-60.2332,163.7322,997.8,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T10:59:31Z,1523012371,2018,11,0,96.458,96.458,-60.2214,163.7642,998.1,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T12:00:00Z,1523016000,2018,12,0,96.5,96.5,-60.2092,163.7916,998.2,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T13:00:28Z,1523019629,2018,13,0,96.542,96.542,-60.1986,163.8148,998.2,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T13:59:31Z,1523023171,2018,14,0,96.583,96.583,-60.1906,163.8388,998.4,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T15:00:00Z,1523026800,2018,15,0,96.625,96.625,-60.181,163.8676,998.6,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T16:00:28Z,1523030429,2018,16,0,96.667,96.667,-60.171,163.8962,998.6,4.04,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T16:59:31Z,1523033971,2018,17,0,96.708,96.708,-60.161,163.9224,998.8,4.04,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T18:00:00Z,1523037600,2018,18,0,96.75,96.75,-60.1502,163.9518,998.9,4.04,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T19:00:28Z,1523041229,2018,19,0,96.792,96.792,-60.139,163.9802,998.9,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T19:59:31Z,1523044771,2018,20,0,96.833,96.833,-60.1246,164.008,999.1,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T21:00:00Z,1523048400,2018,21,0,96.875,96.875,-60.1098,164.0328,999.1,4.04,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T22:00:28Z,1523052029,2018,22,0,96.917,96.917,-60.0964,164.0498,999.3,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-06T22:59:31Z,1523055571,2018,23,0,96.958,96.958,-60.0964,164.0498,998.8,4.04,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T00:00:00Z,1523059200,2018,0,0,97.0,97.0,-60.0696,164.075,998.8,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T01:00:28Z,1523062829,2018,1,0,97.042,97.042,-60.0576,164.0858,998.5,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T01:59:31Z,1523066371,2018,2,0,97.083,97.083,-60.0484,164.0962,997.9,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T03:00:00Z,1523070000,2018,3,0,97.125,97.125,-60.0404,164.1164,997.3,4.11,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T04:00:28Z,1523073629,2018,4,0,97.167,97.167,-60.0308,164.1416,997.2,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T04:59:31Z,1523077171,2018,5,0,97.208,97.208,-60.0184,164.166,996.7,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T06:00:00Z,1523080800,2018,6,0,97.25,97.25,-60.0044,164.1852,996.3,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T07:00:28Z,1523084429,2018,7,0,97.292,97.292,-59.9882,164.2036,995.9,4.07,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T07:59:31Z,1523087971,2018,8,0,97.333,97.333,-59.971,164.2216,995.6,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T09:00:00Z,1523091600,2018,9,0,97.375,97.375,-59.9546,164.2364,995.0,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T10:00:28Z,1523095229,2018,10,0,97.417,97.417,-59.9372,164.2498,994.3,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T10:59:31Z,1523098771,2018,11,0,97.458,97.458,-59.921,164.2544,993.4,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T12:00:00Z,1523102400,2018,12,0,97.5,97.5,-59.9086,164.2646,992.4,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T13:00:28Z,1523106029,2018,13,0,97.542,97.542,-59.8958,164.2704,991.6,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T13:59:31Z,1523109571,2018,14,0,97.583,97.583,-59.8834,164.2736,990.3,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T15:00:00Z,1523113200,2018,15,0,97.625,97.625,-59.8734,164.2764,989.3,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T16:00:28Z,1523116829,2018,16,0,97.667,97.667,-59.8664,164.2894,988.6,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T16:59:31Z,1523120371,2018,17,0,97.708,97.708,-59.8578,164.3034,988.0,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T18:00:00Z,1523124000,2018,18,0,97.75,97.75,-59.8482,164.3166,987.3,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T19:00:28Z,1523127629,2018,19,0,97.792,97.792,-59.8482,164.3166,987.0,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T19:59:31Z,1523131171,2018,20,0,97.833,97.833,-59.8482,164.3166,986.9,4.18,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T21:00:00Z,1523134800,2018,21,0,97.875,97.875,-59.8188,164.3414,986.8,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T22:00:28Z,1523138429,2018,22,0,97.917,97.917,-59.8082,164.3496,986.8,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South
2018-04-07T22:59:31Z,1523141971,2018,23,0,97.958,97.958,-59.7964,164.3556,987.1,4.21,-999.0,yes,yes,no,300234064838260,BD2GI,AOML,Palmer,South