iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-04-29T14:49:55Z,1461941395,2016,14,50,120.618,120.618,59.9424,-49.9924,996.2,3.28,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T15:50:24Z,1461945024,2016,15,50,120.66,120.66,59.9452,-50.0006,996.5,3.27,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T16:49:26Z,1461948566,2016,16,50,120.701,120.701,59.9462,-50.007,996.8,3.25,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T17:49:55Z,1461952195,2016,17,50,120.743,120.743,59.9474,-50.013,997.1,3.25,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T18:50:24Z,1461955824,2016,18,50,120.785,120.785,59.9478,-50.019,997.4,3.23,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T19:49:26Z,1461959366,2016,19,50,120.826,120.826,59.948,-50.0282,998.1,3.22,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T20:49:55Z,1461962995,2016,20,50,120.868,120.868,59.9488,-50.0388,998.8,3.21,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T21:50:24Z,1461966624,2016,21,50,120.91,120.91,59.9496,-50.0516,1000.0,3.2,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T22:49:26Z,1461970166,2016,22,50,120.951,120.951,59.9538,-50.0676,1000.5,3.19,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-29T23:49:55Z,1461973795,2016,23,50,120.993,120.993,59.9602,-50.0836,1001.4,3.19,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T00:50:24Z,1461977424,2016,0,50,121.035,121.035,59.968,-50.0966,1002.1,3.18,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T01:49:26Z,1461980966,2016,1,50,121.076,121.076,59.9756,-50.1078,1002.8,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T02:49:55Z,1461984595,2016,2,50,121.118,121.118,59.9826,-50.1144,1003.2,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T03:50:24Z,1461988224,2016,3,50,121.16,121.16,59.9876,-50.118,1003.6,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T04:49:26Z,1461991766,2016,4,50,121.201,121.201,59.989,-50.1172,1003.9,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T05:49:55Z,1461995395,2016,5,50,121.243,121.243,59.9872,-50.1148,1004.5,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T06:50:24Z,1461999024,2016,6,50,121.285,121.285,59.9838,-50.1136,1004.6,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T07:49:26Z,1462002566,2016,7,50,121.326,121.326,59.9792,-50.116,1004.9,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T08:49:55Z,1462006195,2016,8,50,121.368,121.368,59.9752,-50.1232,1005.4,3.14,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T09:50:24Z,1462009824,2016,9,50,121.41,121.41,59.9724,-50.1354,1006.0,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T10:49:26Z,1462013366,2016,10,50,121.451,121.451,59.972,-50.1494,1006.4,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T11:49:55Z,1462016995,2016,11,50,121.493,121.493,59.974,-50.1626,1006.8,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T12:50:24Z,1462020624,2016,12,50,121.535,121.535,59.9762,-50.1754,1007.3,3.18,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T13:49:26Z,1462024166,2016,13,50,121.576,121.576,59.9798,-50.1874,1007.8,3.19,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T14:49:55Z,1462027795,2016,14,50,121.618,121.618,59.9828,-50.1966,1008.2,3.21,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T15:50:24Z,1462031424,2016,15,50,121.66,121.66,59.9858,-50.2016,1008.0,3.27,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T16:49:26Z,1462034966,2016,16,50,121.701,121.701,59.9866,-50.2044,1008.3,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T17:49:55Z,1462038595,2016,17,50,121.743,121.743,59.9858,-50.2078,1008.2,3.39,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T18:50:24Z,1462042224,2016,18,50,121.785,121.785,59.984,-50.2098,1008.4,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T19:49:26Z,1462045766,2016,19,50,121.826,121.826,59.9828,-50.2118,1008.7,3.47,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T20:49:55Z,1462049395,2016,20,50,121.868,121.868,59.9804,-50.2132,1009.1,3.47,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T21:50:24Z,1462053024,2016,21,50,121.91,121.91,59.9776,-50.2152,1009.2,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T22:49:26Z,1462056566,2016,22,50,121.951,121.951,59.9746,-50.2196,1009.6,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-04-30T23:49:55Z,1462060195,2016,23,50,121.993,121.993,59.9734,-50.2254,1009.8,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T00:50:24Z,1462063824,2016,0,50,122.035,122.035,59.9714,-50.2324,1010.0,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T01:49:26Z,1462067366,2016,1,50,122.076,122.076,59.9706,-50.2428,1010.1,3.3,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T02:49:55Z,1462070995,2016,2,50,122.118,122.118,59.97,-50.2504,1010.4,3.23,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T03:50:24Z,1462074624,2016,3,50,122.16,122.16,59.9676,-50.2556,1010.7,3.19,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T04:49:26Z,1462078166,2016,4,50,122.201,122.201,59.9638,-50.2628,1011.0,3.18,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T05:49:55Z,1462081795,2016,5,50,122.243,122.243,59.959,-50.27,1011.2,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T06:50:24Z,1462085424,2016,6,50,122.285,122.285,59.9546,-50.2754,1011.5,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T07:49:26Z,1462088966,2016,7,50,122.326,122.326,59.9502,-50.2804,1011.7,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T08:49:55Z,1462092595,2016,8,50,122.368,122.368,59.9446,-50.2848,1011.9,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T09:50:24Z,1462096224,2016,9,50,122.41,122.41,59.9382,-50.2892,1012.2,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T10:49:26Z,1462099766,2016,10,50,122.451,122.451,59.931,-50.2968,1012.7,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T11:49:55Z,1462103395,2016,11,50,122.493,122.493,59.9236,-50.3082,1013.1,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T12:50:24Z,1462107024,2016,12,50,122.535,122.535,59.9164,-50.3226,1013.3,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T13:49:26Z,1462110566,2016,13,50,122.576,122.576,59.9112,-50.3412,1013.5,3.13,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T14:49:55Z,1462114195,2016,14,50,122.618,122.618,59.9064,-50.3612,1013.7,3.13,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T15:50:24Z,1462117824,2016,15,50,122.66,122.66,59.902,-50.3792,1013.9,3.14,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T16:49:26Z,1462121366,2016,16,50,122.701,122.701,59.8964,-50.3958,1014.0,3.16,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T17:49:55Z,1462124995,2016,17,50,122.743,122.743,59.8886,-50.4112,1014.3,3.18,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T18:50:24Z,1462128624,2016,18,50,122.785,122.785,59.8798,-50.4262,1014.5,3.19,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T19:49:26Z,1462132166,2016,19,50,122.826,122.826,59.8706,-50.438,1014.7,3.21,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T20:49:55Z,1462135795,2016,20,50,122.868,122.868,59.8626,-50.4484,1015.1,3.2,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T21:50:24Z,1462139424,2016,21,50,122.91,122.91,59.8554,-50.4576,1015.2,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T22:49:26Z,1462142966,2016,22,50,122.951,122.951,59.8478,-50.4684,1015.5,3.16,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-01T23:49:55Z,1462146595,2016,23,50,122.993,122.993,59.841,-50.4806,1015.9,3.16,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T00:50:24Z,1462150224,2016,0,50,123.035,123.035,59.8336,-50.4932,1015.8,3.15,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T01:49:26Z,1462153766,2016,1,50,123.076,123.076,59.8266,-50.5078,1015.8,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T02:49:55Z,1462157395,2016,2,50,123.118,123.118,59.82,-50.5228,1015.6,3.17,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T03:50:24Z,1462161024,2016,3,50,123.16,123.16,59.813,-50.5364,1015.7,3.19,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T04:49:26Z,1462164566,2016,4,50,123.201,123.201,59.8066,-50.5478,1015.8,3.23,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T05:49:55Z,1462168195,2016,5,50,123.243,123.243,59.7998,-50.5558,1015.7,3.25,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T06:50:24Z,1462171824,2016,6,50,123.285,123.285,59.7922,-50.5604,1016.1,3.26,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T07:49:26Z,1462175366,2016,7,50,123.326,123.326,59.7842,-50.564,1016.4,3.3,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T08:49:55Z,1462178995,2016,8,50,123.368,123.368,59.7762,-50.5626,1016.4,3.32,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T09:50:24Z,1462182624,2016,9,50,123.41,123.41,59.767,-50.5608,1016.9,3.3,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T10:49:26Z,1462186166,2016,10,50,123.451,123.451,59.7576,-50.5586,1017.1,3.33,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T11:49:55Z,1462189795,2016,11,50,123.493,123.493,59.7484,-50.5536,1017.2,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T12:50:24Z,1462193424,2016,12,50,123.535,123.535,59.7388,-50.5482,1017.4,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T13:49:26Z,1462196966,2016,13,50,123.576,123.576,59.7294,-50.5426,1017.3,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T14:49:55Z,1462200595,2016,14,50,123.618,123.618,59.7198,-50.5366,1017.1,3.43,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T15:50:24Z,1462204224,2016,15,50,123.66,123.66,59.7116,-50.5292,1017.0,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T16:49:26Z,1462207766,2016,16,50,123.701,123.701,59.7036,-50.5214,1016.8,3.39,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T17:49:55Z,1462211395,2016,17,50,123.743,123.743,59.6952,-50.5092,1016.6,3.41,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T18:50:24Z,1462215024,2016,18,50,123.785,123.785,59.6858,-50.4964,1016.3,3.41,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T19:49:26Z,1462218566,2016,19,50,123.826,123.826,59.6762,-50.4798,1016.4,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T20:49:55Z,1462222195,2016,20,50,123.868,123.868,59.6654,-50.4612,1016.2,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T21:50:24Z,1462225824,2016,21,50,123.91,123.91,59.6536,-50.4416,1016.1,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T22:49:26Z,1462229366,2016,22,50,123.951,123.951,59.6414,-50.4188,1016.0,3.37,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-02T23:49:55Z,1462232995,2016,23,50,123.993,123.993,59.628,-50.3964,1015.7,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T00:50:24Z,1462236624,2016,0,50,124.035,124.035,59.6156,-50.3734,1015.7,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T01:49:26Z,1462240166,2016,1,50,124.076,124.076,59.6044,-50.3518,1015.2,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T02:49:55Z,1462243795,2016,2,50,124.118,124.118,59.5954,-50.3308,1014.7,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T03:50:24Z,1462247424,2016,3,50,124.16,124.16,59.5872,-50.3112,1014.3,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T04:49:26Z,1462250966,2016,4,50,124.201,124.201,59.5792,-50.2924,1013.9,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T05:49:55Z,1462254595,2016,5,50,124.243,124.243,59.5732,-50.2738,1013.7,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T06:50:24Z,1462258224,2016,6,50,124.285,124.285,59.5674,-50.2546,1013.7,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T07:49:26Z,1462261766,2016,7,50,124.326,124.326,59.5618,-50.2334,1013.9,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T08:49:55Z,1462265395,2016,8,50,124.368,124.368,59.5564,-50.211,1013.9,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T09:50:24Z,1462269024,2016,9,50,124.41,124.41,59.5494,-50.1868,1014.2,3.37,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T10:49:26Z,1462272566,2016,10,50,124.451,124.451,59.5438,-50.1618,1014.4,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T11:49:55Z,1462276195,2016,11,50,124.493,124.493,59.538,-50.1354,1014.5,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T12:50:24Z,1462279824,2016,12,50,124.535,124.535,59.5316,-50.109,1014.6,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T13:49:26Z,1462283366,2016,13,50,124.576,124.576,59.5256,-50.0856,1014.6,3.39,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T14:49:55Z,1462286995,2016,14,50,124.618,124.618,59.519,-50.0646,1014.7,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T15:50:24Z,1462290624,2016,15,50,124.66,124.66,59.5126,-50.0494,1014.8,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T16:49:26Z,1462294166,2016,16,50,124.701,124.701,59.5082,-50.0372,1014.9,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T17:49:55Z,1462297795,2016,17,50,124.743,124.743,59.505,-50.025,1014.7,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T18:50:24Z,1462301424,2016,18,50,124.785,124.785,59.5024,-50.012,1014.6,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T19:49:26Z,1462304966,2016,19,50,124.826,124.826,59.5,-49.9952,1014.8,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T20:49:55Z,1462308595,2016,20,50,124.868,124.868,59.497,-49.9786,1014.8,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T21:50:24Z,1462312224,2016,21,50,124.91,124.91,59.4932,-49.9604,1014.9,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T22:49:26Z,1462315766,2016,22,50,124.951,124.951,59.4894,-49.9396,1015.1,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-03T23:49:55Z,1462319395,2016,23,50,124.993,124.993,59.4848,-49.919,1015.5,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T00:50:24Z,1462323024,2016,0,50,125.035,125.035,59.4808,-49.8986,1015.5,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T01:49:26Z,1462326566,2016,1,50,125.076,125.076,59.4768,-49.88,1015.5,3.43,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T02:49:55Z,1462330195,2016,2,50,125.118,125.118,59.4734,-49.8628,1015.5,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T03:50:24Z,1462333824,2016,3,50,125.16,125.16,59.471,-49.8468,1015.5,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T04:49:26Z,1462337366,2016,4,50,125.201,125.201,59.4694,-49.831,1015.4,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T05:49:55Z,1462340995,2016,5,50,125.243,125.243,59.4696,-49.8176,1015.5,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T06:50:24Z,1462344624,2016,6,50,125.285,125.285,59.47,-49.8056,1015.6,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T07:49:26Z,1462348166,2016,7,50,125.326,125.326,59.4702,-49.7952,1015.7,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T08:49:55Z,1462351795,2016,8,50,125.368,125.368,59.4702,-49.7844,1015.9,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T09:50:24Z,1462355424,2016,9,50,125.41,125.41,59.4694,-49.7712,1016.1,3.35,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T10:49:26Z,1462358966,2016,10,50,125.451,125.451,59.4684,-49.7584,1016.3,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T11:49:55Z,1462362595,2016,11,50,125.493,125.493,59.4682,-49.7438,1016.6,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T12:50:24Z,1462366224,2016,12,50,125.535,125.535,59.468,-49.7276,1016.8,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T13:49:26Z,1462369766,2016,13,50,125.576,125.576,59.4682,-49.7098,1016.9,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T14:49:55Z,1462373395,2016,14,50,125.618,125.618,59.4678,-49.6924,1016.7,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T15:50:24Z,1462377024,2016,15,50,125.66,125.66,59.4678,-49.6774,1016.7,3.41,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T16:49:26Z,1462380566,2016,16,50,125.701,125.701,59.4672,-49.6642,1016.7,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T17:49:55Z,1462384195,2016,17,50,125.743,125.743,59.4664,-49.656,1016.8,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T18:50:24Z,1462387824,2016,18,50,125.785,125.785,59.4654,-49.6504,1016.7,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T19:49:26Z,1462391366,2016,19,50,125.826,125.826,59.4644,-49.6468,1016.8,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T20:49:55Z,1462394995,2016,20,50,125.868,125.868,59.4636,-49.6416,1016.6,3.45,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T21:50:24Z,1462398624,2016,21,50,125.91,125.91,59.4626,-49.6346,1016.7,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T22:49:26Z,1462402166,2016,22,50,125.951,125.951,59.4614,-49.625,1016.8,3.4,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-04T23:49:55Z,1462405795,2016,23,50,125.993,125.993,59.46,-49.614,1017.0,3.39,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T00:50:24Z,1462409424,2016,0,50,126.035,126.035,59.4586,-49.6024,1017.0,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T01:49:26Z,1462412966,2016,1,50,126.076,126.076,59.4574,-49.5906,1017.0,3.38,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T02:49:55Z,1462416595,2016,2,50,126.118,126.118,59.4564,-49.58,1016.8,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T03:50:24Z,1462420224,2016,3,50,126.16,126.16,59.4568,-49.5708,1016.6,3.35,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T04:49:26Z,1462423766,2016,4,50,126.201,126.201,59.4572,-49.5632,1016.5,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T05:49:55Z,1462427395,2016,5,50,126.243,126.243,59.4584,-49.5582,1016.5,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T06:50:24Z,1462431024,2016,6,50,126.285,126.285,59.4606,-49.5556,1016.4,3.32,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T07:49:26Z,1462434566,2016,7,50,126.326,126.326,59.4636,-49.5506,1016.5,3.32,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T08:49:55Z,1462438195,2016,8,50,126.368,126.368,59.4658,-49.543,1016.4,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T09:50:24Z,1462441824,2016,9,50,126.41,126.41,59.4672,-49.5364,1016.6,3.39,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T10:49:26Z,1462445366,2016,10,50,126.451,126.451,59.4684,-49.5254,1016.9,3.42,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T11:49:55Z,1462448995,2016,11,50,126.493,126.493,59.4688,-49.5144,1017.0,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T12:50:24Z,1462452624,2016,12,50,126.535,126.535,59.4694,-49.5026,1017.2,3.46,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T13:49:26Z,1462456166,2016,13,50,126.576,126.576,59.4706,-49.493,1017.3,3.46,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T14:49:55Z,1462459795,2016,14,50,126.618,126.618,59.4732,-49.4868,1017.2,3.5,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T15:50:24Z,1462463424,2016,15,50,126.66,126.66,59.4776,-49.4836,1017.1,3.55,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T16:49:26Z,1462466966,2016,16,50,126.701,126.701,59.4846,-49.4844,1017.0,3.6,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T17:49:55Z,1462470595,2016,17,50,126.743,126.743,59.4932,-49.4822,1017.1,3.57,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T18:50:24Z,1462474224,2016,18,50,126.785,126.785,59.503,-49.4802,1017.0,3.51,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T19:49:26Z,1462477766,2016,19,50,126.826,126.826,59.513,-49.4756,1016.9,3.49,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T20:49:55Z,1462481395,2016,20,50,126.868,126.868,59.5216,-49.4692,1016.8,3.49,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T21:50:24Z,1462485024,2016,21,50,126.91,126.91,59.5288,-49.4622,1017.0,3.44,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T22:49:26Z,1462488566,2016,22,50,126.951,126.951,59.5348,-49.4548,1017.1,3.41,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-05T23:49:55Z,1462492195,2016,23,50,126.993,126.993,59.5398,-49.4458,1017.3,3.37,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T00:50:24Z,1462495824,2016,0,50,127.035,127.035,59.5442,-49.4376,1017.2,3.35,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T01:49:26Z,1462499366,2016,1,50,127.076,127.076,59.549,-49.4288,1017.5,3.34,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T02:49:55Z,1462502995,2016,2,50,127.118,127.118,59.554,-49.4214,1017.4,3.37,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T03:50:24Z,1462506624,2016,3,50,127.16,127.16,59.5604,-49.4166,1017.4,3.36,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T04:49:26Z,1462510166,2016,4,50,127.201,127.201,59.5676,-49.4138,1017.3,3.37,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T05:49:55Z,1462513795,2016,5,50,127.243,127.243,59.5762,-49.4112,1017.0,3.32,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North
2016-05-06T06:50:24Z,1462517424,2016,6,50,127.285,127.285,59.585,-49.408,1017.5,3.3,-999.0,yes,yes,no,300234011932580,BD2GI,AOML,BRUARFOSS,North