iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T19:02:03Z,2020,19,2,249.7931,249.7931,62.606,-52.656,-999.0,7.39,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,62.605,-52.669,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,62.604,-52.68,-999.0,7.36,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:01:03Z,2020,22,1,249.9174,249.9174,62.603,-52.696,-999.0,7.34,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T23:00:57Z,2020,23,1,249.959,249.959,62.602,-52.713,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:04:01Z,2020,0,4,250.0028,250.0028,62.603,-52.739,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:02:03Z,2020,1,2,250.0431,250.0431,62.604,-52.754,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,62.602,-52.767,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,62.6,-52.776,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:03:56Z,2020,4,4,250.1694,250.1694,62.598,-52.788,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,62.595,-52.796,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,62.594,-52.804,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,62.593,-52.802,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T08:00:57Z,2020,8,1,250.334,250.334,62.59,-52.809,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,62.59,-52.812,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,62.588,-52.815,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T11:00:57Z,2020,11,1,250.459,250.459,62.586,-52.823,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:01:00Z,2020,12,1,250.5007,250.5007,62.583,-52.828,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,62.581,-52.838,-999.0,7.34,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,62.58,-52.848,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,62.58,-52.854,-999.0,7.48,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,62.578,-52.851,-999.0,7.53,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T17:00:57Z,2020,17,1,250.709,250.709,62.576,-52.846,-999.0,7.56,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,62.573,-52.842,-999.0,7.57,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,62.572,-52.843,-999.0,7.54,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T20:01:58Z,2020,20,2,250.8347,250.8347,62.568,-52.842,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,62.567,-52.845,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,62.564,-52.843,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,62.562,-52.844,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:01:00Z,2020,0,1,251.0007,251.0007,62.558,-52.854,-999.0,7.36,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,62.556,-52.86,-999.0,7.35,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,62.555,-52.87,-999.0,7.34,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,62.559,-52.874,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,62.552,-52.863,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,62.55,-52.861,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,62.548,-52.856,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,62.542,-52.851,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,62.538,-52.849,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,62.538,-52.85,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:01:03Z,2020,10,1,251.4174,251.4174,62.538,-52.851,-999.0,7.3,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,62.539,-52.851,-999.0,7.31,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,62.54,-52.849,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,62.538,-52.842,-999.0,7.34,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,62.537,-52.843,-999.0,7.36,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,62.535,-52.837,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,62.533,-52.829,-999.0,7.39,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,62.53,-52.822,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,62.529,-52.819,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,62.528,-52.808,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,62.528,-52.8,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,62.528,-52.796,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,62.531,-52.793,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:00:57Z,2020,23,1,251.959,251.959,62.534,-52.788,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,62.539,-52.787,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,62.543,-52.774,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,62.543,-52.765,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:01:00Z,2020,3,1,252.1257,252.1257,62.552,-52.756,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,62.546,-52.737,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,62.546,-52.728,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,62.544,-52.719,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,62.545,-52.714,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,62.547,-52.707,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,62.552,-52.704,-999.0,7.39,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,62.558,-52.703,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,62.567,-52.701,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,62.57,-52.697,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,62.577,-52.692,-999.0,7.36,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:00:57Z,2020,14,1,252.584,252.584,62.584,-52.688,-999.0,7.36,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:04:01Z,2020,15,4,252.6278,252.6278,62.591,-52.681,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:04:01Z,2020,15,4,252.6278,252.5847,62.591,-52.681,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,62.595,-52.671,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,62.599,-52.661,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,62.6,-52.649,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,62.599,-52.647,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,62.605,-52.648,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,62.608,-52.65,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,62.615,-52.653,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T23:00:57Z,2020,23,1,252.959,252.959,62.624,-52.65,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:04:01Z,2020,0,4,253.0028,253.0028,62.633,-52.649,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:04:01Z,2020,0,4,253.0028,252.9591,62.633,-52.649,-999.0,7.37,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:03:56Z,2020,1,4,253.0444,253.0444,62.643,-52.65,-999.0,7.38,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,62.65,-52.641,-999.0,7.39,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,62.656,-52.63,-999.0,7.39,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,62.659,-52.624,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,62.662,-52.618,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,62.662,-52.61,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:01:03Z,2020,7,1,253.2924,253.2924,62.667,-52.599,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,62.668,-52.592,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,62.669,-52.588,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:01:03Z,2020,10,1,253.4174,253.4174,62.669,-52.59,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:01:58Z,2020,11,2,253.4597,253.4597,62.669,-52.597,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,62.669,-52.61,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,62.672,-52.621,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:00:57Z,2020,14,1,253.584,253.584,62.674,-52.632,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:01:00Z,2020,15,1,253.6257,253.6257,62.676,-52.647,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,62.677,-52.655,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,62.68,-52.661,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,62.68,-52.662,-999.0,7.48,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,62.68,-52.658,-999.0,7.48,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T20:02:58Z,2020,20,3,253.8354,253.8354,62.684,-52.656,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,62.679,-52.653,-999.0,7.46,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,62.675,-52.654,-999.0,7.46,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,62.673,-52.656,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,62.67,-52.669,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,-90.0,-180.0,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0,-90.0,-180.0,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,62.674,-52.706,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,62.68,-52.72,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,62.687,-52.726,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,62.695,-52.727,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:03:01Z,2020,6,3,254.2521,254.2521,62.696,-52.719,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,62.7,-52.714,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,62.702,-52.708,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,62.702,-52.703,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:02:55Z,2020,10,3,254.4187,254.4187,62.702,-52.699,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,62.701,-52.702,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:01:00Z,2020,12,1,254.5007,254.5007,62.688,-52.687,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,62.698,-52.719,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T14:00:57Z,2020,14,1,254.584,254.584,62.701,-52.731,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,62.704,-52.753,-999.0,7.46,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,62.707,-52.771,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,62.713,-52.786,-999.0,7.48,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,62.717,-52.793,-999.0,7.49,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:03:56Z,2020,19,4,254.7944,254.7944,62.72,-52.801,-999.0,7.49,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:03:56Z,2020,19,4,254.7944,254.75,62.72,-52.801,-999.0,7.49,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T20:01:58Z,2020,20,2,254.8347,254.8347,62.726,-52.809,-999.0,7.5,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,62.729,-52.813,-999.0,7.48,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,62.731,-52.817,-999.0,7.49,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,62.731,-52.825,-999.0,7.48,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:01:00Z,2020,0,1,255.0007,255.0007,62.73,-52.835,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:02:55Z,2020,1,3,255.0437,255.0437,62.73,-52.849,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,62.73,-52.865,-999.0,7.47,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,62.731,-52.885,-999.0,7.46,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:03:56Z,2020,4,4,255.1694,255.1694,62.735,-52.917,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:03:56Z,2020,4,4,255.1694,255.125,62.735,-52.917,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,62.734,-52.928,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,62.736,-52.947,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,62.737,-52.965,-999.0,7.44,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:03:59Z,2020,8,4,255.3361,255.3361,62.737,-52.974,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:01:00Z,2020,9,1,255.3757,255.3757,62.736,-52.985,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,62.734,-52.994,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,62.731,-53.0,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,62.727,-53.009,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,62.721,-53.017,-999.0,7.41,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,62.715,-53.028,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,62.709,-53.043,-999.0,7.43,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,62.706,-53.062,-999.0,7.45,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,62.706,-53.076,-999.0,7.46,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,62.707,-53.087,-999.0,7.4,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:02:03Z,2020,19,2,255.7931,255.7931,62.707,-53.091,-999.0,7.42,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,62.707,-53.091,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,62.707,-53.083,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,62.703,-53.071,-999.0,7.33,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,62.695,-53.052,-999.0,7.3,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,62.686,-53.047,-999.0,7.3,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,62.678,-53.04,-999.0,7.3,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,62.673,-53.039,-999.0,7.3,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,62.669,-53.039,-999.0,7.32,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,62.665,-53.04,-999.0,7.39,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,62.664,-53.045,-999.0,7.35,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,62.667,-53.056,-999.0,7.35,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,62.674,-53.056,-999.0,7.27,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,62.68,-53.047,-999.0,7.29,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,62.684,-53.027,-999.0,7.24,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,62.686,-53.005,-999.0,7.24,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,62.684,-52.989,-999.0,7.25,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,62.679,-52.975,-999.0,7.26,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,62.677,-52.97,-999.0,7.28,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,62.673,-52.973,-999.0,7.28,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:03:01Z,2020,15,3,256.6271,256.6271,62.67,-52.984,-999.0,7.28,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,62.67,-52.998,-999.0,7.29,-999.0,no,yes,no,300234068342220,SVPGHI,AOML,MARIA_S._MERI,North