iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:02:00Z,2020,18,2,188.7514,188.7514,58.046,-57.066,-999.0,6.9,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,58.048,-57.074,-999.0,7.02,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,58.05,-57.082,-999.0,6.95,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,58.052,-57.089,-999.0,6.91,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,58.055,-57.096,-999.0,6.81,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,58.056,-57.102,-999.0,6.79,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,58.058,-57.109,-999.0,6.76,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,58.058,-57.117,-999.0,6.78,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,58.059,-57.122,-999.0,6.76,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:01:00Z,2020,3,1,189.1257,189.1257,58.059,-57.124,-999.0,6.76,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,58.057,-57.129,-999.0,6.75,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,58.055,-57.131,-999.0,6.8,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,58.054,-57.134,-999.0,6.81,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,58.053,-57.136,-999.0,6.82,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,58.052,-57.14,-999.0,6.81,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,58.051,-57.144,-999.0,6.81,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,58.05,-57.149,-999.0,6.81,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,58.049,-57.156,-999.0,6.94,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,58.049,-57.163,-999.0,7.02,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,58.049,-57.163,-999.0,7.19,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,58.047,-57.165,-999.0,7.4,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,58.043,-57.166,-999.0,7.57,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,58.041,-57.165,-999.0,7.67,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,58.036,-57.163,-999.0,7.74,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,58.033,-57.16,-999.0,7.77,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,58.029,-57.161,-999.0,8.01,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,58.026,-57.163,-999.0,7.77,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,58.025,-57.169,-999.0,7.73,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,58.022,-57.169,-999.0,7.8,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,58.019,-57.173,-999.0,7.7,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,58.018,-57.176,-999.0,7.6,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,58.017,-57.181,-999.0,7.55,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,58.017,-57.18,-999.0,7.44,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,58.016,-57.174,-999.0,7.3,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,58.011,-57.169,-999.0,7.24,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,58.005,-57.161,-999.0,7.16,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:02:00Z,2020,6,2,190.2514,190.2514,57.998,-57.16,-999.0,7.07,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,57.993,-57.159,-999.0,7.08,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,57.988,-57.161,-999.0,7.03,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,57.984,-57.164,-999.0,7.01,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,57.983,-57.166,-999.0,7.0,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,57.981,-57.165,-999.0,7.06,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,57.979,-57.163,-999.0,6.99,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,57.978,-57.16,-999.0,6.95,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,57.975,-57.163,-999.0,7.01,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,57.968,-57.158,-999.0,7.03,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,57.969,-57.151,-999.0,7.12,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,57.959,-57.142,-999.0,7.11,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,57.955,-57.137,-999.0,7.15,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,57.951,-57.133,-999.0,7.11,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,57.948,-57.13,-999.0,7.04,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,57.944,-57.126,-999.0,6.99,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,57.94,-57.117,-999.0,6.96,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,57.936,-57.113,-999.0,6.97,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,57.933,-57.112,-999.0,7.01,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,57.928,-57.107,-999.0,6.96,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,57.924,-57.103,-999.0,6.98,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,57.92,-57.094,-999.0,6.95,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:02:55Z,2020,4,3,191.1687,191.1687,57.912,-57.092,-999.0,6.94,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,57.906,-57.085,-999.0,6.94,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:02:00Z,2020,6,2,191.2514,191.2514,57.899,-57.083,-999.0,6.93,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,57.895,-57.083,-999.0,6.93,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,57.89,-57.079,-999.0,6.93,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,57.885,-57.08,-999.0,6.94,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,57.883,-57.081,-999.0,6.96,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T11:00:57Z,2020,11,1,191.459,191.459,57.881,-57.08,-999.0,7.01,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,57.877,-57.08,-999.0,7.01,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,57.875,-57.076,-999.0,7.02,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,57.872,-57.069,-999.0,7.11,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,57.866,-57.067,-999.0,7.22,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,57.859,-57.064,-999.0,7.27,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,57.853,-57.048,-999.0,7.33,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,57.847,-57.042,-999.0,7.56,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,57.838,-57.041,-999.0,7.54,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,57.833,-57.043,-999.0,7.51,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,57.828,-57.041,-999.0,7.44,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,57.823,-57.043,-999.0,7.43,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,57.819,-57.043,-999.0,7.38,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,57.818,-57.044,-999.0,7.33,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:01:03Z,2020,1,1,192.0424,192.0424,57.815,-57.04,-999.0,7.29,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,57.817,-57.034,-999.0,7.26,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:01:00Z,2020,3,1,192.1257,192.1257,57.809,-57.026,-999.0,7.25,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,57.804,-57.015,-999.0,7.23,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,57.796,-57.007,-999.0,7.21,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:02:00Z,2020,6,2,192.2514,192.2514,57.786,-57.003,-999.0,7.22,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,57.777,-57.004,-999.0,7.22,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,57.773,-57.007,-999.0,7.22,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,57.767,-57.01,-999.0,7.21,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,57.764,-57.013,-999.0,7.22,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,57.764,-57.01,-999.0,7.24,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,57.76,-57.006,-999.0,7.26,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,57.759,-57.001,-999.0,7.31,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T14:00:57Z,2020,14,1,192.584,192.584,57.756,-56.995,-999.0,7.36,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,57.752,-56.987,-999.0,7.52,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,57.746,-56.976,-999.0,7.76,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,57.739,-56.972,-999.0,7.86,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,57.733,-56.967,-999.0,7.74,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,57.723,-56.965,-999.0,7.67,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,57.716,-56.964,-999.0,7.6,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,57.711,-56.965,-999.0,7.56,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,57.709,-56.967,-999.0,7.5,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,57.708,-56.967,-999.0,7.48,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,57.709,-56.966,-999.0,7.47,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,57.705,-56.965,-999.0,7.43,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,57.706,-56.96,-999.0,7.38,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:02:00Z,2020,3,2,193.1264,193.1264,57.705,-56.952,-999.0,7.34,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,57.704,-56.939,-999.0,7.3,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:00:57Z,2020,5,1,193.209,193.209,57.704,-56.939,-999.0,7.26,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,57.693,-56.931,-999.0,7.24,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,57.69,-56.924,-999.0,7.23,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:03:59Z,2020,8,4,193.3361,193.3361,57.699,-56.829,-999.0,7.21,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,57.684,-56.909,-999.0,7.2,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,57.683,-56.902,-999.0,7.21,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,57.676,-56.894,-999.0,7.21,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,57.672,-56.889,-999.0,7.24,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,57.669,-56.884,-999.0,7.29,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,57.67,-56.882,-999.0,7.32,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,57.66,-56.883,-999.0,7.36,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,57.657,-56.88,-999.0,7.39,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,57.657,-56.874,-999.0,7.41,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:04:01Z,2020,18,4,193.7528,193.7528,57.648,-56.873,-999.0,7.43,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,57.645,-56.87,-999.0,7.49,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,57.643,-56.866,-999.0,7.46,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,57.641,-56.859,-999.0,7.44,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:02:03Z,2020,22,2,193.9181,193.9181,57.636,-56.856,-999.0,7.45,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,57.633,-56.85,-999.0,7.47,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,57.629,-56.845,-999.0,7.47,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,57.626,-56.841,-999.0,7.48,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T02:00:57Z,2020,2,1,194.084,194.084,57.622,-56.837,-999.0,7.48,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:03:01Z,2020,3,3,194.1271,194.1271,57.62,-56.833,-999.0,7.49,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,57.616,-56.831,-999.0,7.5,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,57.612,-56.828,-999.0,7.51,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,57.608,-56.823,-999.0,7.52,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,57.605,-56.821,-999.0,7.52,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,57.601,-56.819,-999.0,7.52,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,57.598,-56.816,-999.0,7.53,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,57.596,-56.811,-999.0,7.53,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,57.594,-56.806,-999.0,7.54,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,57.591,-56.796,-999.0,7.53,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,57.589,-56.794,-999.0,7.5,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,57.585,-56.789,-999.0,7.53,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,57.582,-56.787,-999.0,7.59,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,57.579,-56.785,-999.0,7.64,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,57.576,-56.78,-999.0,7.63,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:02:00Z,2020,18,2,194.7514,194.7514,57.571,-56.774,-999.0,7.69,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,57.565,-56.769,-999.0,7.68,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,57.56,-56.765,-999.0,7.65,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,57.556,-56.762,-999.0,7.58,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,57.553,-56.754,-999.0,7.59,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:03:59Z,2020,23,4,194.9611,194.9611,57.547,-56.761,-999.0,7.54,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,57.546,-56.758,-999.0,7.51,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:03:56Z,2020,1,4,195.0444,195.0444,57.539,-56.766,-999.0,7.5,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,57.538,-56.758,-999.0,7.48,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,57.537,-56.754,-999.0,7.45,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:03:56Z,2020,4,4,195.1694,195.1694,57.532,-56.755,-999.0,7.44,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:03:59Z,2020,5,4,195.2111,195.2111,57.527,-56.755,-999.0,7.43,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,57.521,-56.757,-999.0,7.41,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:02:03Z,2020,7,2,195.2931,195.2931,57.515,-56.76,-999.0,7.39,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,2020,8,4,195.3361,195.3361,-90.0,-180.0,-999.0,7.36,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:04:01Z,2020,9,4,195.3778,195.3778,57.502,-56.778,-999.0,7.33,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:03:56Z,2020,10,4,195.4194,195.4194,-90.0,-180.0,-999.0,7.32,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T11:03:59Z,2020,11,4,195.4611,195.4611,57.497,-56.775,-999.0,7.31,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,57.5,-56.788,-999.0,7.3,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,57.498,-56.789,-999.0,7.31,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,57.49,-56.782,-999.0,7.31,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:04:01Z,2020,15,4,195.6278,195.6278,57.491,-56.785,-999.0,7.32,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,57.489,-56.784,-999.0,7.34,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,57.486,-56.783,-999.0,7.37,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,57.48,-56.781,-999.0,7.38,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,57.475,-56.779,-999.0,7.39,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,57.465,-56.782,-999.0,7.39,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,57.466,-56.772,-999.0,7.39,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:03:56Z,2020,22,4,195.9194,195.9194,-90.0,-180.0,-999.0,7.38,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,57.452,-56.799,-999.0,7.37,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,57.45,-56.8,-999.0,7.36,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,57.449,-56.798,-999.0,7.35,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,57.449,-56.796,-999.0,7.36,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,57.446,-56.794,-999.0,7.34,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,57.444,-56.79,-999.0,7.35,-999.0,no,yes,no,300234066517030,SVPGHI,AOML,UNKNOWN,North