iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-17T21:30:23Z,2022,21,30,76.8961,76.8961,72.56851,-144.77716,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-17T22:00:54Z,2022,22,0,76.9173,76.9173,72.56849,-144.77711,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-17T22:30:25Z,2022,22,30,76.9378,76.9378,72.56849,-144.77704,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-17T23:00:23Z,2022,23,0,76.9586,76.9586,72.56847,-144.77686,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-17T23:30:28Z,2022,23,30,76.9795,76.9795,72.56844,-144.77656,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T00:00:25Z,2022,0,0,77.0003,77.0003,72.56843,-144.77646,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T00:30:23Z,2022,0,30,77.0211,77.0211,72.56841,-144.77624,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T01:00:54Z,2022,1,0,77.0423,77.0423,72.5684,-144.77619,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T01:30:25Z,2022,1,30,77.0628,77.0628,72.56837,-144.77603,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T02:00:23Z,2022,2,0,77.0836,77.0836,72.56834,-144.77583,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T02:30:28Z,2022,2,30,77.1045,77.1045,72.56834,-144.77545,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T03:00:25Z,2022,3,0,77.1253,77.1253,72.56832,-144.77517,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T03:30:23Z,2022,3,30,77.1461,77.1461,72.5683,-144.77502,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T04:00:54Z,2022,4,0,77.1673,77.1673,72.56833,-144.775,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T04:30:25Z,2022,4,30,77.1878,77.1878,72.56831,-144.77497,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T05:00:23Z,2022,5,0,77.2086,77.2086,72.56832,-144.77496,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T05:30:28Z,2022,5,30,77.2295,77.2295,72.56837,-144.7749,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T06:00:25Z,2022,6,0,77.2503,77.2503,72.56831,-144.77487,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T06:30:23Z,2022,6,30,77.2711,77.2711,72.56831,-144.77485,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T07:00:28Z,2022,7,0,77.292,77.292,72.5683,-144.77481,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T07:30:51Z,2022,7,30,77.3131,77.3131,72.56832,-144.77484,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T08:00:23Z,2022,8,0,77.3336,77.3336,72.5683,-144.77477,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T08:30:28Z,2022,8,30,77.3545,77.3545,72.56831,-144.77471,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T09:00:25Z,2022,9,0,77.3753,77.3753,72.56832,-144.77465,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T09:30:23Z,2022,9,30,77.3961,77.3961,72.56832,-144.77456,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T10:00:54Z,2022,10,0,77.4173,77.4173,72.56833,-144.77451,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T10:30:25Z,2022,10,30,77.4378,77.4378,72.56833,-144.77448,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T11:00:23Z,2022,11,0,77.4586,77.4586,72.56833,-144.77436,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T11:30:28Z,2022,11,30,77.4795,77.4795,72.56831,-144.77428,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T12:00:25Z,2022,12,0,77.5003,77.5003,72.56836,-144.7742,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T12:30:23Z,2022,12,30,77.5211,77.5211,72.56837,-144.77408,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T13:00:54Z,2022,13,0,77.5423,77.5423,72.56837,-144.77405,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T13:30:25Z,2022,13,30,77.5628,77.5628,72.56839,-144.77381,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T14:00:23Z,2022,14,0,77.5836,77.5836,72.56846,-144.77345,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T14:30:28Z,2022,14,30,77.6045,77.6045,72.56851,-144.77298,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T15:00:25Z,2022,15,0,77.6253,77.6253,72.56857,-144.77247,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T15:30:23Z,2022,15,30,77.6461,77.6461,72.56863,-144.7717,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T16:00:54Z,2022,16,0,77.6673,77.6673,72.56874,-144.77101,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T16:30:25Z,2022,16,30,77.6878,77.6878,72.56886,-144.7701,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T17:00:23Z,2022,17,0,77.7086,77.7086,72.569,-144.76898,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T17:30:28Z,2022,17,30,77.7295,77.7295,72.56912,-144.76754,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T18:00:25Z,2022,18,0,77.7503,77.7503,72.56927,-144.76588,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T18:30:23Z,2022,18,30,77.7711,77.7711,72.56956,-144.76427,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T19:00:28Z,2022,19,0,77.792,77.792,72.56986,-144.76256,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T19:30:51Z,2022,19,30,77.8131,77.8131,72.57021,-144.76064,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T20:00:23Z,2022,20,0,77.8336,77.8336,72.57056,-144.75823,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T20:30:28Z,2022,20,30,77.8545,77.8545,72.57074,-144.7553,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T21:00:25Z,2022,21,0,77.8753,77.8753,72.57103,-144.75256,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T21:30:23Z,2022,21,30,77.8961,77.8961,72.57107,-144.74923,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T22:00:54Z,2022,22,0,77.9173,77.9173,72.57117,-144.74615,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T22:30:25Z,2022,22,30,77.9378,77.9378,72.57137,-144.74296,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T23:00:23Z,2022,23,0,77.9586,77.9586,72.57179,-144.74003,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-18T23:30:28Z,2022,23,30,77.9795,77.9795,72.57216,-144.73686,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T00:00:25Z,2022,0,0,78.0003,78.0003,72.57254,-144.73329,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T00:30:23Z,2022,0,30,78.0211,78.0211,72.57295,-144.72976,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T01:00:54Z,2022,1,0,78.0423,78.0423,72.57325,-144.72596,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T01:30:25Z,2022,1,30,78.0628,78.0628,72.57357,-144.72238,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T02:00:23Z,2022,2,0,78.0836,78.0836,72.57377,-144.7184,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T02:30:28Z,2022,2,30,78.1045,78.1045,72.57391,-144.71446,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T03:00:25Z,2022,3,0,78.1253,78.1253,72.57399,-144.71114,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T03:30:23Z,2022,3,30,78.1461,78.1461,72.57423,-144.70784,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T04:00:54Z,2022,4,0,78.1673,78.1673,72.57448,-144.70468,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T04:30:25Z,2022,4,30,78.1878,78.1878,72.5747,-144.70177,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T05:00:23Z,2022,5,0,78.2086,78.2086,72.5749,-144.69885,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T05:30:28Z,2022,5,30,78.2295,78.2295,72.57502,-144.69566,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T06:00:25Z,2022,6,0,78.2503,78.2503,72.57508,-144.69211,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T06:30:23Z,2022,6,30,78.2711,78.2711,72.57514,-144.68856,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T07:00:28Z,2022,7,0,78.292,78.292,72.5752,-144.68523,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T07:30:51Z,2022,7,30,78.3131,78.3131,72.57531,-144.68226,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T08:00:23Z,2022,8,0,78.3336,78.3336,72.57544,-144.67965,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T08:30:28Z,2022,8,30,78.3545,78.3545,72.57565,-144.67709,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T09:00:25Z,2022,9,0,78.3753,78.3753,72.57584,-144.67466,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T09:30:23Z,2022,9,30,78.3961,78.3961,72.57605,-144.67218,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T10:00:54Z,2022,10,0,78.4173,78.4173,72.57621,-144.66979,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T10:30:25Z,2022,10,30,78.4378,78.4378,72.57643,-144.66791,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T11:00:23Z,2022,11,0,78.4586,78.4586,72.57664,-144.66623,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T11:30:28Z,2022,11,30,78.4795,78.4795,72.57671,-144.6642,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T12:00:25Z,2022,12,0,78.5003,78.5003,72.57674,-144.66207,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T12:30:23Z,2022,12,30,78.5211,78.5211,72.57661,-144.66022,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T13:00:54Z,2022,13,0,78.5423,78.5423,72.57649,-144.65889,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T13:30:25Z,2022,13,30,78.5628,78.5628,72.57647,-144.65863,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T14:00:23Z,2022,14,0,78.5836,78.5836,72.57646,-144.6586,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T14:30:28Z,2022,14,30,78.6045,78.6045,72.57651,-144.6585,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T15:00:25Z,2022,15,0,78.6253,78.6253,72.57646,-144.65856,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T15:30:23Z,2022,15,30,78.6461,78.6461,72.57646,-144.65854,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T16:00:54Z,2022,16,0,78.6673,78.6673,72.57644,-144.65847,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T16:30:25Z,2022,16,30,78.6878,78.6878,72.57645,-144.65845,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T17:00:23Z,2022,17,0,78.7086,78.7086,72.57645,-144.65839,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T17:30:28Z,2022,17,30,78.7295,78.7295,72.57647,-144.65837,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T18:00:25Z,2022,18,0,78.7503,78.7503,72.57648,-144.65832,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T18:30:23Z,2022,18,30,78.7711,78.7711,72.57651,-144.65826,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T19:00:54Z,2022,19,0,78.7923,78.7923,72.57651,-144.65828,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T19:30:25Z,2022,19,30,78.8128,78.8128,72.57654,-144.65824,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T20:00:23Z,2022,20,0,78.8336,78.8336,72.57656,-144.65787,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T20:30:28Z,2022,20,30,78.8545,78.8545,72.57661,-144.65776,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T21:00:25Z,2022,21,0,78.8753,78.8753,72.57671,-144.65687,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T21:30:23Z,2022,21,30,78.8961,78.8961,72.57681,-144.65547,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T22:00:54Z,2022,22,0,78.9173,78.9173,72.57688,-144.65428,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T22:30:25Z,2022,22,30,78.9378,78.9378,72.57692,-144.65293,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T23:00:23Z,2022,23,0,78.9586,78.9586,72.57698,-144.65148,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-19T23:30:28Z,2022,23,30,78.9795,78.9795,72.57708,-144.65004,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T00:00:25Z,2022,0,0,79.0003,79.0003,72.57714,-144.64868,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T00:30:23Z,2022,0,30,79.0211,79.0211,72.57727,-144.64739,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T01:00:54Z,2022,1,0,79.0423,79.0423,72.57732,-144.64623,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T01:30:25Z,2022,1,30,79.0628,79.0628,72.57716,-144.64418,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T02:00:23Z,2022,2,0,79.0836,79.0836,72.57698,-144.64205,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T02:30:28Z,2022,2,30,79.1045,79.1045,72.57674,-144.64063,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T03:00:25Z,2022,3,0,79.1253,79.1253,72.57658,-144.63956,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T03:30:23Z,2022,3,30,79.1461,79.1461,72.5764,-144.63871,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T04:00:54Z,2022,4,0,79.1673,79.1673,72.5764,-144.63874,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T04:30:25Z,2022,4,30,79.1878,79.1878,72.5764,-144.63872,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T05:00:23Z,2022,5,0,79.2086,79.2086,72.5764,-144.63866,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T05:30:28Z,2022,5,30,79.2295,79.2295,72.57645,-144.63863,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T06:00:25Z,2022,6,0,79.2503,79.2503,72.5764,-144.63863,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T06:30:23Z,2022,6,30,79.2711,79.2711,72.57641,-144.63861,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T07:00:54Z,2022,7,0,79.2923,79.2923,72.57644,-144.63862,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T07:30:25Z,2022,7,30,79.3128,79.3128,72.57643,-144.63862,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T08:00:23Z,2022,8,0,79.3336,79.3336,72.57643,-144.6386,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T08:30:28Z,2022,8,30,79.3545,79.3545,72.57646,-144.63849,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T09:00:25Z,2022,9,0,79.3753,79.3753,72.57644,-144.63857,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T09:30:23Z,2022,9,30,79.3961,79.3961,72.57643,-144.63858,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T10:00:54Z,2022,10,0,79.4173,79.4173,72.57642,-144.63856,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T10:30:25Z,2022,10,30,79.4378,79.4378,72.57642,-144.63858,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T11:00:23Z,2022,11,0,79.4586,79.4586,72.57644,-144.63856,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T11:30:28Z,2022,11,30,79.4795,79.4795,72.57644,-144.63854,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T12:00:25Z,2022,12,0,79.5003,79.5003,72.57643,-144.63853,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T12:30:23Z,2022,12,30,79.5211,79.5211,72.57643,-144.63852,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T13:00:54Z,2022,13,0,79.5423,79.5423,72.57643,-144.63851,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T13:30:25Z,2022,13,30,79.5628,79.5628,72.57643,-144.63854,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T14:00:23Z,2022,14,0,79.5836,79.5836,72.57645,-144.63856,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T14:30:28Z,2022,14,30,79.6045,79.6045,72.57644,-144.63855,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T15:00:25Z,2022,15,0,79.6253,79.6253,72.57648,-144.63858,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T15:30:23Z,2022,15,30,79.6461,79.6461,72.57648,-144.63861,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T16:00:54Z,2022,16,0,79.6673,79.6673,72.57646,-144.6386,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T16:30:25Z,2022,16,30,79.6878,79.6878,72.57649,-144.63859,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T17:00:23Z,2022,17,0,79.7086,79.7086,72.5765,-144.63859,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T17:30:28Z,2022,17,30,79.7295,79.7295,72.57655,-144.63858,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T18:00:25Z,2022,18,0,79.7503,79.7503,72.57653,-144.63858,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T18:30:23Z,2022,18,30,79.7711,79.7711,72.57654,-144.63858,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T19:00:54Z,2022,19,0,79.7923,79.7923,72.57656,-144.63855,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T19:30:25Z,2022,19,30,79.8128,79.8128,72.57656,-144.63853,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T20:00:23Z,2022,20,0,79.8336,79.8336,72.57655,-144.63852,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T20:30:28Z,2022,20,30,79.8545,79.8545,72.57656,-144.63851,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T21:00:25Z,2022,21,0,79.8753,79.8753,72.57657,-144.63849,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T21:30:23Z,2022,21,30,79.8961,79.8961,72.57658,-144.6385,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T22:00:54Z,2022,22,0,79.9173,79.9173,72.57657,-144.63847,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T22:30:25Z,2022,22,30,79.9378,79.9378,72.57659,-144.63849,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T23:00:23Z,2022,23,0,79.9586,79.9586,72.57658,-144.63851,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-20T23:30:28Z,2022,23,30,79.9795,79.9795,72.57662,-144.63847,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T00:00:25Z,2022,0,0,80.0003,80.0003,72.57658,-144.63853,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T00:30:23Z,2022,0,30,80.0211,80.0211,72.57658,-144.63853,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T01:00:54Z,2022,1,0,80.0423,80.0423,72.57658,-144.63862,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T01:30:25Z,2022,1,30,80.0628,80.0628,72.57658,-144.63864,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T02:00:23Z,2022,2,0,80.0836,80.0836,72.57657,-144.63864,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T02:30:28Z,2022,2,30,80.1045,80.1045,72.57656,-144.63872,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T03:00:25Z,2022,3,0,80.1253,80.1253,72.57656,-144.63866,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T03:30:23Z,2022,3,30,80.1461,80.1461,72.57658,-144.63869,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T04:00:54Z,2022,4,0,80.1673,80.1673,72.57656,-144.6387,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T04:30:25Z,2022,4,30,80.1878,80.1878,72.57656,-144.63871,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T05:00:23Z,2022,5,0,80.2086,80.2086,72.57656,-144.63871,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T05:30:28Z,2022,5,30,80.2295,80.2295,72.57663,-144.63872,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T06:00:25Z,2022,6,0,80.2503,80.2503,72.57655,-144.63872,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T06:30:23Z,2022,6,30,80.2711,80.2711,72.57655,-144.63876,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T07:00:54Z,2022,7,0,80.2923,80.2923,72.57654,-144.63872,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T07:30:25Z,2022,7,30,80.3128,80.3128,72.57654,-144.63874,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T08:00:23Z,2022,8,0,80.3336,80.3336,72.57653,-144.63873,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T08:30:28Z,2022,8,30,80.3545,80.3545,72.57653,-144.63871,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T09:00:25Z,2022,9,0,80.3753,80.3753,72.57657,-144.6389,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T09:30:23Z,2022,9,30,80.3961,80.3961,72.57666,-144.63931,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North
2022-03-21T10:00:54Z,2022,10,0,80.4173,80.4173,72.57673,-144.63992,-999.0,-999.0,-999.0,no,no,no,300234064708300,IT,Jamstec,ICEX_2022,North