iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-52.054,-96.508,979.3,5.55,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-52.054,-96.51,979.0,5.55,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-52.053,-96.511,978.7,5.54,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-52.052,-96.511,978.5,5.54,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-52.051,-96.512,978.4,5.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-52.049,-96.512,978.5,5.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-52.046,-96.513,978.4,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-52.044,-96.516,978.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-52.042,-96.519,978.4,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-52.04,-96.523,978.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-52.039,-96.527,978.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-52.039,-96.53,978.4,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-52.039,-96.533,978.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-52.041,-96.535,978.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-52.042,-96.536,977.9,5.5,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-52.044,-96.538,977.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-52.046,-96.538,977.0,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-52.047,-96.54,976.6,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-52.049,-96.541,976.3,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-52.051,-96.541,976.1,5.44,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-52.052,-96.543,975.7,5.39,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-52.053,-96.544,975.7,5.41,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-52.054,-96.546,976.1,5.43,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-52.054,-96.549,976.9,5.46,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-52.053,-96.553,977.6,5.49,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-52.053,-96.557,978.3,5.5,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-52.053,-96.561,979.3,5.5,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-52.053,-96.564,980.2,5.49,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-52.053,-96.568,981.1,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-52.053,-96.571,982.1,5.49,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-52.055,-96.575,983.0,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-52.057,-96.578,983.5,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-52.06,-96.579,983.7,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-52.062,-96.579,984.0,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-52.064,-96.579,984.2,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-52.065,-96.578,984.3,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-52.066,-96.578,984.7,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-52.068,-96.576,985.1,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-52.064,-96.575,985.2,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-52.063,-96.576,985.4,5.48,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-52.062,-96.576,985.5,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-52.064,-96.575,985.5,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-52.061,-96.577,985.9,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-52.061,-96.578,986.9,5.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-52.061,-96.58,987.8,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-52.062,-96.58,988.6,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-52.064,-96.58,989.4,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-52.068,-96.579,990.2,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-52.063,-96.574,991.1,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-52.061,-96.574,991.5,5.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-52.058,-96.573,992.3,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-52.056,-96.571,993.3,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-52.054,-96.569,993.8,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-52.051,-96.572,994.9,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-52.049,-96.575,995.3,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-52.049,-96.579,995.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-52.049,-96.583,995.5,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-52.051,-96.587,995.8,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-52.053,-96.589,995.4,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-52.054,-96.589,995.1,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-52.057,-96.588,995.1,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-52.058,-96.587,994.6,5.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-52.058,-96.585,994.1,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-52.057,-96.585,993.0,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-52.057,-96.588,992.1,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-52.056,-96.59,992.0,5.52,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-52.056,-96.593,991.5,3.47,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-52.055,-96.593,991.1,4.45,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-52.056,-96.596,990.8,4.49,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-52.056,-96.597,990.5,4.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-52.055,-96.599,990.7,4.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-52.055,-96.6,990.8,4.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-52.054,-96.602,990.8,4.54,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-52.054,-96.605,990.9,4.56,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-52.053,-96.608,991.2,4.59,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-52.053,-96.612,991.8,4.56,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-52.052,-96.617,992.4,4.29,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-52.051,-96.622,993.1,4.35,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-52.049,-96.625,993.2,4.34,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-52.049,-96.628,993.4,4.39,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-52.048,-96.632,993.2,4.37,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-52.048,-96.634,993.1,4.4,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-52.05,-96.637,992.9,4.4,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-52.051,-96.639,992.9,4.5,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-52.052,-96.639,992.6,4.5,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-52.053,-96.638,992.1,4.5,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-52.055,-96.636,991.4,4.51,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-52.055,-96.634,991.1,4.55,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-52.055,-96.633,990.7,4.49,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-52.054,-96.635,990.3,4.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-52.053,-96.637,989.9,4.54,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-52.053,-96.64,989.6,4.55,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-52.053,-96.644,989.3,4.55,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-52.053,-96.647,988.5,4.56,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-52.055,-96.648,988.1,4.56,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-52.058,-96.649,987.3,4.58,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-52.06,-96.649,986.3,4.58,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-52.061,-96.65,985.7,4.58,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-52.063,-96.65,985.3,4.65,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-52.064,-96.65,985.4,4.65,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-52.064,-96.652,985.3,4.64,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-52.064,-96.655,985.8,4.64,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-52.062,-96.658,986.2,4.63,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-52.06,-96.662,986.5,4.63,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-52.059,-96.668,986.3,2.58,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-52.058,-96.673,986.6,2.86,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-52.058,-96.678,986.3,2.86,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-52.058,-96.683,986.0,2.86,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-52.059,-96.688,985.9,2.86,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-52.061,-96.694,986.0,2.91,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-52.062,-96.698,985.7,3.93,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-52.064,-96.701,985.9,3.91,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-52.065,-96.702,986.0,3.93,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-52.065,-96.704,985.9,3.95,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-52.064,-96.705,985.8,3.77,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-52.063,-96.707,986.2,3.83,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-52.06,-96.71,986.1,3.7,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-52.058,-96.714,985.8,3.73,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-52.056,-96.719,986.1,2.22,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-52.055,-96.724,985.5,2.4,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-52.054,-96.73,985.7,2.46,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-52.055,-96.735,985.1,2.28,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-52.056,-96.739,984.6,2.4,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-52.057,-96.744,984.5,2.46,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-52.059,-96.748,984.5,2.53,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-52.061,-96.749,984.4,2.83,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-52.061,-96.749,984.3,2.84,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-52.061,-96.75,984.3,2.84,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-52.06,-96.752,984.8,2.85,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-52.058,-96.754,985.7,2.78,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-52.054,-96.757,986.0,2.8,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-52.048,-96.753,987.2,2.76,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-52.047,-96.765,988.3,2.81,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-52.044,-96.771,989.5,2.81,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-52.042,-96.778,990.5,2.79,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-52.041,-96.783,991.2,2.8,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-52.041,-96.789,991.5,3.08,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-52.043,-96.795,992.1,3.16,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-52.042,-96.797,992.5,3.22,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-52.041,-96.797,993.2,3.18,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-52.04,-96.796,993.7,3.18,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-52.038,-96.795,994.2,0.44,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-52.035,-96.795,994.9,0.39,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-52.032,-96.795,995.7,-1.55,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-52.028,-96.795,995.7,-1.04,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-52.025,-96.796,996.2,-0.04,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-52.022,-96.798,996.2,-0.12,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-52.02,-96.8,996.3,-0.22,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-52.018,-96.802,996.1,-0.32,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-52.017,-96.804,995.6,-1.69,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-52.018,-96.804,994.1,-1.38,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-52.021,-96.811,991.9,-1.12,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-52.02,-96.8,992.0,-0.88,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-52.019,-96.796,993.2,-1.06,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-52.015,-96.792,997.0,-0.89,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-52.01,-96.789,999.4,-0.89,-999.0,yes,yes,no,300234063993720,BD2GI,AOML,SPIRIT_OF_ENDERBY,South