iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,82.4282,-102.174,1027.5,-14.8,-19.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0,82.4282,-102.174,1027.0,-14.8,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0,82.4282,-102.174,1026.9,-14.8,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,82.428,-102.1724,1026.8,-14.8,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.125,82.428,-102.1724,1026.4,-14.8,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.125,82.428,-102.1724,1026.2,-14.8,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,82.4278,-102.1696,1025.7,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.25,82.4278,-102.1696,1025.4,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.25,82.4278,-102.1696,1025.3,-14.8,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,82.4274,-102.168,1025.3,-14.8,-19.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.375,82.4274,-102.168,1025.0,-14.8,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.375,82.4274,-102.168,1024.9,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,82.4272,-102.1686,1024.8,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5,82.4272,-102.1686,1024.8,-14.8,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5,82.4272,-102.1686,1024.8,-14.8,-19.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,82.4264,-102.169,1024.8,-14.8,-19.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.625,82.4264,-102.169,1024.5,-14.8,-19.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.625,82.4264,-102.169,1024.6,-14.8,-19.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,82.4252,-102.1722,1024.8,-14.8,-19.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.75,82.4252,-102.1722,1025.1,-14.8,-20.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.75,82.4252,-102.1722,1025.4,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,82.4248,-102.1766,1025.9,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.875,82.4248,-102.1766,1026.2,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.875,82.4248,-102.1766,1026.7,-14.8,-20.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,82.4238,-102.1844,1027.0,-14.8,-20.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0,82.4238,-102.1844,1027.2,-14.8,-20.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0,82.4238,-102.1844,1027.7,-14.8,-20.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,82.4226,-102.194,1028.1,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.125,82.4226,-102.194,1028.9,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.125,82.4226,-102.194,1029.1,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,82.4194,-102.209,1029.5,-14.8,-20.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.25,82.4194,-102.209,1030.0,-14.8,-20.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.25,82.4194,-102.209,1030.3,-14.8,-19.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,82.4188,-102.2126,1030.9,-14.8,-19.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.375,82.4188,-102.2126,1031.3,-14.8,-19.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.375,82.4188,-102.2126,1031.7,-14.8,-19.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,82.4164,-102.2182,1032.0,-14.9,-19.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5,82.4164,-102.2182,1032.1,-14.9,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5,82.4164,-102.2182,1032.0,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,82.4126,-102.2224,1032.6,-14.9,-19.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.625,82.4126,-102.2224,1032.9,-14.9,-19.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.625,82.4126,-102.2224,1033.0,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,82.4086,-102.2264,1033.2,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.75,82.4086,-102.2264,1033.6,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.75,82.4086,-102.2264,1033.6,-14.9,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,82.4036,-102.2344,1033.9,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.875,82.4036,-102.2344,1034.2,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.875,82.4036,-102.2344,1034.3,-14.9,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,82.3984,-102.2466,1034.4,-14.9,-19.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0,82.3984,-102.2466,1034.4,-14.9,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0,82.3984,-102.2466,1034.8,-14.9,-19.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,82.3914,-102.2658,1034.7,-14.9,-19.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.125,82.3914,-102.2658,1034.8,-14.9,-18.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.125,82.3914,-102.2658,1035.0,-14.9,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,82.383,-102.284,1035.4,-14.9,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.25,82.383,-102.284,1035.4,-14.9,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.25,82.383,-102.284,1035.9,-14.9,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,82.3752,-102.3032,1035.9,-14.9,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.375,82.3752,-102.3032,1036.1,-14.9,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.375,82.3752,-102.3032,1035.9,-14.9,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,82.3674,-102.3214,1035.8,-14.9,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5,82.3674,-102.3214,1035.7,-14.9,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5,82.3674,-102.3214,1035.4,-14.9,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,82.3586,-102.3384,1035.6,-14.9,-18.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.625,82.3586,-102.3384,1035.7,-14.9,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.625,82.3586,-102.3384,1035.4,-14.9,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,82.3494,-102.35,1035.1,-14.9,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.75,82.3494,-102.35,1035.1,-14.9,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.75,82.3494,-102.35,1034.9,-14.9,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,82.3416,-102.3592,1034.7,-14.9,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.875,82.3416,-102.3592,1034.5,-14.9,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.875,82.3416,-102.3592,1034.0,-14.9,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,82.335,-102.3634,1034.0,-14.8,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0,82.335,-102.3634,1033.6,-14.8,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0,82.335,-102.3634,1033.2,-14.8,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,82.328,-102.3564,1032.9,-14.8,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.125,82.328,-102.3564,1032.3,-14.8,-18.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.125,82.328,-102.3564,1031.4,-14.8,-18.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,82.322,-102.3432,1030.9,-14.8,-18.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.25,82.322,-102.3432,1030.7,-14.8,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.25,82.322,-102.3432,1030.4,-14.8,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,82.3182,-102.3206,1029.5,-14.8,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.375,82.3182,-102.3206,1029.3,-14.8,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.375,82.3182,-102.3206,1028.9,-14.8,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,82.3172,-102.2936,1027.8,-14.8,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5,82.3172,-102.2936,1026.8,-14.8,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5,82.3172,-102.2936,1025.8,-14.8,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,82.3178,-102.2678,1025.1,-14.8,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.625,82.3178,-102.2678,1024.1,-14.8,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.625,82.3178,-102.2678,1023.0,-14.8,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,82.3182,-102.2312,1021.8,-14.8,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.75,82.3182,-102.2312,1020.8,-14.8,-19.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.75,82.3182,-102.2312,1020.0,-14.8,-19.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,82.3196,-102.1922,1018.3,-14.8,-19.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.875,82.3196,-102.1922,1017.2,-14.8,-19.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.875,82.3196,-102.1922,1015.7,-14.8,-19.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,82.3236,-102.151,1014.5,-14.8,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0,82.3236,-102.151,1012.7,-14.8,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0,82.3236,-102.151,1010.6,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,82.329,-102.0988,1008.9,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.125,82.329,-102.0988,1007.1,-14.8,-19.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.125,82.329,-102.0988,1005.7,-14.8,-19.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,82.3344,-102.05,1004.0,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.25,82.3344,-102.05,1002.4,-14.8,-19.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.25,82.3344,-102.05,1001.0,-14.8,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,82.34,-102.0134,999.7,-14.8,-19.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.375,82.34,-102.0134,998.6,-14.8,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.375,82.34,-102.0134,997.2,-14.8,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,82.3468,-101.9902,996.1,-14.8,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5,82.3468,-101.9902,995.1,-14.8,-19.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5,82.3468,-101.9902,994.1,-14.8,-19.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,82.3534,-101.9794,993.7,-14.8,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.625,82.3534,-101.9794,993.0,-14.8,-19.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.625,82.3534,-101.9794,992.6,-14.8,-19.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,82.3586,-101.981,992.3,-14.8,-19.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.75,82.3586,-101.981,992.2,-14.8,-19.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.75,82.3586,-101.981,992.4,-14.8,-18.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,82.3624,-101.999,992.7,-14.8,-18.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.875,82.3624,-101.999,993.1,-14.8,-18.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.875,82.3624,-101.999,993.6,-14.8,-18.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,82.3652,-102.0392,993.9,-14.8,-18.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0,82.3652,-102.0392,994.2,-14.7,-18.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0,82.3652,-102.0392,994.9,-14.7,-18.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,82.3662,-102.0884,995.5,-14.7,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.125,82.3662,-102.0884,996.0,-14.7,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.125,82.3662,-102.0884,996.5,-14.7,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,82.3644,-102.1468,996.9,-14.7,-18.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.25,82.3644,-102.1468,997.2,-14.7,-18.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.25,82.3644,-102.1468,997.7,-14.6,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,82.3586,-102.2214,998.3,-14.6,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.375,82.3586,-102.2214,999.1,-14.6,-18.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.375,82.3586,-102.2214,999.5,-14.6,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,82.3502,-102.3048,999.6,-14.6,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5,82.3502,-102.3048,1000.2,-14.6,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5,82.3502,-102.3048,1000.6,-14.6,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,82.3426,-102.3968,1001.0,-14.6,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.625,82.3426,-102.3968,1001.3,-14.7,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.625,82.3426,-102.3968,1001.9,-14.7,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,82.3332,-102.488,1002.1,-14.7,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.75,82.3332,-102.488,1002.4,-14.7,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.75,82.3332,-102.488,1002.3,-14.7,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,82.3208,-102.584,1002.4,-14.7,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.875,82.3208,-102.584,1003.1,-14.7,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.875,82.3208,-102.584,1003.4,-14.7,-18.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,82.307,-102.689,1003.3,-14.7,-18.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0,82.307,-102.689,1003.1,-14.7,-18.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0,82.307,-102.689,1002.8,-14.8,-18.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,82.294,-102.8026,1003.0,-14.8,-18.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.125,82.294,-102.8026,1003.0,-14.8,-18.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.125,82.294,-102.8026,1002.8,-14.8,-18.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,82.2816,-102.9224,1002.3,-14.8,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.25,82.2816,-102.9224,1002.2,-14.8,-18.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.25,82.2816,-102.9224,1002.5,-14.8,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,82.2682,-103.0482,1002.4,-14.8,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.375,82.2682,-103.0482,1002.3,-14.8,-17.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.375,82.2682,-103.0482,1002.2,-14.8,-17.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,82.2524,-103.1932,1002.4,-14.7,-17.4,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5,82.2524,-103.1932,1002.4,-14.7,-17.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5,82.2524,-103.1932,1002.4,-14.7,-17.2,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,82.2368,-103.3428,1002.2,-14.7,-17.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.625,82.2368,-103.3428,1002.0,-14.7,-17.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.625,82.2368,-103.3428,1001.9,-14.7,-16.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,82.2184,-103.4824,1002.0,-14.7,-16.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.75,82.2184,-103.4824,1001.6,-14.7,-16.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.75,82.2184,-103.4824,1001.7,-14.6,-16.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,82.1978,-103.606,1001.9,-14.6,-16.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.875,82.1978,-103.606,1002.1,-14.6,-17.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.875,82.1978,-103.606,1002.1,-14.6,-16.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,82.1762,-103.71,1002.1,-14.6,-17.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0,82.1762,-103.71,1001.7,-14.6,-17.1,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0,82.1762,-103.71,1001.7,-14.6,-17.3,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,82.1546,-103.8016,1001.5,-14.5,-17.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.125,82.1546,-103.8016,1001.4,-14.5,-17.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.125,82.1546,-103.8016,1001.5,-14.5,-17.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,82.1328,-103.8812,1001.3,-14.5,-17.9,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.25,82.1328,-103.8812,1001.4,-14.5,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.25,82.1328,-103.8812,1001.3,-14.5,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,82.111,-103.9514,1001.6,-14.5,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.375,82.111,-103.9514,1001.9,-14.5,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.375,82.111,-103.9514,1002.0,-14.5,-18.0,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,82.0912,-104.0106,1002.3,-14.5,-17.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5,82.0912,-104.0106,1002.4,-14.5,-17.8,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5,82.0912,-104.0106,1002.9,-14.5,-17.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T15:00:00Z,2022,15,0,8.625,8.625,82.074,-104.0564,1003.2,-14.5,-17.7,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T16:00:02Z,2022,16,0,8.6667,8.625,82.074,-104.0564,1003.5,-14.5,-17.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T16:59:57Z,2022,17,0,8.7083,8.625,82.074,-104.0564,1004.1,-14.5,-17.6,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North
2022-01-08T18:00:00Z,2022,18,0,8.75,8.75,82.0612,-104.0782,1004.5,-14.5,-17.5,yes,yes,yes,300234066894280,SVP,EC,ICE-PPR,North