iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-12-20T21:00:00Z,2021,21,0,354.875,354.875,-77.84493,166.6514,982.7,9.49,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-20T22:00:02Z,2021,22,0,354.9167,354.9167,-77.84494,166.6514,982.4,8.49,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-20T22:59:57Z,2021,23,0,354.9583,354.9583,-77.84493,166.6514,982.6,8.75,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T00:00:00Z,2021,0,0,355.0,355.0,-77.8449,166.6514,982.8,8.81,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T01:00:02Z,2021,1,0,355.0417,355.0417,-77.84492,166.6515,982.8,8.66,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T01:59:57Z,2021,2,0,355.0833,355.0833,-77.84494,166.6514,982.7,8.49,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T03:00:00Z,2021,3,0,355.125,355.125,-77.84494,166.6514,982.6,8.57,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T04:00:02Z,2021,4,0,355.1667,355.1667,-77.84493,166.6514,982.6,8.1,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T04:59:57Z,2021,5,0,355.2083,355.2083,-77.8449,166.6514,982.8,7.25,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T07:59:57Z,2021,8,0,355.3333,355.3333,-77.84494,166.6515,982.5,4.19,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T09:00:00Z,2021,9,0,355.375,355.375,-77.84494,166.6514,982.7,3.52,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T10:00:02Z,2021,10,0,355.4167,355.4167,-77.84493,166.6515,982.9,2.8,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T10:59:57Z,2021,11,0,355.4583,355.4583,-77.84494,166.6514,982.9,2.08,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T12:00:00Z,2021,12,0,355.5,355.5,-77.84486,166.6514,983.0,1.1,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T13:00:02Z,2021,13,0,355.5417,355.5417,-77.84492,166.6516,982.6,0.13,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T13:59:57Z,2021,14,0,355.5833,355.5833,-77.84492,166.6514,982.2,-1.13,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T15:00:00Z,2021,15,0,355.625,355.625,-77.84492,166.6515,981.8,-1.11,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T16:00:02Z,2021,16,0,355.6667,355.6667,-77.84493,166.6515,981.4,-0.47,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T16:59:57Z,2021,17,0,355.7083,355.7083,-77.84489,166.6514,981.3,0.02,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T18:00:00Z,2021,18,0,355.75,355.75,-77.84492,166.6513,981.3,0.28,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T19:00:02Z,2021,19,0,355.7917,355.7917,-77.84493,166.6514,980.9,0.41,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T19:59:57Z,2021,20,0,355.8333,355.8333,-77.84498,166.6514,980.6,0.95,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T21:00:00Z,2021,21,0,355.875,355.875,-77.84489,166.6514,980.2,1.15,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T22:00:02Z,2021,22,0,355.9167,355.9167,-77.84494,166.6514,979.7,-0.13,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-21T22:59:57Z,2021,23,0,355.9583,355.9583,-77.84488,166.6515,979.6,1.05,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T00:00:00Z,2021,0,0,356.0,356.0,-77.84488,166.6514,979.3,0.44,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T01:00:02Z,2021,1,0,356.0417,356.0417,-77.84493,166.6514,979.0,0.51,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T01:59:57Z,2021,2,0,356.0833,356.0833,-77.84494,166.6514,978.6,0.64,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T03:00:00Z,2021,3,0,356.125,356.125,-77.8449,166.6515,978.3,0.68,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T04:00:02Z,2021,4,0,356.1667,356.1667,-77.84494,166.6514,977.8,1.14,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T04:59:57Z,2021,5,0,356.2083,356.2083,-77.8449,166.6515,977.4,1.3,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T06:00:00Z,2021,6,0,356.25,356.25,-77.84489,166.6515,977.2,0.86,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T07:00:02Z,2021,7,0,356.2917,356.2917,-77.84492,166.6514,976.8,0.68,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T07:59:57Z,2021,8,0,356.3333,356.3333,-77.84489,166.6515,976.6,0.63,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T09:00:00Z,2021,9,0,356.375,356.375,-77.84492,166.6514,976.9,0.56,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T10:00:02Z,2021,10,0,356.4167,356.4167,-77.8449,166.6515,976.8,0.45,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T10:59:57Z,2021,11,0,356.4583,356.4583,-77.84493,166.6514,976.9,-0.03,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T12:00:00Z,2021,12,0,356.5,356.5,-77.84494,166.6516,976.7,-0.28,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T13:00:02Z,2021,13,0,356.5417,356.5417,-77.84492,166.6516,976.6,-0.53,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T13:59:57Z,2021,14,0,356.5833,356.5833,-77.84492,166.6513,976.5,-0.66,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T15:00:00Z,2021,15,0,356.625,356.625,-77.84492,166.6514,976.3,-0.42,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T16:00:02Z,2021,16,0,356.6667,356.6667,-77.84494,166.6514,976.2,0.45,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T16:59:57Z,2021,17,0,356.7083,356.7083,-77.8449,166.6514,976.3,1.8,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T18:00:00Z,2021,18,0,356.75,356.75,-77.8449,166.6514,976.4,2.32,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T19:00:02Z,2021,19,0,356.7917,356.7917,-77.84492,166.6514,976.2,3.81,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T19:59:57Z,2021,20,0,356.8333,356.8333,-77.8449,166.6514,976.3,5.64,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T21:00:00Z,2021,21,0,356.875,356.875,-77.84494,166.6513,976.2,8.02,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T22:00:02Z,2021,22,0,356.9167,356.9167,-77.84496,166.6513,976.2,7.58,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-22T22:59:57Z,2021,23,0,356.9583,356.9583,-77.84497,166.6513,976.2,8.74,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T00:00:00Z,2021,0,0,357.0,357.0,-77.84494,166.6514,975.9,9.77,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T01:00:02Z,2021,1,0,357.0417,357.0417,-77.84496,166.6514,975.8,10.16,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T01:59:57Z,2021,2,0,357.0833,357.0833,-77.84494,166.6514,975.5,10.27,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T03:00:00Z,2021,3,0,357.125,357.125,-77.84493,166.6514,975.3,9.92,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T04:00:02Z,2021,4,0,357.1667,357.1667,-77.84492,166.6514,975.0,9.23,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T04:59:57Z,2021,5,0,357.2083,357.2083,-77.84497,166.6514,974.7,7.62,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T06:00:00Z,2021,6,0,357.25,357.25,-77.84492,166.6515,974.3,6.31,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T07:00:02Z,2021,7,0,357.2917,357.2917,-77.8449,166.6515,974.2,4.66,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T07:59:57Z,2021,8,0,357.3333,357.3333,-77.84494,166.6514,974.0,3.63,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T09:00:00Z,2021,9,0,357.375,357.375,-77.84492,166.6515,973.8,3.01,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T10:00:02Z,2021,10,0,357.4167,357.4167,-77.8449,166.6516,973.8,2.33,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T10:59:57Z,2021,11,0,357.4583,357.4583,-77.84497,166.6514,973.7,1.67,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T12:00:00Z,2021,12,0,357.5,357.5,-77.84492,166.6515,973.7,0.39,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T13:00:02Z,2021,13,0,357.5417,357.5417,-77.84492,166.6514,973.5,-0.09,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T13:59:57Z,2021,14,0,357.5833,357.5833,-77.84489,166.6514,973.6,-0.37,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T15:00:00Z,2021,15,0,357.625,357.625,-77.84492,166.6515,973.8,-0.73,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T16:00:02Z,2021,16,0,357.6667,357.6667,-77.84494,166.6513,974.3,-0.63,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T16:59:57Z,2021,17,0,357.7083,357.7083,-77.8449,166.6514,974.7,-0.24,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T18:00:00Z,2021,18,0,357.75,357.75,-77.8449,166.6513,975.3,0.99,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T19:00:02Z,2021,19,0,357.7917,357.7917,-77.84492,166.6514,975.8,1.38,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T19:59:57Z,2021,20,0,357.8333,357.8333,-77.8449,166.6514,976.5,1.42,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T21:00:00Z,2021,21,0,357.875,357.875,-77.84492,166.6515,977.1,2.82,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T22:00:02Z,2021,22,0,357.9167,357.9167,-77.84499,166.6513,977.7,4.57,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-23T22:59:57Z,2021,23,0,357.9583,357.9583,-77.84494,166.6513,978.3,4.96,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T00:00:00Z,2021,0,0,358.0,358.0,-77.84493,166.6514,978.8,6.09,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T01:00:02Z,2021,1,0,358.0417,358.0417,-77.84493,166.6515,979.2,7.75,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T01:59:57Z,2021,2,0,358.0833,358.0833,-77.84492,166.6515,979.7,7.87,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T03:00:00Z,2021,3,0,358.125,358.125,-77.84494,166.6515,980.1,4.39,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T04:00:02Z,2021,4,0,358.1667,358.1667,-77.84492,166.6514,980.3,3.54,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T04:59:57Z,2021,5,0,358.2083,358.2083,-77.84492,166.6515,980.3,3.48,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T06:00:00Z,2021,6,0,358.25,358.25,-77.8449,166.6515,980.6,2.68,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T07:00:02Z,2021,7,0,358.2917,358.2917,-77.84488,166.6512,980.8,2.45,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T07:59:57Z,2021,8,0,358.3333,358.3333,-77.84493,166.6514,980.5,2.32,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T09:00:00Z,2021,9,0,358.375,358.375,-77.84492,166.6515,980.6,2.4,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T10:00:02Z,2021,10,0,358.4167,358.4167,-77.84492,166.6515,980.9,2.37,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T10:59:57Z,2021,11,0,358.4583,358.4583,-77.84493,166.6515,981.0,2.35,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T12:00:00Z,2021,12,0,358.5,358.5,-77.84494,166.6515,980.7,1.87,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T13:00:02Z,2021,13,0,358.5417,358.5417,-77.84492,166.6515,980.2,2.09,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T13:59:57Z,2021,14,0,358.5833,358.5833,-77.84489,166.6513,980.0,1.34,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T16:00:02Z,2021,16,0,358.6667,358.6667,-77.84492,166.6514,980.6,0.86,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T16:59:57Z,2021,17,0,358.7083,358.7083,-77.84492,166.6514,980.0,0.8,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T18:00:00Z,2021,18,0,358.75,358.75,-77.84493,166.6515,979.6,1.5,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T19:00:02Z,2021,19,0,358.7917,358.7917,-77.84493,166.6514,979.0,2.84,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T19:59:57Z,2021,20,0,358.8333,358.8333,-77.84489,166.6514,978.9,4.51,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T21:00:00Z,2021,21,0,358.875,358.875,-77.84492,166.6514,978.5,4.82,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T22:00:02Z,2021,22,0,358.9167,358.9167,-77.84494,166.6514,978.1,6.16,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-24T22:59:57Z,2021,23,0,358.9583,358.9583,-77.84494,166.6514,977.5,6.67,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T00:00:00Z,2021,0,0,359.0,359.0,-77.84494,166.6514,976.7,7.17,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T01:00:02Z,2021,1,0,359.0417,359.0417,-77.84496,166.6515,976.3,6.13,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T01:59:57Z,2021,2,0,359.0833,359.0833,-77.84494,166.6514,976.1,5.42,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T03:00:00Z,2021,3,0,359.125,359.125,-77.84492,166.6513,976.0,4.65,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T04:00:02Z,2021,4,0,359.1667,359.1667,-77.84493,166.6514,975.8,4.17,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T19:59:57Z,2021,20,0,359.8333,359.8333,-77.84492,166.6514,977.6,1.56,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T21:00:00Z,2021,21,0,359.875,359.875,-77.84492,166.6513,977.7,3.62,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T22:00:02Z,2021,22,0,359.9167,359.9167,-77.84496,166.6514,977.9,4.87,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-25T22:59:57Z,2021,23,0,359.9583,359.9583,-77.84496,166.6513,978.2,5.74,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T01:00:02Z,2021,1,0,360.0417,360.0417,-77.84494,166.6514,978.2,8.91,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T03:00:00Z,2021,3,0,360.125,360.125,-77.84494,166.6514,978.2,8.82,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T04:00:02Z,2021,4,0,360.1667,360.1667,-77.84493,166.6515,978.2,6.23,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T04:59:57Z,2021,5,0,360.2083,360.2083,-77.84492,166.6514,978.2,5.08,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T06:00:00Z,2021,6,0,360.25,360.25,-77.8449,166.6515,978.1,4.41,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T07:00:02Z,2021,7,0,360.2917,360.2917,-77.84492,166.6514,978.1,3.64,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T07:59:57Z,2021,8,0,360.3333,360.3333,-77.84492,166.6514,977.9,3.21,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T09:00:00Z,2021,9,0,360.375,360.375,-77.84494,166.6515,977.5,3.41,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T10:00:02Z,2021,10,0,360.4167,360.4167,-77.84492,166.6515,977.5,2.36,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T10:59:57Z,2021,11,0,360.4583,360.4583,-77.84493,166.6515,977.5,2.27,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T12:00:00Z,2021,12,0,360.5,360.5,-77.84492,166.6515,977.1,1.89,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T13:00:02Z,2021,13,0,360.5417,360.5417,-77.84492,166.6515,976.9,1.59,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T13:59:57Z,2021,14,0,360.5833,360.5833,-77.84492,166.6514,976.6,1.3,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T15:00:00Z,2021,15,0,360.625,360.625,-77.84493,166.6515,976.4,-0.33,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T16:59:57Z,2021,17,0,360.7083,360.7083,-77.84494,166.6515,976.0,1.13,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T18:00:00Z,2021,18,0,360.75,360.75,-77.84492,166.6514,975.9,1.67,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T19:00:02Z,2021,19,0,360.7917,360.7917,-77.84492,166.6515,975.7,3.15,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T19:59:57Z,2021,20,0,360.8333,360.8333,-77.84489,166.6515,975.5,2.26,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T21:00:00Z,2021,21,0,360.875,360.875,-77.84493,166.6514,975.4,1.14,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T22:00:02Z,2021,22,0,360.9167,360.9167,-77.84494,166.6513,975.4,0.3,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-26T22:59:57Z,2021,23,0,360.9583,360.9583,-77.84494,166.6514,975.7,0.56,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T00:00:00Z,2021,0,0,361.0,361.0,-77.84496,166.6514,975.8,0.52,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T01:00:02Z,2021,1,0,361.0417,361.0417,-77.84493,166.6514,975.6,0.44,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T01:59:57Z,2021,2,0,361.0833,361.0833,-77.84494,166.6514,975.8,-0.82,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T03:00:00Z,2021,3,0,361.125,361.125,-77.84493,166.6513,975.8,-1.09,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T04:00:02Z,2021,4,0,361.1667,361.1667,-77.84492,166.6515,976.1,-1.01,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T04:59:57Z,2021,5,0,361.2083,361.2083,-77.84493,166.6515,976.1,-1.55,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T06:00:00Z,2021,6,0,361.25,361.25,-77.84493,166.6514,976.4,-2.8,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T07:00:02Z,2021,7,0,361.2917,361.2917,-77.8449,166.6515,976.6,-2.81,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T07:59:57Z,2021,8,0,361.3333,361.3333,-77.84492,166.6514,976.8,-2.83,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T09:00:00Z,2021,9,0,361.375,361.375,-77.84497,166.6515,977.3,-3.26,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T10:00:02Z,2021,10,0,361.4167,361.4167,-77.84494,166.6515,977.5,-3.47,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T10:59:57Z,2021,11,0,361.4583,361.4583,-77.84493,166.6515,977.7,-3.83,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T12:00:00Z,2021,12,0,361.5,361.5,-77.84494,166.6514,977.8,-3.67,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T13:00:02Z,2021,13,0,361.5417,361.5417,-77.84493,166.6514,977.9,-3.56,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T13:59:57Z,2021,14,0,361.5833,361.5833,-77.84493,166.6513,977.8,-3.59,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T16:00:02Z,2021,16,0,361.6667,361.6667,-77.84493,166.6514,977.8,-3.38,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T16:59:57Z,2021,17,0,361.7083,361.7083,-77.84489,166.6511,978.0,-3.19,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T18:00:00Z,2021,18,0,361.75,361.75,-77.84492,166.6514,978.1,-2.6,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T19:00:02Z,2021,19,0,361.7917,361.7917,-77.84493,166.6514,978.0,-2.33,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T19:59:57Z,2021,20,0,361.8333,361.8333,-77.84493,166.6514,977.9,-1.97,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T21:00:00Z,2021,21,0,361.875,361.875,-77.84493,166.6514,977.9,-1.43,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T22:00:02Z,2021,22,0,361.9167,361.9167,-77.84494,166.6514,978.2,-1.13,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-27T22:59:57Z,2021,23,0,361.9583,361.9583,-77.84494,166.6514,978.3,-0.66,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T00:00:00Z,2021,0,0,362.0,362.0,-77.84493,166.6514,978.2,-0.88,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T01:00:02Z,2021,1,0,362.0417,362.0417,-77.84494,166.6514,977.9,-0.56,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T01:59:57Z,2021,2,0,362.0833,362.0833,-77.84492,166.6514,977.9,-0.47,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T03:00:00Z,2021,3,0,362.125,362.125,-77.84494,166.6514,977.8,-0.71,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T04:00:02Z,2021,4,0,362.1667,362.1667,-77.84492,166.6515,977.8,-0.46,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T04:59:57Z,2021,5,0,362.2083,362.2083,-77.84492,166.6515,977.8,-0.88,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T06:00:00Z,2021,6,0,362.25,362.25,-77.84494,166.6514,977.6,-0.65,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T07:00:02Z,2021,7,0,362.2917,362.2917,-77.84492,166.6514,977.5,-1.08,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T07:59:57Z,2021,8,0,362.3333,362.3333,-77.84492,166.6514,977.2,-1.56,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T09:00:00Z,2021,9,0,362.375,362.375,-77.84493,166.6515,977.2,-1.9,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T10:00:02Z,2021,10,0,362.4167,362.4167,-77.84494,166.6514,977.4,-2.67,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T10:59:57Z,2021,11,0,362.4583,362.4583,-77.84493,166.6515,977.4,-2.78,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T12:00:00Z,2021,12,0,362.5,362.5,-77.84492,166.6514,977.2,-2.76,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T13:00:02Z,2021,13,0,362.5417,362.5417,-77.84494,166.6514,977.0,-2.79,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T13:59:57Z,2021,14,0,362.5833,362.5833,-77.84493,166.6513,976.9,-2.81,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T15:00:00Z,2021,15,0,362.625,362.625,-77.8449,166.6515,976.7,-2.36,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T16:00:02Z,2021,16,0,362.6667,362.6667,-77.84492,166.6515,976.7,-1.54,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T16:59:57Z,2021,17,0,362.7083,362.7083,-77.84494,166.6514,976.5,-0.86,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South
2021-12-28T18:00:00Z,2021,18,0,362.75,362.75,-77.84492,166.6515,976.4,-0.28,-999.0,yes,yes,no,300534061805050,unknown,unknown,unknown,South