iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-01-18T11:29:45Z,1453116586,2016,11,30,18.479,18.479,-75.0424,-37.1802,982.8,5.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T12:00:00Z,1453118400,2016,12,0,18.5,18.5,-75.0416,-37.1832,982.9,1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T13:00:28Z,1453122029,2016,13,0,18.542,18.542,-75.0416,-37.1832,983.2,0.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T13:59:31Z,1453125571,2016,14,0,18.583,18.583,-75.0416,-37.1832,983.3,0.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T15:00:00Z,1453129200,2016,15,0,18.625,18.625,-75.0398,-37.2082,983.4,1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T16:00:28Z,1453132829,2016,16,0,18.667,18.667,-75.0398,-37.2082,983.7,1.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T16:59:31Z,1453136371,2016,17,0,18.708,18.708,-75.0398,-37.2082,983.9,1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T18:00:00Z,1453140000,2016,18,0,18.75,18.75,-75.047,-37.218,984.3,2.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T19:00:28Z,1453143629,2016,19,0,18.792,18.792,-75.047,-37.218,984.8,2.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T19:59:31Z,1453147171,2016,20,0,18.833,18.833,-75.047,-37.218,985.2,2.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T21:00:00Z,1453150800,2016,21,0,18.875,18.875,-75.0516,-37.1942,985.5,2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T22:00:28Z,1453154429,2016,22,0,18.917,18.917,-75.0516,-37.1942,985.9,1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-18T22:59:31Z,1453157971,2016,23,0,18.958,18.958,-75.0516,-37.1942,986.3,2.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T00:00:00Z,1453161600,2016,0,0,19.0,19.0,-75.05,-37.1704,986.8,0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T01:00:28Z,1453165229,2016,1,0,19.042,19.042,-75.05,-37.1704,987.2,-0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T01:59:31Z,1453168771,2016,2,0,19.083,19.083,-75.05,-37.1704,987.2,-0.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T03:00:00Z,1453172400,2016,3,0,19.125,19.125,-75.052,-37.1732,987.3,-1.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T04:00:28Z,1453176029,2016,4,0,19.167,19.167,-75.052,-37.1732,987.5,-1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T04:59:31Z,1453179571,2016,5,0,19.208,19.208,-75.052,-37.1732,987.6,-1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T06:00:00Z,1453183200,2016,6,0,19.25,19.25,-75.0608,-37.1722,987.9,-2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T07:00:28Z,1453186829,2016,7,0,19.292,19.292,-75.0608,-37.1722,988.1,-1.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T07:59:31Z,1453190371,2016,8,0,19.333,19.333,-75.0608,-37.1722,988.3,-0.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T09:00:00Z,1453194000,2016,9,0,19.375,19.375,-75.0612,-37.1424,988.6,0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T10:00:28Z,1453197629,2016,10,0,19.417,19.417,-75.0612,-37.1424,988.9,1.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T10:59:31Z,1453201171,2016,11,0,19.458,19.458,-75.0612,-37.1424,989.1,3.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T12:00:00Z,1453204800,2016,12,0,19.5,19.5,-75.0512,-37.1214,989.2,5.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T13:00:28Z,1453208429,2016,13,0,19.542,19.542,-75.0512,-37.1214,989.3,6.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T13:59:31Z,1453211971,2016,14,0,19.583,19.583,-75.0512,-37.1214,989.1,5.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T15:00:00Z,1453215600,2016,15,0,19.625,19.625,-75.0426,-37.1346,988.9,3.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T16:00:28Z,1453219229,2016,16,0,19.667,19.667,-75.0426,-37.1346,988.6,2.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T16:59:31Z,1453222771,2016,17,0,19.708,19.708,-75.0426,-37.1346,988.7,1.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T18:00:00Z,1453226400,2016,18,0,19.75,19.75,-75.0426,-37.146,988.7,1.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T19:00:28Z,1453230029,2016,19,0,19.792,19.792,-75.0426,-37.146,988.9,0.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T19:59:31Z,1453233571,2016,20,0,19.833,19.833,-75.0426,-37.146,989.0,0.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T21:00:00Z,1453237200,2016,21,0,19.875,19.875,-75.0396,-37.1266,989.1,0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T22:00:28Z,1453240829,2016,22,0,19.917,19.917,-75.0396,-37.1266,989.2,-0.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-19T22:59:31Z,1453244371,2016,23,0,19.958,19.958,-75.0396,-37.1266,989.3,-0.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T00:00:00Z,1453248000,2016,0,0,20.0,20.0,-75.0294,-37.1036,989.3,-1.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T01:00:28Z,1453251629,2016,1,0,20.042,20.042,-75.0294,-37.1036,989.3,-1.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T01:59:31Z,1453255171,2016,2,0,20.083,20.083,-75.0294,-37.1036,989.3,-2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T03:00:00Z,1453258800,2016,3,0,20.125,20.125,-75.0202,-37.097,989.1,-2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T04:00:28Z,1453262429,2016,4,0,20.167,20.167,-75.0202,-37.097,989.0,-1.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T04:59:31Z,1453265971,2016,5,0,20.208,20.208,-75.0202,-37.097,988.9,-0.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T06:00:00Z,1453269600,2016,6,0,20.25,20.25,-75.0156,-37.0918,988.9,0.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T07:00:28Z,1453273229,2016,7,0,20.292,20.292,-75.0156,-37.0918,989.1,-0.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T07:59:31Z,1453276771,2016,8,0,20.333,20.333,-75.0156,-37.0918,989.1,-0.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T09:00:00Z,1453280400,2016,9,0,20.375,20.375,-75.0082,-37.0758,989.3,-0.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T10:00:28Z,1453284029,2016,10,0,20.417,20.417,-75.0082,-37.0758,989.2,0.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T10:59:31Z,1453287571,2016,11,0,20.458,20.458,-75.0082,-37.0758,989.3,0.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T12:00:00Z,1453291200,2016,12,0,20.5,20.5,-74.9914,-37.0734,989.4,0.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T13:00:28Z,1453294829,2016,13,0,20.542,20.542,-74.9914,-37.0734,989.7,-0.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T13:59:31Z,1453298371,2016,14,0,20.583,20.583,-74.9914,-37.0734,989.7,-0.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T15:00:00Z,1453302000,2016,15,0,20.625,20.625,-74.974,-37.0978,989.7,-1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T16:00:28Z,1453305629,2016,16,0,20.667,20.667,-74.974,-37.0978,989.8,-2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T16:59:31Z,1453309171,2016,17,0,20.708,20.708,-74.974,-37.0978,990.1,-2.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T18:00:00Z,1453312800,2016,18,0,20.75,20.75,-74.9678,-37.1378,990.4,-2.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T19:00:28Z,1453316429,2016,19,0,20.792,20.792,-74.9678,-37.1378,990.6,-2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T19:59:31Z,1453319971,2016,20,0,20.833,20.833,-74.9678,-37.1378,990.9,-1.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T21:00:00Z,1453323600,2016,21,0,20.875,20.875,-74.9694,-37.1438,990.9,-1.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T22:00:28Z,1453327229,2016,22,0,20.917,20.917,-74.9694,-37.1438,991.1,-2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-20T22:59:31Z,1453330771,2016,23,0,20.958,20.958,-74.9694,-37.1438,991.3,-2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T00:00:00Z,1453334400,2016,0,0,21.0,21.0,-74.965,-37.1158,991.4,-2.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T01:00:28Z,1453338029,2016,1,0,21.042,21.042,-74.965,-37.1158,991.3,-2.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T01:59:31Z,1453341571,2016,2,0,21.083,21.083,-74.965,-37.1158,991.4,-3.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T03:00:00Z,1453345200,2016,3,0,21.125,21.125,-74.9576,-37.099,991.3,-5.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T04:00:28Z,1453348829,2016,4,0,21.167,21.167,-74.9576,-37.099,991.2,-4.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T04:59:31Z,1453352371,2016,5,0,21.208,21.208,-74.9576,-37.099,991.2,-4.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T06:00:00Z,1453356000,2016,6,0,21.25,21.25,-74.9564,-37.0972,991.2,-5.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T07:00:28Z,1453359629,2016,7,0,21.292,21.292,-74.9564,-37.0972,991.2,-4.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T07:59:31Z,1453363171,2016,8,0,21.333,21.333,-74.9564,-37.0972,991.2,-4.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T09:00:00Z,1453366800,2016,9,0,21.375,21.375,-74.9588,-37.0918,991.3,-3.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T10:00:28Z,1453370429,2016,10,0,21.417,21.417,-74.9588,-37.0918,991.0,-2.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T10:59:31Z,1453373971,2016,11,0,21.458,21.458,-74.9588,-37.0918,990.8,-1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T12:00:00Z,1453377600,2016,12,0,21.5,21.5,-74.9522,-37.083,990.8,-0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T13:00:28Z,1453381229,2016,13,0,21.542,21.542,-74.9522,-37.083,990.8,0.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T13:59:31Z,1453384771,2016,14,0,21.583,21.583,-74.9522,-37.083,990.6,1.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T15:00:00Z,1453388400,2016,15,0,21.625,21.625,-74.9408,-37.0914,990.4,2.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T16:00:28Z,1453392029,2016,16,0,21.667,21.667,-74.9408,-37.0914,990.1,1.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T16:59:31Z,1453395571,2016,17,0,21.708,21.708,-74.9408,-37.0914,990.0,1.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T18:00:00Z,1453399200,2016,18,0,21.75,21.75,-74.9378,-37.1214,989.7,0.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T19:00:28Z,1453402829,2016,19,0,21.792,21.792,-74.9378,-37.1214,989.5,1.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T19:59:31Z,1453406371,2016,20,0,21.833,21.833,-74.9378,-37.1214,989.3,0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T21:00:00Z,1453410000,2016,21,0,21.875,21.875,-74.9458,-37.1318,989.0,2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T22:00:28Z,1453413629,2016,22,0,21.917,21.917,-74.9458,-37.1318,988.8,2.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-21T22:59:31Z,1453417171,2016,23,0,21.958,21.958,-74.9458,-37.1318,988.7,0.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T00:00:00Z,1453420800,2016,0,0,22.0,22.0,-74.9482,-37.0964,988.5,-1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T01:00:28Z,1453424429,2016,1,0,22.042,22.042,-74.9482,-37.0964,988.4,-1.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T01:59:31Z,1453427971,2016,2,0,22.083,22.083,-74.9482,-37.0964,988.3,-1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T03:00:00Z,1453431600,2016,3,0,22.125,22.125,-74.9398,-37.054,987.9,-2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T04:00:28Z,1453435229,2016,4,0,22.167,22.167,-74.9398,-37.054,987.7,-2.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T04:59:31Z,1453438771,2016,5,0,22.208,22.208,-74.9398,-37.054,987.6,-1.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T06:00:00Z,1453442400,2016,6,0,22.25,22.25,-74.937,-37.0464,987.4,-1.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T07:00:28Z,1453446029,2016,7,0,22.292,22.292,-74.937,-37.0464,987.3,-1.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T07:59:31Z,1453449571,2016,8,0,22.333,22.333,-74.937,-37.0464,987.3,-1.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T09:00:00Z,1453453200,2016,9,0,22.375,22.375,-74.9398,-37.03,987.1,-0.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T10:00:28Z,1453456829,2016,10,0,22.417,22.417,-74.9398,-37.03,987.0,-0.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T10:59:31Z,1453460371,2016,11,0,22.458,22.458,-74.9398,-37.03,986.9,0.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T12:00:00Z,1453464000,2016,12,0,22.5,22.5,-74.9322,-36.9976,986.8,1.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T13:00:28Z,1453467629,2016,13,0,22.542,22.542,-74.9322,-36.9976,986.7,1.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T13:59:31Z,1453471171,2016,14,0,22.583,22.583,-74.9322,-36.9976,986.6,3.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T15:00:00Z,1453474800,2016,15,0,22.625,22.625,-74.915,-36.995,986.4,3.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T16:00:28Z,1453478429,2016,16,0,22.667,22.667,-74.915,-36.995,986.2,3.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T16:59:31Z,1453481971,2016,17,0,22.708,22.708,-74.915,-36.995,986.1,2.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T18:00:00Z,1453485600,2016,18,0,22.75,22.75,-74.9076,-37.0176,986.0,2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T19:00:28Z,1453489229,2016,19,0,22.792,22.792,-74.9076,-37.0176,986.0,1.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T19:59:31Z,1453492771,2016,20,0,22.833,22.833,-74.9076,-37.0176,986.0,0.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T21:00:00Z,1453496400,2016,21,0,22.875,22.875,-74.9128,-37.0216,986.0,-0.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T22:00:28Z,1453500029,2016,22,0,22.917,22.917,-74.9128,-37.0216,985.9,-1.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-22T22:59:31Z,1453503571,2016,23,0,22.958,22.958,-74.9128,-37.0216,986.0,-2.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T00:00:00Z,1453507200,2016,0,0,23.0,23.0,-74.9152,-36.9796,986.1,-2.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T01:00:28Z,1453510829,2016,1,0,23.042,23.042,-74.9152,-36.9796,986.3,-3.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T01:59:31Z,1453514371,2016,2,0,23.083,23.083,-74.9152,-36.9796,986.4,-3.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T03:00:00Z,1453518000,2016,3,0,23.125,23.125,-74.9064,-36.9208,986.3,-3.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T04:00:28Z,1453521629,2016,4,0,23.167,23.167,-74.9064,-36.9208,986.4,-3.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T04:59:31Z,1453525171,2016,5,0,23.208,23.208,-74.9064,-36.9208,986.5,-3.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T06:00:00Z,1453528800,2016,6,0,23.25,23.25,-74.8992,-36.8804,986.6,-3.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T07:00:28Z,1453532429,2016,7,0,23.292,23.292,-74.8992,-36.8804,986.7,-2.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T07:59:31Z,1453535971,2016,8,0,23.333,23.333,-74.8992,-36.8804,986.9,-2.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T09:00:00Z,1453539600,2016,9,0,23.375,23.375,-74.8982,-36.842,987.2,-2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T10:00:28Z,1453543229,2016,10,0,23.417,23.417,-74.8982,-36.842,987.5,-1.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T10:59:31Z,1453546771,2016,11,0,23.458,23.458,-74.8982,-36.842,987.8,-0.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T12:00:00Z,1453550400,2016,12,0,23.5,23.5,-74.8872,-36.7924,988.1,-1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T13:00:28Z,1453554029,2016,13,0,23.542,23.542,-74.8872,-36.7924,988.4,-0.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T13:59:31Z,1453557571,2016,14,0,23.583,23.583,-74.8872,-36.7924,988.6,1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T15:00:00Z,1453561200,2016,15,0,23.625,23.625,-74.8646,-36.7748,988.9,2.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T16:00:28Z,1453564829,2016,16,0,23.667,23.667,-74.8646,-36.7748,989.1,2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T16:59:31Z,1453568371,2016,17,0,23.708,23.708,-74.8646,-36.7748,989.3,1.3,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T18:00:00Z,1453572000,2016,18,0,23.75,23.75,-74.8512,-36.7882,989.5,0.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T19:00:28Z,1453575629,2016,19,0,23.792,23.792,-74.8512,-36.7882,989.8,0.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T19:59:31Z,1453579171,2016,20,0,23.833,23.833,-74.8512,-36.7882,990.0,0.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T21:00:00Z,1453582800,2016,21,0,23.875,23.875,-74.8534,-36.8138,990.3,-0.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T22:00:28Z,1453586429,2016,22,0,23.917,23.917,-74.8534,-36.8138,990.6,-1.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-23T22:59:31Z,1453589971,2016,23,0,23.958,23.958,-74.8534,-36.8138,990.9,-1.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T00:00:00Z,1453593600,2016,0,0,24.0,24.0,-74.8632,-36.7958,991.3,-2.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T01:00:28Z,1453597229,2016,1,0,24.042,24.042,-74.8632,-36.7958,991.6,-2.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T01:59:31Z,1453600771,2016,2,0,24.083,24.083,-74.8632,-36.7958,991.9,-2.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T03:00:00Z,1453604400,2016,3,0,24.125,24.125,-74.8624,-36.7276,992.1,-2.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T04:00:28Z,1453608029,2016,4,0,24.167,24.167,-74.8624,-36.7276,992.3,-2.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T04:59:31Z,1453611571,2016,5,0,24.208,24.208,-74.8624,-36.7276,992.4,-2.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T06:00:00Z,1453615200,2016,6,0,24.25,24.25,-74.856,-36.6716,992.5,-3.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T07:00:28Z,1453618829,2016,7,0,24.292,24.292,-74.856,-36.6716,992.7,-2.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T07:59:31Z,1453622371,2016,8,0,24.333,24.333,-74.856,-36.6716,993.1,-2.4,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T09:00:00Z,1453626000,2016,9,0,24.375,24.375,-74.8534,-36.6368,993.3,-1.8,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T10:00:28Z,1453629629,2016,10,0,24.417,24.417,-74.8534,-36.6368,993.6,-1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T10:59:31Z,1453633171,2016,11,0,24.458,24.458,-74.8534,-36.6368,994.0,-0.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T12:00:00Z,1453636800,2016,12,0,24.5,24.5,-74.8498,-36.6008,994.2,1.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T13:00:28Z,1453640429,2016,13,0,24.542,24.542,-74.8498,-36.6008,994.4,4.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T13:59:31Z,1453643971,2016,14,0,24.583,24.583,-74.8498,-36.6008,994.5,3.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T15:00:00Z,1453647600,2016,15,0,24.625,24.625,-74.8314,-36.5742,994.6,3.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T16:00:28Z,1453651229,2016,16,0,24.667,24.667,-74.8314,-36.5742,994.6,3.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T16:59:31Z,1453654771,2016,17,0,24.708,24.708,-74.8314,-36.5742,994.5,1.5,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T18:00:00Z,1453658400,2016,18,0,24.75,24.75,-74.817,-36.59,994.5,0.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T19:00:28Z,1453662029,2016,19,0,24.792,24.792,-74.817,-36.59,994.6,1.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T19:59:31Z,1453665571,2016,20,0,24.833,24.833,-74.817,-36.59,994.6,0.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T21:00:00Z,1453669200,2016,21,0,24.875,24.875,-74.8198,-36.6262,994.6,-0.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T22:00:28Z,1453672829,2016,22,0,24.917,24.917,-74.8198,-36.6262,994.8,-1.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-24T22:59:31Z,1453676371,2016,23,0,24.958,24.958,-74.8198,-36.6262,994.9,-1.6,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-25T00:00:00Z,1453680000,2016,0,0,25.0,25.0,-74.8306,-36.621,995.0,-2.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-25T01:00:28Z,1453683629,2016,1,0,25.042,25.042,-74.8306,-36.621,995.2,-2.7,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-25T01:59:31Z,1453687171,2016,2,0,25.083,25.083,-74.8306,-36.621,995.1,-2.9,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-25T03:00:00Z,1453690800,2016,3,0,25.125,25.125,-74.83,-36.5594,995.1,-3.0,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-25T04:00:28Z,1453694429,2016,4,0,25.167,25.167,-74.83,-36.5594,995.1,-3.1,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South
2016-01-25T04:59:31Z,1453697971,2016,5,0,25.208,25.208,-74.83,-36.5594,995.0,-3.2,-999.0,yes,yes,no,300234062884930,SVP,AWI-USIABP,unknown,South