iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-10T03:34:33Z,1394422474,2014,3,34,69.149,66.305,71.288,-156.7726,1013.4,-15.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T04:00:28Z,1394424029,2014,4,0,69.167,66.323,71.288,-156.7726,1013.4,-15.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T04:59:31Z,1394427571,2014,5,0,69.208,66.364,71.288,-156.7726,1013.1,-17.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T06:00:00Z,1394431200,2014,6,0,69.25,69.25,71.288,-156.7724,1012.9,-18.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T07:00:28Z,1394434829,2014,7,0,69.292,69.25,71.288,-156.7724,1012.8,-19.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T07:59:31Z,1394438371,2014,8,0,69.333,69.25,71.288,-156.7724,1012.8,-20.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T09:00:00Z,1394442000,2014,9,0,69.375,69.375,71.2878,-156.7726,1012.9,-21.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T10:00:28Z,1394445629,2014,10,0,69.417,69.375,71.2878,-156.7726,1012.8,-22.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T10:59:31Z,1394449171,2014,11,0,69.458,69.375,71.2878,-156.7726,1012.6,-22.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T12:00:00Z,1394452800,2014,12,0,69.5,69.5,71.2878,-156.7726,1012.4,-23.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T13:00:28Z,1394456429,2014,13,0,69.542,69.5,71.2878,-156.7726,1012.3,-23.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T13:59:31Z,1394459971,2014,14,0,69.583,69.5,71.2878,-156.7726,1012.1,-24.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T15:00:00Z,1394463600,2014,15,0,69.625,69.625,71.2878,-156.7726,1012.2,-25.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T16:00:28Z,1394467229,2014,16,0,69.667,69.625,71.2878,-156.7726,1012.0,-25.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T16:59:31Z,1394470771,2014,17,0,69.708,69.625,71.2878,-156.7726,1012.8,-26.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T18:00:00Z,1394474400,2014,18,0,69.75,69.75,71.2874,-156.7828,1011.4,-10.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T19:00:28Z,1394478029,2014,19,0,69.792,69.75,71.2874,-156.7828,1009.8,-3.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T19:59:31Z,1394481571,2014,20,0,69.833,69.75,71.2874,-156.7828,1014.7,-13.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T21:00:00Z,1394485200,2014,21,0,69.875,69.875,71.3596,-155.8158,1013.2,-12.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T22:00:28Z,1394488829,2014,22,0,69.917,69.875,71.3596,-155.8158,1013.2,-15.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T22:39:21Z,1394491162,2014,22,40,69.944,67.1,71.3594,-155.8156,1013.2,-18.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-10T22:59:31Z,1394492371,2014,23,0,69.958,67.114,71.3594,-155.8156,1013.2,-22.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T00:00:00Z,1394496000,2014,0,0,70.0,70.0,71.3596,-155.8154,1013.1,-23.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T01:00:28Z,1394499629,2014,1,0,70.042,70.0,71.3596,-155.8154,1012.9,-24.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T01:59:31Z,1394503171,2014,2,0,70.083,70.0,71.3596,-155.8154,1012.4,-24.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T03:00:00Z,1394506800,2014,3,0,70.125,70.125,71.3598,-155.8156,1012.0,-26.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T04:00:28Z,1394510429,2014,4,0,70.167,70.125,71.3598,-155.8156,1011.4,-27.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T04:59:31Z,1394513971,2014,5,0,70.208,70.125,71.3598,-155.8156,1011.1,-28.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T06:00:00Z,1394517600,2014,6,0,70.25,70.25,71.3598,-155.8156,1010.8,-29.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T07:00:28Z,1394521229,2014,7,0,70.292,70.25,71.3598,-155.8156,1010.3,-29.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T07:59:31Z,1394524771,2014,8,0,70.333,70.25,71.3598,-155.8156,1010.0,-29.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T09:00:00Z,1394528400,2014,9,0,70.375,70.375,71.3596,-155.8156,1009.2,-30.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T10:00:28Z,1394532029,2014,10,0,70.417,70.375,71.3596,-155.8156,1008.7,-30.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T10:59:31Z,1394535571,2014,11,0,70.458,70.375,71.3596,-155.8156,1008.6,-30.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T12:00:00Z,1394539200,2014,12,0,70.5,70.5,71.3596,-155.8156,1008.3,-29.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T13:00:28Z,1394542829,2014,13,0,70.542,70.5,71.3596,-155.8156,1007.9,-29.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T13:59:31Z,1394546371,2014,14,0,70.583,70.5,71.3596,-155.8156,1006.8,-28.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T15:00:00Z,1394550000,2014,15,0,70.625,70.625,71.3596,-155.8156,1006.0,-28.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T16:00:28Z,1394553629,2014,16,0,70.667,70.625,71.3596,-155.8156,1005.5,-28.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T16:59:31Z,1394557171,2014,17,0,70.708,70.625,71.3596,-155.8156,1005.0,-27.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T18:00:00Z,1394560800,2014,18,0,70.75,70.75,71.3596,-155.8156,1003.9,-27.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T19:00:28Z,1394564429,2014,19,0,70.792,70.75,71.3596,-155.8156,1003.5,-25.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T19:59:31Z,1394567971,2014,20,0,70.833,70.75,71.3596,-155.8156,1003.4,-24.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T21:00:00Z,1394571600,2014,21,0,70.875,70.875,71.3598,-155.8156,1003.0,-23.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T22:00:28Z,1394575229,2014,22,0,70.917,70.875,71.3598,-155.8156,1002.5,-24.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-11T22:59:31Z,1394578771,2014,23,0,70.958,70.875,71.3598,-155.8156,1001.9,-23.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T00:00:00Z,1394582400,2014,0,0,71.0,71.0,71.3598,-155.8156,1001.7,-23.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T01:00:28Z,1394586029,2014,1,0,71.042,71.0,71.3598,-155.8156,1000.9,-23.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T01:59:31Z,1394589571,2014,2,0,71.083,71.0,71.3598,-155.8156,1000.5,-23.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T03:00:00Z,1394593200,2014,3,0,71.125,71.125,71.3598,-155.8156,1000.2,-23.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T04:00:28Z,1394596829,2014,4,0,71.167,71.125,71.3598,-155.8156,999.8,-22.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T04:59:31Z,1394600371,2014,5,0,71.208,71.125,71.3598,-155.8156,999.8,-22.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T06:00:00Z,1394604000,2014,6,0,71.25,71.25,71.3598,-155.8156,999.5,-22.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T07:00:28Z,1394607629,2014,7,0,71.292,71.25,71.3598,-155.8156,999.3,-22.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T07:59:31Z,1394611171,2014,8,0,71.333,71.25,71.3598,-155.8156,999.2,-22.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T09:00:00Z,1394614800,2014,9,0,71.375,71.375,71.3596,-155.8156,999.2,-22.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T10:00:28Z,1394618429,2014,10,0,71.417,71.375,71.3596,-155.8156,999.1,-22.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T10:59:31Z,1394621971,2014,11,0,71.458,71.375,71.3596,-155.8156,999.0,-22.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T12:00:00Z,1394625600,2014,12,0,71.5,71.5,71.3596,-155.8156,998.9,-22.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T13:00:28Z,1394629229,2014,13,0,71.542,71.5,71.3596,-155.8156,998.8,-22.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T13:59:31Z,1394632771,2014,14,0,71.583,71.5,71.3596,-155.8156,998.7,-23.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T15:00:00Z,1394636400,2014,15,0,71.625,71.625,71.3598,-155.8156,998.6,-23.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T16:00:28Z,1394640029,2014,16,0,71.667,71.625,71.3598,-155.8156,998.6,-23.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T16:59:31Z,1394643571,2014,17,0,71.708,71.625,71.3598,-155.8156,998.6,-24.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T18:00:00Z,1394647200,2014,18,0,71.75,71.75,71.3598,-155.8156,998.6,-23.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T19:00:28Z,1394650829,2014,19,0,71.792,71.75,71.3598,-155.8156,998.8,-21.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T19:59:31Z,1394654371,2014,20,0,71.833,71.75,71.3598,-155.8156,998.9,-20.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T21:00:00Z,1394658000,2014,21,0,71.875,71.875,71.3598,-155.8156,999.4,-18.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T22:00:28Z,1394661629,2014,22,0,71.917,71.875,71.3598,-155.8156,999.8,-17.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-12T22:59:31Z,1394665171,2014,23,0,71.958,71.875,71.3598,-155.8156,1000.2,-17.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T00:00:00Z,1394668800,2014,0,0,72.0,72.0,71.3598,-155.8156,1000.5,-18.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T01:00:28Z,1394672429,2014,1,0,72.042,72.0,71.3598,-155.8156,1000.7,-18.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T01:59:31Z,1394675971,2014,2,0,72.083,72.0,71.3598,-155.8156,1000.8,-19.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T03:00:00Z,1394679600,2014,3,0,72.125,72.125,71.3598,-155.8154,1000.8,-20.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T04:00:28Z,1394683229,2014,4,0,72.167,72.125,71.3598,-155.8154,1000.8,-21.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T04:59:31Z,1394686771,2014,5,0,72.208,72.125,71.3598,-155.8154,1001.2,-21.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T06:00:00Z,1394690400,2014,6,0,72.25,72.25,71.3596,-155.8156,1001.4,-22.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T07:00:28Z,1394694029,2014,7,0,72.292,72.25,71.3596,-155.8156,1001.6,-20.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T07:59:31Z,1394697571,2014,8,0,72.333,72.25,71.3596,-155.8156,1001.6,-20.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T09:00:00Z,1394701200,2014,9,0,72.375,72.375,71.3598,-155.8156,1002.1,-19.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T10:00:28Z,1394704829,2014,10,0,72.417,72.375,71.3598,-155.8156,1002.1,-19.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T10:59:31Z,1394708371,2014,11,0,72.458,72.375,71.3598,-155.8156,1002.1,-18.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T12:00:00Z,1394712000,2014,12,0,72.5,72.5,71.3598,-155.8156,1002.1,-18.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T13:00:28Z,1394715629,2014,13,0,72.542,72.5,71.3598,-155.8156,1001.8,-18.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T13:59:31Z,1394719171,2014,14,0,72.583,72.5,71.3598,-155.8156,1001.9,-18.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T15:00:00Z,1394722800,2014,15,0,72.625,72.625,71.3596,-155.8156,1002.2,-18.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T16:00:28Z,1394726429,2014,16,0,72.667,72.625,71.3596,-155.8156,1001.9,-18.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T16:59:31Z,1394729971,2014,17,0,72.708,72.625,71.3596,-155.8156,1002.0,-19.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T18:00:00Z,1394733600,2014,18,0,72.75,72.75,71.3598,-155.8156,1001.8,-18.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T19:00:28Z,1394737229,2014,19,0,72.792,72.75,71.3598,-155.8156,1001.6,-17.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T19:59:31Z,1394740771,2014,20,0,72.833,72.75,71.3598,-155.8156,1001.6,-15.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T21:00:00Z,1394744400,2014,21,0,72.875,72.875,71.3596,-155.8156,1001.5,-15.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T22:00:28Z,1394748029,2014,22,0,72.917,72.875,71.3596,-155.8156,1001.1,-16.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T22:43:40Z,1394750621,2014,22,43,72.947,70.103,71.3602,-155.8124,1001.4,-10.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-13T22:59:31Z,1394751571,2014,23,0,72.958,70.114,71.3602,-155.8124,1001.0,-7.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T00:00:00Z,1394755200,2014,0,0,73.0,73.0,71.3564,-155.8032,1000.6,-9.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T00:30:14Z,1394757014,2014,0,30,73.021,70.177,71.3538,-155.7946,1000.4,-13.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T01:00:28Z,1394758829,2014,1,0,73.042,70.198,71.3538,-155.7946,1000.4,-15.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T01:59:31Z,1394762371,2014,2,0,73.083,70.239,71.3538,-155.7946,999.9,-15.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T03:00:00Z,1394766000,2014,3,0,73.125,73.125,71.3514,-155.7884,999.6,-15.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T04:00:28Z,1394769629,2014,4,0,73.167,73.125,71.3514,-155.7884,999.2,-16.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T04:59:31Z,1394773171,2014,5,0,73.208,73.125,71.3514,-155.7884,999.3,-16.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T06:00:00Z,1394776800,2014,6,0,73.25,73.25,71.3514,-155.7882,999.0,-16.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T07:00:28Z,1394780429,2014,7,0,73.292,73.25,71.3514,-155.7882,998.4,-16.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T07:59:31Z,1394783971,2014,8,0,73.333,73.25,71.3514,-155.7882,998.5,-16.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T09:00:00Z,1394787600,2014,9,0,73.375,73.375,71.3514,-155.7884,998.3,-16.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T10:00:28Z,1394791229,2014,10,0,73.417,73.375,71.3514,-155.7884,998.2,-15.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T10:59:31Z,1394794771,2014,11,0,73.458,73.375,71.3514,-155.7884,998.3,-15.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T12:00:00Z,1394798400,2014,12,0,73.5,73.5,71.3514,-155.7882,998.2,-15.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T13:00:28Z,1394802029,2014,13,0,73.542,73.5,71.3514,-155.7882,998.2,-16.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T13:59:31Z,1394805571,2014,14,0,73.583,73.5,71.3514,-155.7882,998.6,-16.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T15:00:00Z,1394809200,2014,15,0,73.625,73.625,71.3514,-155.7882,998.6,-17.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T16:00:28Z,1394812829,2014,16,0,73.667,73.625,71.3514,-155.7882,998.4,-18.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T16:59:31Z,1394816371,2014,17,0,73.708,73.625,71.3514,-155.7882,998.7,-18.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T18:00:00Z,1394820000,2014,18,0,73.75,73.75,71.3514,-155.7884,998.8,-18.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T19:00:28Z,1394823629,2014,19,0,73.792,73.75,71.3514,-155.7884,998.7,-17.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T19:59:31Z,1394827171,2014,20,0,73.833,73.75,71.3514,-155.7884,998.6,-16.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T21:00:00Z,1394830800,2014,21,0,73.875,73.875,71.3514,-155.7884,999.0,-15.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T22:00:28Z,1394834429,2014,22,0,73.917,73.875,71.3514,-155.7884,999.1,-10.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-14T22:59:31Z,1394837971,2014,23,0,73.958,73.875,71.3514,-155.7884,998.9,-10.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T00:00:00Z,1394841600,2014,0,0,74.0,74.0,71.3514,-155.7884,998.7,-9.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T01:00:28Z,1394845229,2014,1,0,74.042,74.0,71.3514,-155.7884,998.4,-8.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T01:59:31Z,1394848771,2014,2,0,74.083,74.0,71.3514,-155.7884,998.2,-12.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T03:00:00Z,1394852400,2014,3,0,74.125,74.125,71.3514,-155.7882,998.0,-15.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T04:00:28Z,1394856029,2014,4,0,74.167,74.125,71.3514,-155.7882,998.1,-16.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T04:59:31Z,1394859571,2014,5,0,74.208,74.125,71.3514,-155.7882,997.9,-16.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T06:00:00Z,1394863200,2014,6,0,74.25,74.25,71.3514,-155.7882,998.0,-17.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T07:00:28Z,1394866829,2014,7,0,74.292,74.25,71.3514,-155.7882,998.3,-17.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T07:59:31Z,1394870371,2014,8,0,74.333,74.25,71.3514,-155.7882,998.4,-18.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T09:00:00Z,1394874000,2014,9,0,74.375,74.375,71.3514,-155.7884,998.2,-18.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T10:00:28Z,1394877629,2014,10,0,74.417,74.375,71.3514,-155.7884,997.7,-18.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T10:59:31Z,1394881171,2014,11,0,74.458,74.375,71.3514,-155.7884,997.6,-18.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T12:00:00Z,1394884800,2014,12,0,74.5,74.5,71.3514,-155.7882,997.6,-18.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T13:00:28Z,1394888429,2014,13,0,74.542,74.5,71.3514,-155.7882,997.7,-18.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T13:59:31Z,1394891971,2014,14,0,74.583,74.5,71.3514,-155.7882,997.2,-18.7,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T15:00:00Z,1394895600,2014,15,0,74.625,74.625,71.3514,-155.7882,997.4,-18.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T16:00:28Z,1394899229,2014,16,0,74.667,74.625,71.3514,-155.7882,997.1,-17.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T16:59:31Z,1394902771,2014,17,0,74.708,74.625,71.3514,-155.7882,996.9,-17.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T18:00:00Z,1394906400,2014,18,0,74.75,74.75,71.3514,-155.7884,996.6,-17.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T19:00:28Z,1394910029,2014,19,0,74.792,74.75,71.3514,-155.7884,996.8,-16.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T19:59:31Z,1394913571,2014,20,0,74.833,74.75,71.3514,-155.7884,996.6,-15.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T21:00:00Z,1394917200,2014,21,0,74.875,74.875,71.3514,-155.7882,996.6,-13.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T22:00:28Z,1394920829,2014,22,0,74.917,74.875,71.3514,-155.7882,996.6,-13.5,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-15T22:59:31Z,1394924371,2014,23,0,74.958,74.875,71.3514,-155.7882,996.5,-13.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T00:00:00Z,1394928000,2014,0,0,75.0,75.0,71.3514,-155.7884,996.6,-13.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T01:00:28Z,1394931629,2014,1,0,75.042,75.0,71.3514,-155.7884,997.0,-13.1,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T01:59:31Z,1394935171,2014,2,0,75.083,75.0,71.3514,-155.7884,997.3,-14.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T03:00:00Z,1394938800,2014,3,0,75.125,75.125,71.3514,-155.7884,997.7,-14.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T04:00:28Z,1394942429,2014,4,0,75.167,75.125,71.3514,-155.7884,998.3,-16.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T04:59:31Z,1394945971,2014,5,0,75.208,75.125,71.3514,-155.7884,999.1,-16.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T06:00:00Z,1394949600,2014,6,0,75.25,75.25,71.3514,-155.7882,999.9,-16.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T07:00:28Z,1394953229,2014,7,0,75.292,75.25,71.3514,-155.7882,1000.7,-16.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T07:59:31Z,1394956771,2014,8,0,75.333,75.25,71.3514,-155.7882,1001.4,-16.0,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T09:00:00Z,1394960400,2014,9,0,75.375,75.375,71.3514,-155.7882,1002.2,-15.6,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T10:00:28Z,1394964029,2014,10,0,75.417,75.375,71.3514,-155.7882,1003.1,-15.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T10:59:31Z,1394967571,2014,11,0,75.458,75.375,71.3514,-155.7882,1004.1,-15.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T12:00:00Z,1394971200,2014,12,0,75.5,75.5,71.3514,-155.7882,1004.8,-15.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T13:00:28Z,1394974829,2014,13,0,75.542,75.5,71.3514,-155.7882,1005.4,-15.9,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T13:59:31Z,1394978371,2014,14,0,75.583,75.5,71.3514,-155.7882,1005.8,-16.2,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T15:00:00Z,1394982000,2014,15,0,75.625,75.625,71.3514,-155.7882,1006.4,-17.4,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T16:00:28Z,1394985629,2014,16,0,75.667,75.625,71.3514,-155.7882,1007.1,-17.8,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North
2014-03-16T16:59:31Z,1394989171,2014,17,0,75.708,75.625,71.3514,-155.7882,1007.3,-19.3,-999.0,yes,yes,no,300234061368160,IceBall,USIABP,BeaCON,North