iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-14T01:00:02Z,2022,1,0,73.0417,73.0417,72.6877,-144.85083,-999.0,-40.0,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T01:09:59Z,2022,1,10,73.0486,73.0486,72.68718,-144.84951,-999.0,10.19,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T01:20:03Z,2022,1,20,73.0556,73.0556,72.68667,-144.84821,-999.0,5.07,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T01:30:00Z,2022,1,30,73.0625,73.0625,72.68616,-144.84694,-999.0,0.2,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T01:39:56Z,2022,1,40,73.0694,73.0694,72.68566,-144.84567,-999.0,-3.23,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T01:50:00Z,2022,1,50,73.0764,73.0764,72.68515,-144.84451,-999.0,-5.9,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T01:59:57Z,2022,2,0,73.0833,73.0833,72.68465,-144.84336,-999.0,-7.96,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T02:10:01Z,2022,2,10,73.0903,73.0903,72.68415,-144.84224,-999.0,-9.3,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T02:19:58Z,2022,2,20,73.0972,73.0972,72.68365,-144.84117,-999.0,-10.49,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T02:30:02Z,2022,2,30,73.1042,73.1042,72.68317,-144.84013,-999.0,-11.37,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T02:39:59Z,2022,2,40,73.1111,73.1111,72.6827,-144.83918,-999.0,-12.02,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T02:50:03Z,2022,2,50,73.1181,73.1181,72.68224,-144.83819,-999.0,-12.56,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T03:00:00Z,2022,3,0,73.125,73.125,72.68178,-144.83727,-999.0,-13.01,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T03:09:56Z,2022,3,10,73.1319,73.1319,72.68136,-144.8364,-999.0,-13.33,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T03:20:00Z,2022,3,20,73.1389,73.1389,72.68091,-144.83551,-999.0,-13.61,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T03:29:57Z,2022,3,30,73.1458,73.1458,72.6805,-144.83469,-999.0,-13.86,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T03:40:01Z,2022,3,40,73.1528,73.1528,72.68011,-144.83387,-999.0,-14.05,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T03:49:58Z,2022,3,50,73.1597,73.1597,72.67965,-144.83311,-999.0,-14.22,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:00:02Z,2022,4,0,73.1667,73.1667,72.67925,-144.83221,-999.0,-14.38,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:09:59Z,2022,4,10,73.1736,73.1736,72.67886,-144.83138,-999.0,-14.47,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:20:03Z,2022,4,20,73.1806,73.1806,72.67848,-144.8305,-999.0,-14.59,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:30:00Z,2022,4,30,73.1875,73.1875,72.6781,-144.82967,-999.0,-14.71,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:39:56Z,2022,4,40,73.1944,73.1944,72.67775,-144.82888,-999.0,-14.77,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:50:00Z,2022,4,50,73.2014,73.2014,72.6774,-144.82805,-999.0,-14.84,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T04:59:57Z,2022,5,0,73.2083,73.2083,72.67704,-144.82719,-999.0,-14.91,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T05:10:01Z,2022,5,10,73.2153,73.2153,72.67668,-144.82642,-999.0,-14.93,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T05:19:58Z,2022,5,20,73.2222,73.2222,72.67635,-144.82564,-999.0,-14.94,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T05:30:02Z,2022,5,30,73.2292,73.2292,72.676,-144.82484,-999.0,-14.99,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T05:39:59Z,2022,5,40,73.2361,73.2361,72.67563,-144.82399,-999.0,-15.03,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T05:50:03Z,2022,5,50,73.2431,73.2431,72.67529,-144.82317,-999.0,-15.07,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T06:00:00Z,2022,6,0,73.25,73.25,72.67495,-144.82232,-999.0,-15.13,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T06:09:56Z,2022,6,10,73.2569,73.2569,72.67461,-144.82145,-999.0,-15.18,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T06:20:00Z,2022,6,20,73.2639,73.2639,72.67427,-144.82059,-999.0,-15.22,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T06:29:57Z,2022,6,30,73.2708,73.2708,72.67394,-144.81977,-999.0,-15.26,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T06:40:01Z,2022,6,40,73.2778,73.2778,72.67361,-144.81891,-999.0,-15.3,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T06:49:58Z,2022,6,50,73.2847,73.2847,72.67329,-144.81807,-999.0,-15.32,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:00:02Z,2022,7,0,73.2917,73.2917,72.67297,-144.81722,-999.0,-15.36,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:09:59Z,2022,7,10,73.2986,73.2986,72.67266,-144.81639,-999.0,-15.4,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:20:03Z,2022,7,20,73.3056,73.3056,72.67231,-144.81563,-999.0,-15.44,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:30:00Z,2022,7,30,73.3125,73.3125,72.67199,-144.81489,-999.0,-15.48,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:39:56Z,2022,7,40,73.3194,73.3194,72.67166,-144.81401,-999.0,-15.51,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:50:00Z,2022,7,50,73.3264,73.3264,72.67136,-144.81324,-999.0,-15.54,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T07:59:57Z,2022,8,0,73.3333,73.3333,72.67104,-144.81247,-999.0,-15.56,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T08:10:01Z,2022,8,10,73.3403,73.3403,72.67073,-144.81166,-999.0,-15.6,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T08:19:58Z,2022,8,20,73.3472,73.3472,72.67042,-144.81088,-999.0,-15.66,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T08:30:02Z,2022,8,30,73.3542,73.3542,72.67009,-144.81009,-999.0,-15.75,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T08:39:59Z,2022,8,40,73.3611,73.3611,72.6698,-144.80931,-999.0,-15.87,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T08:50:03Z,2022,8,50,73.3681,73.3681,72.66951,-144.80848,-999.0,-16.0,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T09:00:00Z,2022,9,0,73.375,73.375,72.66921,-144.80774,-999.0,-16.13,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T09:09:56Z,2022,9,10,73.3819,73.3819,72.66891,-144.80699,-999.0,-16.28,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T09:20:00Z,2022,9,20,73.3889,73.3889,72.66866,-144.80627,-999.0,-16.41,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T09:29:57Z,2022,9,30,73.3958,73.3958,72.66837,-144.80552,-999.0,-16.55,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T09:40:01Z,2022,9,40,73.4028,73.4028,72.66813,-144.80479,-999.0,-16.69,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T09:49:58Z,2022,9,50,73.4097,73.4097,72.66787,-144.80404,-999.0,-16.83,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:00:02Z,2022,10,0,73.4167,73.4167,72.6676,-144.8033,-999.0,-16.99,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:09:59Z,2022,10,10,73.4236,73.4236,72.66736,-144.80261,-999.0,-17.15,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:20:03Z,2022,10,20,73.4306,73.4306,72.66712,-144.80193,-999.0,-17.3,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:30:00Z,2022,10,30,73.4375,73.4375,72.6669,-144.80127,-999.0,-17.42,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:39:56Z,2022,10,40,73.4444,73.4444,72.66668,-144.80058,-999.0,-17.54,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:50:00Z,2022,10,50,73.4514,73.4514,72.66648,-144.7999,-999.0,-17.66,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T10:59:57Z,2022,11,0,73.4583,73.4583,72.66628,-144.79923,-999.0,-17.76,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T11:10:01Z,2022,11,10,73.4653,73.4653,72.66609,-144.79853,-999.0,-17.86,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T11:19:58Z,2022,11,20,73.4722,73.4722,72.66591,-144.79778,-999.0,-17.97,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T11:30:02Z,2022,11,30,73.4792,73.4792,72.66576,-144.79704,-999.0,-18.08,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T11:39:59Z,2022,11,40,73.4861,73.4861,72.6656,-144.79629,-999.0,-18.19,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T11:50:03Z,2022,11,50,73.4931,73.4931,72.66545,-144.79547,-999.0,-18.32,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T12:00:00Z,2022,12,0,73.5,73.5,72.66531,-144.79472,-999.0,-18.44,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T12:09:56Z,2022,12,10,73.5069,73.5069,72.66519,-144.7939,-999.0,-18.57,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T12:20:00Z,2022,12,20,73.5139,73.5139,72.66505,-144.79314,-999.0,-18.69,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T12:29:57Z,2022,12,30,73.5208,73.5208,72.66496,-144.79245,-999.0,-18.81,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T12:40:01Z,2022,12,40,73.5278,73.5278,72.66481,-144.79157,-999.0,-18.93,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T12:49:58Z,2022,12,50,73.5347,73.5347,72.66469,-144.79084,-999.0,-19.06,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:00:02Z,2022,13,0,73.5417,73.5417,72.66457,-144.79008,-999.0,-19.21,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:09:59Z,2022,13,10,73.5486,73.5486,72.66445,-144.7893,-999.0,-19.33,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:20:03Z,2022,13,20,73.5556,73.5556,72.66432,-144.78864,-999.0,-19.45,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:30:00Z,2022,13,30,73.5625,73.5625,72.6642,-144.78793,-999.0,-19.57,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:39:56Z,2022,13,40,73.5694,73.5694,72.66407,-144.78723,-999.0,-19.66,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:50:00Z,2022,13,50,73.5764,73.5764,72.66394,-144.78657,-999.0,-19.73,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T13:59:57Z,2022,14,0,73.5833,73.5833,72.66381,-144.78592,-999.0,-19.81,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T14:10:01Z,2022,14,10,73.5903,73.5903,72.66368,-144.78529,-999.0,-19.86,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T14:19:58Z,2022,14,20,73.5972,73.5972,72.66354,-144.78465,-999.0,-19.9,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T14:30:02Z,2022,14,30,73.6042,73.6042,72.66341,-144.78407,-999.0,-19.96,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T14:39:59Z,2022,14,40,73.6111,73.6111,72.66331,-144.78348,-999.0,-20.01,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T14:50:03Z,2022,14,50,73.6181,73.6181,72.66317,-144.78283,-999.0,-20.02,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T15:00:00Z,2022,15,0,73.625,73.625,72.66305,-144.78226,-999.0,-20.08,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T15:09:56Z,2022,15,10,73.6319,73.6319,72.6629,-144.78176,-999.0,-20.13,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T15:20:00Z,2022,15,20,73.6389,73.6389,72.66275,-144.78127,-999.0,-20.17,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T15:29:57Z,2022,15,30,73.6458,73.6458,72.66258,-144.78083,-999.0,-20.24,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T15:40:01Z,2022,15,40,73.6528,73.6528,72.66244,-144.78043,-999.0,-20.28,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T15:49:58Z,2022,15,50,73.6597,73.6597,72.66229,-144.78001,-999.0,-20.34,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:00:02Z,2022,16,0,73.6667,73.6667,72.66211,-144.77963,-999.0,-20.4,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:09:59Z,2022,16,10,73.6736,73.6736,72.66194,-144.77929,-999.0,-20.47,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:20:03Z,2022,16,20,73.6806,73.6806,72.66176,-144.77901,-999.0,-20.47,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:30:00Z,2022,16,30,73.6875,73.6875,72.66158,-144.77876,-999.0,-20.48,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:39:56Z,2022,16,40,73.6944,73.6944,72.66141,-144.7785,-999.0,-20.52,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:50:00Z,2022,16,50,73.7014,73.7014,72.66123,-144.77826,-999.0,-20.55,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T16:59:57Z,2022,17,0,73.7083,73.7083,72.66105,-144.77801,-999.0,-20.58,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T17:10:01Z,2022,17,10,73.7153,73.7153,72.66089,-144.77781,-999.0,-20.59,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T17:19:58Z,2022,17,20,73.7222,73.7222,72.66073,-144.77759,-999.0,-20.57,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T17:30:02Z,2022,17,30,73.7292,73.7292,72.66058,-144.7774,-999.0,-20.53,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T17:39:59Z,2022,17,40,73.7361,73.7361,72.6604,-144.77725,-999.0,-20.48,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T17:50:03Z,2022,17,50,73.7431,73.7431,72.66027,-144.77714,-999.0,-20.42,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T18:00:00Z,2022,18,0,73.75,73.75,72.66012,-144.77701,-999.0,-20.34,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T18:09:56Z,2022,18,10,73.7569,73.7569,72.65998,-144.77691,-999.0,-20.22,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T18:20:00Z,2022,18,20,73.7639,73.7639,72.65983,-144.77679,-999.0,-19.99,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T18:29:57Z,2022,18,30,73.7708,73.7708,72.65972,-144.77673,-999.0,-19.57,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T18:40:01Z,2022,18,40,73.7778,73.7778,72.65959,-144.77668,-999.0,-18.88,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T18:49:58Z,2022,18,50,73.7847,73.7847,72.65947,-144.77662,-999.0,-18.0,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:00:02Z,2022,19,0,73.7917,73.7917,72.65935,-144.77659,-999.0,-17.1,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:09:59Z,2022,19,10,73.7986,73.7986,72.65925,-144.77652,-999.0,-16.32,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:20:03Z,2022,19,20,73.8056,73.8056,72.65913,-144.77653,-999.0,-15.51,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:30:00Z,2022,19,30,73.8125,73.8125,72.65902,-144.77648,-999.0,-14.71,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:39:56Z,2022,19,40,73.8194,73.8194,72.65893,-144.77643,-999.0,-14.19,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:50:00Z,2022,19,50,73.8264,73.8264,72.65884,-144.77639,-999.0,-14.12,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T19:59:57Z,2022,20,0,73.8333,73.8333,72.65876,-144.77637,-999.0,-14.53,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T20:10:01Z,2022,20,10,73.8403,73.8403,72.65867,-144.77633,-999.0,-15.03,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T20:19:58Z,2022,20,20,73.8472,73.8472,72.65858,-144.77625,-999.0,-15.35,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T20:30:02Z,2022,20,30,73.8542,73.8542,72.65848,-144.7762,-999.0,-15.47,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T20:39:59Z,2022,20,40,73.8611,73.8611,72.65838,-144.77614,-999.0,-15.73,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T20:50:03Z,2022,20,50,73.8681,73.8681,72.6583,-144.77611,-999.0,-16.03,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T21:00:00Z,2022,21,0,73.875,73.875,72.65823,-144.77605,-999.0,-16.22,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T21:09:56Z,2022,21,10,73.8819,73.8819,72.65817,-144.776,-999.0,-16.07,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T21:20:00Z,2022,21,20,73.8889,73.8889,72.65816,-144.77597,-999.0,-15.33,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T21:29:57Z,2022,21,30,73.8958,73.8958,72.65812,-144.77592,-999.0,-14.2,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T21:40:01Z,2022,21,40,73.9028,73.9028,72.65812,-144.77593,-999.0,-13.1,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T21:49:58Z,2022,21,50,73.9097,73.9097,72.65811,-144.77587,-999.0,-12.58,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:00:02Z,2022,22,0,73.9167,73.9167,72.65812,-144.77588,-999.0,-12.53,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:09:59Z,2022,22,10,73.9236,73.9236,72.65811,-144.77586,-999.0,-12.78,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:20:03Z,2022,22,20,73.9306,73.9306,72.6581,-144.77585,-999.0,-13.26,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:30:00Z,2022,22,30,73.9375,73.9375,72.6581,-144.77584,-999.0,-13.78,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:39:56Z,2022,22,40,73.9444,73.9444,72.6581,-144.77583,-999.0,-14.21,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:50:00Z,2022,22,50,73.9514,73.9514,72.6581,-144.77584,-999.0,-14.48,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T22:59:57Z,2022,23,0,73.9583,73.9583,72.65809,-144.77584,-999.0,-14.56,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T23:10:01Z,2022,23,10,73.9653,73.9653,72.65811,-144.77583,-999.0,-14.51,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T23:19:58Z,2022,23,20,73.9722,73.9722,72.6581,-144.77582,-999.0,-14.37,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T23:30:02Z,2022,23,30,73.9792,73.9792,72.65811,-144.77584,-999.0,-14.23,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T23:39:59Z,2022,23,40,73.9861,73.9861,72.6581,-144.77584,-999.0,-14.24,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-14T23:50:03Z,2022,23,50,73.9931,73.9931,72.65812,-144.77584,-999.0,-14.45,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T00:00:00Z,2022,0,0,74.0,74.0,72.65814,-144.77584,-999.0,-14.69,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T00:09:56Z,2022,0,10,74.0069,74.0069,72.65812,-144.77584,-999.0,-14.86,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T00:20:00Z,2022,0,20,74.0139,74.0139,72.65811,-144.77583,-999.0,-15.18,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T00:29:57Z,2022,0,30,74.0208,74.0208,72.6581,-144.77583,-999.0,-15.5,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T00:40:01Z,2022,0,40,74.0278,74.0278,72.65809,-144.7758,-999.0,-15.73,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T00:49:58Z,2022,0,50,74.0347,74.0347,72.65807,-144.77579,-999.0,-15.98,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:00:02Z,2022,1,0,74.0417,74.0417,72.65809,-144.77578,-999.0,-16.23,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:09:59Z,2022,1,10,74.0486,74.0486,72.65806,-144.77579,-999.0,-16.46,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:20:03Z,2022,1,20,74.0556,74.0556,72.65806,-144.77577,-999.0,-16.71,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:30:00Z,2022,1,30,74.0625,74.0625,72.65809,-144.77586,-999.0,-17.01,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:39:56Z,2022,1,40,74.0694,74.0694,72.65809,-144.77582,-999.0,-17.34,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:50:00Z,2022,1,50,74.0764,74.0764,72.65808,-144.77586,-999.0,-17.71,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T01:59:57Z,2022,2,0,74.0833,74.0833,72.65807,-144.77583,-999.0,-18.1,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T02:10:01Z,2022,2,10,74.0903,74.0903,72.65807,-144.77584,-999.0,-18.47,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T02:19:58Z,2022,2,20,74.0972,74.0972,72.65807,-144.77584,-999.0,-18.85,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T02:30:02Z,2022,2,30,74.1042,74.1042,72.65806,-144.77582,-999.0,-19.24,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T02:39:59Z,2022,2,40,74.1111,74.1111,72.65805,-144.77582,-999.0,-19.61,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T02:50:03Z,2022,2,50,74.1181,74.1181,72.65799,-144.77582,-999.0,-19.97,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T03:00:00Z,2022,3,0,74.125,74.125,72.65794,-144.7758,-999.0,-20.36,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T03:09:56Z,2022,3,10,74.1319,74.1319,72.65787,-144.77578,-999.0,-20.74,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T03:20:00Z,2022,3,20,74.1389,74.1389,72.65779,-144.77568,-999.0,-21.04,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T03:29:57Z,2022,3,30,74.1458,74.1458,72.65771,-144.77558,-999.0,-21.32,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T03:40:01Z,2022,3,40,74.1528,74.1528,72.65766,-144.77555,-999.0,-21.6,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T03:49:58Z,2022,3,50,74.1597,74.1597,72.65763,-144.7755,-999.0,-21.94,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:00:02Z,2022,4,0,74.1667,74.1667,72.65765,-144.77548,-999.0,-22.28,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:09:59Z,2022,4,10,74.1736,74.1736,72.65763,-144.77547,-999.0,-22.56,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:20:03Z,2022,4,20,74.1806,74.1806,72.65762,-144.77546,-999.0,-22.83,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:30:00Z,2022,4,30,74.1875,74.1875,72.65758,-144.77544,-999.0,-23.17,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:39:56Z,2022,4,40,74.1944,74.1944,72.65754,-144.7753,-999.0,-23.38,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:50:00Z,2022,4,50,74.2014,74.2014,72.65751,-144.77524,-999.0,-23.66,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T04:59:57Z,2022,5,0,74.2083,74.2083,72.65751,-144.7752,-999.0,-23.93,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T05:10:01Z,2022,5,10,74.2153,74.2153,72.65749,-144.77516,-999.0,-24.2,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T05:19:58Z,2022,5,20,74.2222,74.2222,72.65746,-144.77511,-999.0,-24.44,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North
2022-03-15T05:30:02Z,2022,5,30,74.2292,74.2292,72.65744,-144.77509,-999.0,-24.63,-999.0,no,yes,no,300534062725770,SK_2,ASL,ICEX_2022,North