iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-11-02T16:59:31Z,1478105971,2016,17,0,307.708,307.708,76.0778,33.7108,1025.4,4.92,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-02T18:00:00Z,1478109600,2016,18,0,307.75,307.75,76.077,33.7112,1025.6,4.92,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-02T19:00:28Z,1478113229,2016,19,0,307.792,307.792,76.0758,33.7032,1025.8,4.93,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-02T19:59:31Z,1478116771,2016,20,0,307.833,307.833,76.0744,33.6916,1026.2,4.93,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-02T21:00:00Z,1478120400,2016,21,0,307.875,307.875,76.0738,33.682,1026.4,4.93,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-02T22:00:28Z,1478124029,2016,22,0,307.917,307.917,76.0732,33.6728,1026.7,4.97,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-02T22:59:31Z,1478127571,2016,23,0,307.958,307.958,76.0734,33.662,1026.8,4.99,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T00:00:00Z,1478131200,2016,0,0,308.0,308.0,76.0742,33.6558,1027.0,4.99,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T01:00:28Z,1478134829,2016,1,0,308.042,308.042,76.0752,33.6522,1027.2,4.99,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T01:59:31Z,1478138371,2016,2,0,308.083,308.083,76.0764,33.6536,1027.4,5.04,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T03:00:00Z,1478142000,2016,3,0,308.125,308.125,76.0776,33.6548,1027.6,4.95,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T04:00:28Z,1478145629,2016,4,0,308.167,308.167,76.0782,33.6608,1027.7,5.01,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T04:59:31Z,1478149171,2016,5,0,308.208,308.208,76.078,33.663,1027.8,4.95,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T06:00:00Z,1478152800,2016,6,0,308.25,308.25,76.0776,33.6618,1028.0,4.93,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T07:00:28Z,1478156429,2016,7,0,308.292,308.292,76.0766,33.656,1028.3,4.93,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T07:59:31Z,1478159971,2016,8,0,308.333,308.333,76.076,33.6474,1028.7,4.96,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T09:00:00Z,1478163600,2016,9,0,308.375,308.375,76.0756,33.638,1029.1,4.93,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T10:00:28Z,1478167229,2016,10,0,308.417,308.417,76.0756,33.629,1029.4,4.94,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T10:59:31Z,1478170771,2016,11,0,308.458,308.458,76.0754,33.621,1029.9,4.89,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T12:00:00Z,1478174400,2016,12,0,308.5,308.5,76.0752,33.6156,1030.2,4.91,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T13:00:28Z,1478178029,2016,13,0,308.542,308.542,76.0756,33.615,1030.3,4.87,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T13:59:31Z,1478181571,2016,14,0,308.583,308.583,76.0766,33.6208,1030.5,4.81,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T15:00:00Z,1478185200,2016,15,0,308.625,308.625,76.0772,33.6314,1030.8,4.75,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T16:00:28Z,1478188829,2016,16,0,308.667,308.667,76.0766,33.6442,1031.1,4.76,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T16:59:31Z,1478192371,2016,17,0,308.708,308.708,76.0746,33.6564,1031.3,4.79,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T18:00:00Z,1478196000,2016,18,0,308.75,308.75,76.0718,33.6666,1031.4,4.79,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T19:00:28Z,1478199629,2016,19,0,308.792,308.792,76.068,33.6756,1031.6,4.82,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T19:59:31Z,1478203171,2016,20,0,308.833,308.833,76.0644,33.684,1031.8,4.79,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T21:00:00Z,1478206800,2016,21,0,308.875,308.875,76.0612,33.6896,1031.9,4.85,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T22:00:28Z,1478210429,2016,22,0,308.917,308.917,76.0588,33.6906,1032.2,4.84,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-03T22:59:31Z,1478213971,2016,23,0,308.958,308.958,76.0578,33.6932,1032.2,4.84,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T00:00:00Z,1478217600,2016,0,0,309.0,309.0,76.058,33.6984,1032.3,4.83,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T01:00:28Z,1478221229,2016,1,0,309.042,309.042,76.059,33.7086,1032.2,4.85,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T01:59:31Z,1478224771,2016,2,0,309.083,309.083,76.06,33.7254,1032.0,4.82,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T03:00:00Z,1478228400,2016,3,0,309.125,309.125,76.0618,33.7456,1031.9,4.85,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T04:00:28Z,1478232029,2016,4,0,309.167,309.167,76.0624,33.7694,1032.1,4.83,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T04:59:31Z,1478235571,2016,5,0,309.208,309.208,76.0624,33.7908,1031.9,4.86,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T06:00:00Z,1478239200,2016,6,0,309.25,309.25,76.0618,33.8104,1031.7,4.84,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T07:00:28Z,1478242829,2016,7,0,309.292,309.292,76.0608,33.8246,1031.4,4.84,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T07:59:31Z,1478246371,2016,8,0,309.333,309.333,76.0592,33.836,1031.7,4.83,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T09:00:00Z,1478250000,2016,9,0,309.375,309.375,76.0568,33.8454,1031.8,4.82,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T10:00:28Z,1478253629,2016,10,0,309.417,309.417,76.0566,33.8498,1031.5,4.86,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T10:59:31Z,1478257171,2016,11,0,309.458,309.458,76.0572,33.8506,1031.3,4.84,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T12:00:00Z,1478260800,2016,12,0,309.5,309.5,76.0584,33.8542,1031.1,4.85,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T13:00:28Z,1478264429,2016,13,0,309.542,309.542,76.0608,33.8592,1030.9,4.88,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T13:59:31Z,1478267971,2016,14,0,309.583,309.583,76.0634,33.871,1030.7,4.85,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T15:00:00Z,1478271600,2016,15,0,309.625,309.625,76.0654,33.8874,1030.6,4.86,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T16:00:28Z,1478275229,2016,16,0,309.667,309.667,76.067,33.9056,1030.4,4.8,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T16:59:31Z,1478278771,2016,17,0,309.708,309.708,76.068,33.9254,1030.2,4.78,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T18:00:00Z,1478282400,2016,18,0,309.75,309.75,76.0682,33.942,1029.8,4.79,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T19:00:28Z,1478286029,2016,19,0,309.792,309.792,76.0682,33.952,1029.7,4.78,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T19:59:31Z,1478289571,2016,20,0,309.833,309.833,76.068,33.9554,1029.6,4.77,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T21:00:00Z,1478293200,2016,21,0,309.875,309.875,76.0674,33.9538,1029.5,4.76,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T22:00:28Z,1478296829,2016,22,0,309.917,309.917,76.0674,33.9486,1029.4,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-04T22:59:31Z,1478300371,2016,23,0,309.958,309.958,76.0688,33.9406,1029.0,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T00:00:00Z,1478304000,2016,0,0,310.0,310.0,76.071,33.9338,1028.6,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T01:00:28Z,1478307629,2016,1,0,310.042,310.042,76.0734,33.931,1028.5,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T01:59:31Z,1478311171,2016,2,0,310.083,310.083,76.0764,33.9328,1028.3,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T03:00:00Z,1478314800,2016,3,0,310.125,310.125,76.0798,33.9422,1028.4,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T04:00:28Z,1478318429,2016,4,0,310.167,310.167,76.083,33.9602,1028.0,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T04:59:31Z,1478321971,2016,5,0,310.208,310.208,76.085,33.9824,1027.8,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T06:00:00Z,1478325600,2016,6,0,310.25,310.25,76.0854,34.003,1027.7,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T07:00:28Z,1478329229,2016,7,0,310.292,310.292,76.0846,34.0194,1027.7,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T07:59:31Z,1478332771,2016,8,0,310.333,310.333,76.0836,34.029,1027.7,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T09:00:00Z,1478336400,2016,9,0,310.375,310.375,76.0826,34.035,1027.7,4.75,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T10:00:28Z,1478340029,2016,10,0,310.417,310.417,76.082,34.0356,1027.5,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T10:59:31Z,1478343571,2016,11,0,310.458,310.458,76.0826,34.0354,1027.4,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T12:00:00Z,1478347200,2016,12,0,310.5,310.5,76.084,34.0364,1027.1,4.68,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T13:00:28Z,1478350829,2016,13,0,310.542,310.542,76.0856,34.04,1026.9,4.67,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T13:59:31Z,1478354371,2016,14,0,310.583,310.583,76.0872,34.0492,1026.6,4.67,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T15:00:00Z,1478358000,2016,15,0,310.625,310.625,76.0892,34.0626,1026.5,4.66,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T16:00:28Z,1478361629,2016,16,0,310.667,310.667,76.0904,34.0816,1026.3,4.68,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T16:59:31Z,1478365171,2016,17,0,310.708,310.708,76.0904,34.105,1026.2,4.67,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T18:00:00Z,1478368800,2016,18,0,310.75,310.75,76.0884,34.1288,1025.9,4.66,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T19:00:28Z,1478372429,2016,19,0,310.792,310.792,76.0852,34.1484,1025.7,4.68,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T19:59:31Z,1478375971,2016,20,0,310.833,310.833,76.0816,34.1628,1025.5,4.66,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T21:00:00Z,1478379600,2016,21,0,310.875,310.875,76.078,34.1736,1025.2,4.64,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T22:00:28Z,1478383229,2016,22,0,310.917,310.917,76.075,34.1834,1025.0,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-05T22:59:31Z,1478386771,2016,23,0,310.958,310.958,76.072,34.1882,1024.7,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T00:00:00Z,1478390400,2016,0,0,311.0,311.0,76.0698,34.1938,1024.6,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T01:00:28Z,1478394029,2016,1,0,311.042,311.042,76.0682,34.2,1024.3,4.62,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T01:59:31Z,1478397571,2016,2,0,311.083,311.083,76.0674,34.2114,1024.1,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T03:00:00Z,1478401200,2016,3,0,311.125,311.125,76.0666,34.228,1024.0,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T04:00:28Z,1478404829,2016,4,0,311.167,311.167,76.0664,34.2478,1023.9,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T04:59:31Z,1478408371,2016,5,0,311.208,311.208,76.0658,34.2706,1023.8,4.6,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T06:00:00Z,1478412000,2016,6,0,311.25,311.25,76.0644,34.295,1023.7,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T07:00:28Z,1478415629,2016,7,0,311.292,311.292,76.0624,34.3172,1023.4,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T07:59:31Z,1478419171,2016,8,0,311.333,311.333,76.0598,34.333,1023.3,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T09:00:00Z,1478422800,2016,9,0,311.375,311.375,76.0576,34.3466,1023.3,4.61,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T10:00:28Z,1478426429,2016,10,0,311.417,311.417,76.0556,34.3544,1023.0,4.62,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T10:59:31Z,1478429971,2016,11,0,311.458,311.458,76.0538,34.3604,1022.6,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T12:00:00Z,1478433600,2016,12,0,311.5,311.5,76.053,34.3666,1022.2,4.64,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T13:00:28Z,1478437229,2016,13,0,311.542,311.542,76.0526,34.3748,1021.9,4.67,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T13:59:31Z,1478440771,2016,14,0,311.583,311.583,76.052,34.3866,1021.6,4.67,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T15:00:00Z,1478444400,2016,15,0,311.625,311.625,76.052,34.403,1021.2,4.71,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T16:00:28Z,1478448029,2016,16,0,311.667,311.667,76.052,34.4238,1020.8,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T16:59:31Z,1478451571,2016,17,0,311.708,311.708,76.053,34.4506,1020.6,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T18:00:00Z,1478455200,2016,18,0,311.75,311.75,76.0548,34.48,1020.2,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T19:00:28Z,1478458829,2016,19,0,311.792,311.792,76.0562,34.5018,1019.8,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T19:59:31Z,1478462371,2016,20,0,311.833,311.833,76.0564,34.52,1019.5,4.74,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T21:00:00Z,1478466000,2016,21,0,311.875,311.875,76.056,34.5306,1019.3,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T22:00:28Z,1478469629,2016,22,0,311.917,311.917,76.055,34.536,1019.0,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-06T22:59:31Z,1478473171,2016,23,0,311.958,311.958,76.054,34.5364,1019.0,4.73,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T00:00:00Z,1478476800,2016,0,0,312.0,312.0,76.0534,34.5366,1018.8,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T01:00:28Z,1478480429,2016,1,0,312.042,312.042,76.0536,34.5398,1018.4,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T01:59:31Z,1478483971,2016,2,0,312.083,312.083,76.0544,34.5446,1018.2,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T03:00:00Z,1478487600,2016,3,0,312.125,312.125,76.0554,34.5504,1017.8,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T04:00:28Z,1478491229,2016,4,0,312.167,312.167,76.0568,34.5616,1017.6,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T04:59:31Z,1478494771,2016,5,0,312.208,312.208,76.0578,34.5752,1017.3,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T06:00:00Z,1478498400,2016,6,0,312.25,312.25,76.058,34.5894,1017.2,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T07:00:28Z,1478502029,2016,7,0,312.292,312.292,76.058,34.6108,1016.8,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T07:59:31Z,1478505571,2016,8,0,312.333,312.333,76.0568,34.632,1016.7,4.72,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T09:00:00Z,1478509200,2016,9,0,312.375,312.375,76.055,34.6472,1016.5,4.71,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T10:00:28Z,1478512829,2016,10,0,312.417,312.417,76.052,34.6618,1016.5,4.71,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T10:59:31Z,1478516371,2016,11,0,312.458,312.458,76.0498,34.6734,1016.4,4.71,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T12:00:00Z,1478520000,2016,12,0,312.5,312.5,76.0478,34.686,1016.2,4.7,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T13:00:28Z,1478523629,2016,13,0,312.542,312.542,76.0476,34.7016,1016.0,4.69,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T13:59:31Z,1478527171,2016,14,0,312.583,312.583,76.0478,34.7174,1015.8,4.67,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T15:00:00Z,1478530800,2016,15,0,312.625,312.625,76.0496,34.735,1015.4,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T16:00:28Z,1478534429,2016,16,0,312.667,312.667,76.052,34.7578,1015.1,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T16:59:31Z,1478537971,2016,17,0,312.708,312.708,76.0538,34.7808,1014.6,4.62,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T18:00:00Z,1478541600,2016,18,0,312.75,312.75,76.055,34.8058,1014.2,4.62,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T19:00:28Z,1478545229,2016,19,0,312.792,312.792,76.0558,34.8324,1013.7,4.62,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T19:59:31Z,1478548771,2016,20,0,312.833,312.833,76.0562,34.8622,1013.1,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T21:00:00Z,1478552400,2016,21,0,312.875,312.875,76.0558,34.891,1012.6,4.64,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T22:00:28Z,1478556029,2016,22,0,312.917,312.917,76.0548,34.917,1011.8,4.64,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-07T22:59:31Z,1478559571,2016,23,0,312.958,312.915,76.0548,34.917,1010.9,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T00:00:00Z,1478563200,2016,0,0,313.0,313.0,76.0526,34.9654,1010.2,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T01:00:28Z,1478566829,2016,1,0,313.042,313.042,76.0524,34.9896,1009.2,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T01:59:31Z,1478570371,2016,2,0,313.083,313.083,76.0534,35.0136,1008.1,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T03:00:00Z,1478574000,2016,3,0,313.125,313.125,76.0542,35.0428,1007.0,4.63,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T04:00:28Z,1478577629,2016,4,0,313.167,313.167,76.055,35.0728,1005.9,4.62,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T04:59:31Z,1478581171,2016,5,0,313.208,313.208,76.0562,35.1108,1005.0,4.6,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T06:00:00Z,1478584800,2016,6,0,313.25,313.25,76.0564,35.15,1004.1,4.56,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T07:00:28Z,1478588429,2016,7,0,313.292,313.292,76.056,35.1936,1003.6,4.51,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T07:59:31Z,1478591971,2016,8,0,313.333,313.333,76.0548,35.2372,1002.9,4.46,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T09:00:00Z,1478595600,2016,9,0,313.375,313.375,76.0532,35.2814,1002.6,4.41,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T10:00:28Z,1478599229,2016,10,0,313.417,313.417,76.0496,35.3196,1002.0,4.39,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T10:59:31Z,1478602771,2016,11,0,313.458,313.458,76.046,35.3582,1002.1,4.35,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T12:00:00Z,1478606400,2016,12,0,313.5,313.457,76.046,35.3582,1002.0,4.32,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T13:00:28Z,1478610029,2016,13,0,313.542,313.542,76.0382,35.4234,1002.6,4.31,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T13:59:31Z,1478613571,2016,14,0,313.583,313.583,76.0342,35.4528,1002.7,4.31,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T15:00:00Z,1478617200,2016,15,0,313.625,313.625,76.0306,35.4808,1002.8,4.32,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T16:00:28Z,1478620829,2016,16,0,313.667,313.667,76.027,35.5088,1003.3,4.32,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T16:59:31Z,1478624371,2016,17,0,313.708,313.666,76.027,35.5088,1003.7,4.33,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T18:00:00Z,1478628000,2016,18,0,313.75,313.75,76.0212,35.563,1004.0,4.34,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T19:00:28Z,1478631629,2016,19,0,313.792,313.792,76.0182,35.5958,1004.1,4.35,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T19:59:31Z,1478635171,2016,20,0,313.833,313.833,76.0152,35.6312,1004.8,4.36,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T21:00:00Z,1478638800,2016,21,0,313.875,313.875,76.011,35.6674,1005.3,4.37,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T22:00:28Z,1478642429,2016,22,0,313.917,313.917,76.0064,35.7018,1005.4,4.38,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-08T22:59:31Z,1478645971,2016,23,0,313.958,313.958,76.0008,35.732,1005.8,4.39,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T00:00:00Z,1478649600,2016,0,0,314.0,314.0,75.995,35.7582,1005.8,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T01:00:28Z,1478653229,2016,1,0,314.042,314.042,75.9908,35.7744,1005.8,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T01:59:31Z,1478656771,2016,2,0,314.083,314.083,75.987,35.7942,1005.7,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T03:00:00Z,1478660400,2016,3,0,314.125,314.125,75.9836,35.8112,1005.8,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T04:00:28Z,1478664029,2016,4,0,314.167,314.167,75.9808,35.8262,1005.8,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T04:59:31Z,1478667571,2016,5,0,314.208,314.208,75.9782,35.8404,1006.2,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T06:00:00Z,1478671200,2016,6,0,314.25,314.25,75.976,35.8566,1006.2,4.4,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T07:00:28Z,1478674829,2016,7,0,314.292,314.292,75.9744,35.8774,1007.2,4.41,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T07:59:31Z,1478678371,2016,8,0,314.333,314.333,75.9714,35.894,1007.7,4.41,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North
2016-11-09T09:00:00Z,1478682000,2016,9,0,314.375,314.375,75.9686,35.9048,1008.5,4.41,-999.0,yes,yes,no,300234064507510,BD2GI,AOML,POLAR_STERN,North