iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,2020,18,1,188.7507,188.7507,-50.123,29.722,-999.0,3.22,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,-50.141,29.73,-999.0,3.28,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,-50.16,29.737,-999.0,3.33,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,-50.177,29.746,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,-50.194,29.753,-999.0,3.41,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,-50.209,29.76,-999.0,3.39,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,-50.226,29.764,-999.0,3.4,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,-50.238,29.764,-999.0,3.4,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,-50.252,29.761,-999.0,3.4,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,-50.266,29.757,-999.0,3.35,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T04:02:55Z,2020,4,3,189.1687,189.1687,-50.28,29.749,-999.0,3.28,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,-50.295,29.741,-999.0,3.25,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,-50.312,29.735,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,-50.329,29.733,-999.0,3.23,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T08:02:58Z,2020,8,3,189.3354,189.3354,-50.345,29.735,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,-50.357,29.737,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,-50.367,29.743,-999.0,3.14,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,-50.375,29.749,-999.0,3.12,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T12:04:01Z,2020,12,4,189.5028,189.5028,-90.0,-180.0,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T13:02:03Z,2020,13,2,189.5431,189.5431,-50.384,29.753,-999.0,3.14,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,-50.387,29.752,-999.0,3.12,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,-50.389,29.753,-999.0,3.11,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T16:01:03Z,2020,16,1,189.6674,189.6674,-50.394,29.751,-999.0,3.1,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,-50.398,29.747,-999.0,3.09,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,-50.403,29.741,-999.0,3.09,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,-50.406,29.738,-999.0,3.08,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,-50.418,29.728,-999.0,3.11,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T21:01:00Z,2020,21,1,189.8757,189.8757,-50.429,29.722,-999.0,3.12,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,-50.44,29.718,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,-50.455,29.712,-999.0,3.14,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T00:01:00Z,2020,0,1,190.0007,190.0007,-50.471,29.709,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,-50.489,29.707,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T02:00:57Z,2020,2,1,190.084,190.084,-50.502,29.706,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T03:01:00Z,2020,3,1,190.1257,190.1257,-50.521,29.705,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,-50.54,29.706,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,-50.556,29.714,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T06:04:01Z,2020,6,4,190.2528,190.2528,-50.572,29.719,-999.0,3.23,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T07:03:56Z,2020,7,4,190.2944,190.2944,-50.586,29.726,-999.0,3.27,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T08:03:59Z,2020,8,4,190.3361,190.3361,-50.596,29.73,-999.0,3.29,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,-50.604,29.733,-999.0,3.31,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,-50.61,29.735,-999.0,3.33,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,-50.616,29.735,-999.0,3.33,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,-50.628,29.737,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,-50.635,29.732,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T15:04:01Z,2020,15,4,190.6278,190.6278,-50.645,29.727,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T16:02:55Z,2020,16,3,190.6687,190.6687,-50.653,29.725,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,-50.662,29.723,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,-50.669,29.719,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T19:03:56Z,2020,19,4,190.7944,190.7944,-50.678,29.721,-999.0,3.36,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,-50.686,29.719,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,-50.694,29.718,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T22:01:03Z,2020,22,1,190.9174,190.9174,-50.699,29.718,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-08T23:00:57Z,2020,23,1,190.959,190.959,-50.71,29.715,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,-50.716,29.714,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,-50.722,29.712,-999.0,3.39,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T02:00:57Z,2020,2,1,191.084,191.084,-50.728,29.708,-999.0,3.39,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,-50.736,29.703,-999.0,3.39,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,-50.747,29.703,-999.0,3.39,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,-50.757,29.7,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,-50.766,29.699,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,-50.778,29.704,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T08:03:59Z,2020,8,4,191.3361,191.3361,-90.0,-180.0,-999.0,3.39,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,-50.797,29.707,-999.0,3.42,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,-50.805,29.711,-999.0,3.46,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,-50.81,29.713,-999.0,3.5,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T12:02:00Z,2020,12,2,191.5014,191.5014,-50.814,29.71,-999.0,3.51,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,-50.819,29.703,-999.0,3.51,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,-50.812,29.698,-999.0,3.52,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,-50.818,29.694,-999.0,3.51,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T16:03:56Z,2020,16,4,191.6694,191.6694,-50.836,29.68,-999.0,3.51,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T17:03:59Z,2020,17,4,191.7111,191.7111,-50.842,29.676,-999.0,3.5,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,-50.848,29.668,-999.0,3.49,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T19:01:03Z,2020,19,1,191.7924,191.7924,-50.85,29.67,-999.0,3.49,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T20:02:58Z,2020,20,3,191.8354,191.8354,-50.853,29.669,-999.0,3.48,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T21:00:00Z,2020,21,0,191.875,191.875,-50.856,29.663,-999.0,3.46,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T22:02:03Z,2020,22,2,191.9181,191.9181,-50.856,29.664,-999.0,3.45,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,-50.86,29.658,-999.0,3.44,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,-50.864,29.654,-999.0,3.43,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,-50.867,29.649,-999.0,3.41,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,-50.87,29.646,-999.0,3.38,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,-50.876,29.648,-999.0,3.37,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,-50.878,29.637,-999.0,3.34,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T05:03:59Z,2020,5,4,192.2111,192.2111,-50.885,29.634,-999.0,3.31,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,-50.891,29.631,-999.0,3.29,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T07:02:55Z,2020,7,3,192.2937,192.2937,-50.897,29.628,-999.0,3.29,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,-50.903,29.627,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,-50.908,29.625,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T10:02:03Z,2020,10,2,192.4181,192.4181,-50.914,29.624,-999.0,3.25,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T11:01:58Z,2020,11,2,192.4597,192.4597,-50.921,29.624,-999.0,3.21,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,-50.926,29.623,-999.0,3.21,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,-50.93,29.623,-999.0,3.21,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T14:01:58Z,2020,14,2,192.5847,192.5847,-50.932,29.618,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T15:04:01Z,2020,15,4,192.6278,192.6278,-50.938,29.619,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,-50.942,29.614,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,-50.948,29.609,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T18:03:01Z,2020,18,3,192.7521,192.7521,-50.955,29.604,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T19:02:55Z,2020,19,3,192.7937,192.7937,-50.962,29.603,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,-50.97,29.603,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T21:04:01Z,2020,21,4,192.8778,192.8778,-50.974,29.595,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T22:03:56Z,2020,22,4,192.9194,192.9194,-50.986,29.602,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,-50.993,29.602,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,-51.001,29.602,-999.0,3.14,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,-51.008,29.601,-999.0,3.13,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,-51.015,29.604,-999.0,3.12,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,-51.019,29.605,-999.0,3.1,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,-51.027,29.606,-999.0,3.09,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T05:00:57Z,2020,5,1,193.209,193.209,-51.034,29.607,-999.0,3.07,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,-51.042,29.607,-999.0,3.07,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,-51.05,29.605,-999.0,3.06,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,-51.057,29.603,-999.0,3.06,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T09:02:00Z,2020,9,2,193.3764,193.3764,-51.064,29.603,-999.0,3.06,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,-51.072,29.602,-999.0,3.06,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,-51.079,29.606,-999.0,3.07,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T12:04:01Z,2020,12,4,193.5028,193.5028,-51.084,29.601,-999.0,3.07,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,-51.088,29.596,-999.0,3.11,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T14:00:57Z,2020,14,1,193.584,193.584,-51.092,29.592,-999.0,3.13,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,-51.095,29.585,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,-51.101,29.577,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,-51.108,29.569,-999.0,3.2,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T18:02:00Z,2020,18,2,193.7514,193.7514,-51.116,29.564,-999.0,3.2,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,-51.123,29.558,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,-51.13,29.554,-999.0,3.2,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,-51.137,29.551,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,-51.143,29.549,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-11T23:00:57Z,2020,23,1,193.959,193.959,-51.147,29.549,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T00:03:01Z,2020,0,3,194.0021,194.0021,-51.152,29.545,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,-51.156,29.541,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,-51.16,29.537,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,-51.163,29.533,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T04:02:55Z,2020,4,3,194.1687,194.1687,-51.168,29.53,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,-51.173,29.523,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,-51.18,29.517,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,-51.187,29.51,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,-51.196,29.504,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,-51.204,29.501,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,-51.212,29.5,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,-51.223,29.5,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,-51.231,29.502,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T13:01:03Z,2020,13,1,194.5424,194.5424,-51.241,29.5,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,-51.25,29.5,-999.0,3.16,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T15:02:00Z,2020,15,2,194.6264,194.6264,-51.26,29.499,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,-51.271,29.496,-999.0,3.15,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,-51.282,29.495,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,-51.292,29.498,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,-51.302,29.504,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,-51.313,29.511,-999.0,3.17,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,-51.32,29.516,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,-51.326,29.524,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-12T23:01:58Z,2020,23,2,194.9597,194.9597,-51.329,29.54,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,-51.336,29.546,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,-51.339,29.553,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T01:59:57Z,2020,2,0,195.0833,195.0833,-51.34,29.56,-999.0,3.18,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,-51.343,29.564,-999.0,3.19,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,-51.345,29.565,-999.0,3.2,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,-51.348,29.565,-999.0,3.2,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,-51.353,29.564,-999.0,3.21,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T07:00:02Z,2020,7,0,195.2917,195.2917,-51.357,29.563,-999.0,3.24,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,-51.367,29.564,-999.0,3.25,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,-51.374,29.565,-999.0,3.23,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,-51.383,29.568,-999.0,3.22,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,-51.391,29.571,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T12:01:00Z,2020,12,1,195.5007,195.5007,-51.398,29.578,-999.0,3.27,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,-51.403,29.587,-999.0,3.27,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,-51.407,29.594,-999.0,3.27,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,-51.411,29.6,-999.0,3.28,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T16:01:03Z,2020,16,1,195.6674,195.6674,-51.414,29.607,-999.0,3.27,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,-51.413,29.611,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,-51.416,29.614,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,-51.416,29.615,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T20:01:58Z,2020,20,2,195.8347,195.8347,-51.423,29.612,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,-51.426,29.612,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,-51.432,29.613,-999.0,3.26,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,-51.437,29.62,-999.0,3.25,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-14T00:02:00Z,2020,0,2,196.0014,196.0014,-51.443,29.622,-999.0,3.25,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,-51.448,29.627,-999.0,3.29,-999.0,no,yes,no,300234066416160,SVPGHI,AOML,SA_AGULHAS,South