iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-20T00:00:00Z,2021,0,0,232.0,232.0,85.5384,-153.9104,1005.0,0.5,1.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T01:00:02Z,2021,1,0,232.0417,232.0,85.5384,-153.9104,1005.1,0.6,1.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T01:59:57Z,2021,2,0,232.0833,232.0,85.5384,-153.9104,1004.9,0.6,1.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T03:00:00Z,2021,3,0,232.125,232.125,85.5422,-153.9924,1004.8,0.6,1.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T04:00:02Z,2021,4,0,232.1667,232.125,85.5422,-153.9924,1004.8,0.6,1.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T04:59:57Z,2021,5,0,232.2083,232.125,85.5422,-153.9924,1004.9,0.5,1.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T06:00:00Z,2021,6,0,232.25,232.25,85.5452,-154.0396,1004.7,0.4,1.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T07:00:02Z,2021,7,0,232.2917,232.25,85.5452,-154.0396,1004.6,0.4,0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T07:59:57Z,2021,8,0,232.3333,232.25,85.5452,-154.0396,1004.5,0.3,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T09:00:00Z,2021,9,0,232.375,232.375,85.5432,-154.1144,1004.6,0.2,0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T10:00:02Z,2021,10,0,232.4167,232.375,85.5432,-154.1144,1004.6,0.1,0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T10:59:57Z,2021,11,0,232.4583,232.375,85.5432,-154.1144,1004.6,0.1,0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T12:00:00Z,2021,12,0,232.5,232.5,85.5396,-154.2652,1004.7,0.1,0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T13:00:02Z,2021,13,0,232.5417,232.5,85.5396,-154.2652,1004.8,0.1,0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T13:59:57Z,2021,14,0,232.5833,232.5,85.5396,-154.2652,1004.8,0.1,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T15:00:00Z,2021,15,0,232.625,232.625,85.5386,-154.4162,1004.9,0.1,-0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T16:00:02Z,2021,16,0,232.6667,232.625,85.5386,-154.4162,1004.9,0.1,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T16:59:57Z,2021,17,0,232.7083,232.625,85.5386,-154.4162,1004.7,0.1,-0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T18:00:00Z,2021,18,0,232.75,232.75,85.5374,-154.5142,1004.7,0.1,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T19:00:02Z,2021,19,0,232.7917,232.75,85.5374,-154.5142,1004.7,0.1,0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T19:59:57Z,2021,20,0,232.8333,232.75,85.5374,-154.5142,1004.6,0.1,0.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T21:00:00Z,2021,21,0,232.875,232.875,85.5328,-154.605,1004.7,0.1,0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T22:00:02Z,2021,22,0,232.9167,232.875,85.5328,-154.605,1004.7,0.1,0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-20T22:59:57Z,2021,23,0,232.9583,232.875,85.5328,-154.605,1004.8,0.1,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T00:00:00Z,2021,0,0,233.0,233.0,85.528,-154.7238,1004.7,0.1,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T01:00:02Z,2021,1,0,233.0417,233.0,85.528,-154.7238,1004.6,0.1,0.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T01:59:57Z,2021,2,0,233.0833,233.0,85.528,-154.7238,1004.3,0.1,0.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T03:00:00Z,2021,3,0,233.125,233.125,85.5254,-154.8328,1004.3,0.1,0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T04:00:02Z,2021,4,0,233.1667,233.125,85.5254,-154.8328,1004.4,0.1,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T04:59:57Z,2021,5,0,233.2083,233.125,85.5254,-154.8328,1004.6,0.1,-0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T06:00:00Z,2021,6,0,233.25,233.25,85.5244,-154.9014,1004.7,0.1,-0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T07:00:02Z,2021,7,0,233.2917,233.25,85.5244,-154.9014,1004.9,0.1,-1.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T07:59:57Z,2021,8,0,233.3333,233.25,85.5244,-154.9014,1005.2,0.1,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T09:00:00Z,2021,9,0,233.375,233.375,85.5256,-154.9514,1005.4,0.1,-2.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T10:00:02Z,2021,10,0,233.4167,233.375,85.5256,-154.9514,1005.5,0.1,-3.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T10:59:57Z,2021,11,0,233.4583,233.375,85.5256,-154.9514,1005.8,0.1,-3.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T12:00:00Z,2021,12,0,233.5,233.5,85.5292,-154.9998,1005.9,0.1,-3.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T13:00:02Z,2021,13,0,233.5417,233.5,85.5292,-154.9998,1006.1,0.1,-3.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T13:59:57Z,2021,14,0,233.5833,233.5,85.5292,-154.9998,1006.3,0.1,-2.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T15:00:00Z,2021,15,0,233.625,233.625,85.5342,-155.038,1006.3,0.1,-2.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.625,85.5342,-155.038,1006.4,0.1,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.625,85.5342,-155.038,1006.6,0.1,-1.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,85.5384,-155.0396,1006.7,0.1,-1.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.75,85.5384,-155.0396,1006.8,0.1,-1.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T19:59:57Z,2021,20,0,233.8333,233.75,85.5384,-155.0396,1006.9,0.1,-0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,85.5406,-155.0374,1007.0,0.1,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.875,85.5406,-155.0374,1007.1,0.1,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.875,85.5406,-155.0374,1007.1,0.1,0.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,85.5438,-155.0414,1007.2,0.1,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0,85.5438,-155.0414,1007.2,0.1,0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0,85.5438,-155.0414,1007.2,0.1,0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,85.5498,-155.0244,1007.2,0.1,0.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.125,85.5498,-155.0244,1007.3,0.1,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.125,85.5498,-155.0244,1007.1,0.1,-0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,85.5552,-154.9722,1007.3,0.1,-0.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.25,85.5552,-154.9722,1007.3,0.1,-1.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.25,85.5552,-154.9722,1007.3,0.1,-1.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,85.5598,-154.9218,1007.4,0.0,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.375,85.5598,-154.9218,1007.4,0.0,-3.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.375,85.5598,-154.9218,1007.3,0.1,-2.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,85.5652,-154.898,1007.2,0.0,-2.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5,85.5652,-154.898,1007.1,0.0,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5,85.5652,-154.898,1006.8,0.0,-1.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,85.5728,-154.8784,1006.8,0.0,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.625,85.5728,-154.8784,1006.5,0.0,-2.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.625,85.5728,-154.8784,1006.3,0.0,-2.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,85.5818,-154.8404,1006.2,0.1,-2.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.75,85.5818,-154.8404,1006.1,0.1,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.75,85.5818,-154.8404,1005.9,0.1,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,85.5892,-154.798,1005.7,0.1,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.875,85.5892,-154.798,1005.6,0.1,-2.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.875,85.5892,-154.798,1005.3,0.1,-2.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,85.5962,-154.8042,1005.2,0.1,-1.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0,85.5962,-154.8042,1005.0,0.0,-1.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0,85.5962,-154.8042,1004.8,0.0,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,85.6056,-154.8582,1004.5,0.0,-2.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.125,85.6056,-154.8582,1003.9,0.0,-2.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.125,85.6056,-154.8582,1003.6,0.0,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,85.6136,-154.9176,1003.5,-0.1,-2.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.25,85.6136,-154.9176,1003.2,-0.1,-2.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.25,85.6136,-154.9176,1002.8,0.0,-2.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,85.6158,-155.0,1002.3,0.0,-2.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.375,85.6158,-155.0,1001.7,-0.1,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.375,85.6158,-155.0,1001.3,-0.1,-1.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,85.6134,-155.1234,1000.6,-0.1,-1.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5,85.6134,-155.1234,1000.1,-0.1,-1.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5,85.6134,-155.1234,999.6,-0.1,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,85.6154,-155.2642,999.4,-0.1,0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.625,85.6154,-155.2642,999.2,-0.1,0.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.625,85.6154,-155.2642,999.0,-0.1,0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,85.624,-155.3838,998.8,-0.1,0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.75,85.624,-155.3838,998.6,-0.1,0.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.75,85.624,-155.3838,998.5,-0.1,0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,85.6314,-155.488,998.2,-0.1,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.875,85.6314,-155.488,997.8,-0.1,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.875,85.6314,-155.488,997.6,-0.1,0.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,85.637,-155.5998,997.5,-0.1,0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0,85.637,-155.5998,997.6,-0.2,0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0,85.637,-155.5998,997.7,-0.2,1.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,85.6476,-155.7424,997.9,-0.2,0.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.125,85.6476,-155.7424,998.2,-0.2,0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.125,85.6476,-155.7424,998.7,-0.2,0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,85.6612,-155.8252,998.9,-0.2,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.25,85.6612,-155.8252,999.2,-0.2,0.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.25,85.6612,-155.8252,999.5,-0.2,-0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,85.6706,-155.9476,999.6,-0.2,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.375,85.6706,-155.9476,999.6,-0.3,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.375,85.6706,-155.9476,999.8,-0.5,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,85.676,-156.1516,1000.0,-0.4,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5,85.676,-156.1516,1000.1,-0.4,-1.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5,85.676,-156.1516,1000.2,-0.4,-0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,85.69,-156.345,1000.6,-0.5,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.625,85.69,-156.345,1000.7,-0.6,-0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.625,85.69,-156.345,1000.8,-0.8,-0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,85.7046,-156.4666,1001.1,-0.8,0.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.75,85.7046,-156.4666,1001.2,-0.8,0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.75,85.7046,-156.4666,1001.1,-0.8,0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,85.711,-156.6024,1001.1,-0.9,0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.875,85.711,-156.6024,1000.8,-0.9,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.875,85.711,-156.6024,1000.7,-0.9,0.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,85.7152,-156.8172,1000.4,-0.9,0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0,85.7152,-156.8172,1000.0,-0.9,-0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0,85.7152,-156.8172,999.9,-0.9,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,85.7254,-156.9922,999.3,-0.9,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.125,85.7254,-156.9922,999.1,-0.9,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.125,85.7254,-156.9922,998.8,-0.9,-0.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,85.7294,-157.0214,998.5,-0.9,-0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.25,85.7294,-157.0214,998.2,-0.9,-0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.25,85.7294,-157.0214,997.9,-0.9,-0.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,85.7248,-157.0668,997.6,-0.9,-0.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.375,85.7248,-157.0668,997.5,-0.9,-0.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.375,85.7248,-157.0668,997.6,-0.8,-0.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,85.728,-157.2244,997.8,-0.8,-0.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5,85.728,-157.2244,997.9,-0.7,-0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5,85.728,-157.2244,997.9,-0.7,-0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,85.7432,-157.3612,998.0,-0.7,-1.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.625,85.7432,-157.3612,998.0,-0.7,-0.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.625,85.7432,-157.3612,998.2,-0.8,-1.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,85.754,-157.4004,998.3,-0.8,-1.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.75,85.754,-157.4004,998.4,-0.8,-1.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.75,85.754,-157.4004,998.5,-0.8,-0.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,85.7556,-157.4744,998.6,-0.8,-1.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.875,85.7556,-157.4744,998.8,-0.8,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.875,85.7556,-157.4744,998.8,-0.7,-2.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,85.7618,-157.654,998.8,-0.7,-1.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0,85.7618,-157.654,998.9,-0.7,-2.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0,85.7618,-157.654,999.2,-0.7,-3.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,85.7794,-157.7792,999.4,-0.7,-3.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.125,85.7794,-157.7792,999.5,-0.7,-3.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.125,85.7794,-157.7792,999.5,-0.6,-3.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,85.7926,-157.759,1000.0,-0.6,-4.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.25,85.7926,-157.759,1000.1,-0.6,-3.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.25,85.7926,-157.759,1000.6,-0.6,-4.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,85.7948,-157.7824,1000.8,-0.5,-4.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.375,85.7948,-157.7824,1001.2,-0.5,-5.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.375,85.7948,-157.7824,1001.5,-0.4,-5.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,85.8008,-157.948,1001.8,-0.4,-4.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5,85.8008,-157.948,1002.0,-0.4,-3.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5,85.8008,-157.948,1002.1,-0.4,-2.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,85.8144,-158.1008,1002.4,-0.4,-2.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.625,85.8144,-158.1008,1002.7,-0.4,-1.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.625,85.8144,-158.1008,1003.3,-0.3,-1.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,85.826,-158.1088,1003.8,-0.3,-1.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.75,85.826,-158.1088,1004.1,-0.2,-1.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.75,85.826,-158.1088,1004.7,-0.3,-0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,85.8294,-158.1304,1005.4,-0.2,-0.9,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.875,85.8294,-158.1304,1005.9,-0.3,-1.2,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.875,85.8294,-158.1304,1006.5,-0.3,-1.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,85.8356,-158.165,1006.8,-0.3,-1.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0,85.8356,-158.165,1007.3,-0.3,-1.8,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0,85.8356,-158.165,1007.8,-0.3,-2.5,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,85.8502,-158.1652,1008.1,-0.3,-2.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.125,85.8502,-158.1652,1008.5,-0.3,-2.6,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.125,85.8502,-158.1652,1009.0,-0.3,-3.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,85.8594,-158.0836,1009.4,-0.3,-3.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.25,85.8594,-158.0836,1009.4,-0.2,-3.3,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.25,85.8594,-158.0836,1009.4,-0.2,-3.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,85.857,-158.1164,1009.5,-0.2,-2.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.375,85.857,-158.1164,1009.8,-0.2,-2.0,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.375,85.857,-158.1164,1009.7,-0.2,-1.7,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T12:00:00Z,2021,12,0,239.5,239.5,85.86,-158.3316,1009.6,-0.1,-1.4,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North
2021-08-27T13:00:02Z,2021,13,0,239.5417,239.5,85.86,-158.3316,1009.5,-0.2,-1.1,yes,yes,yes,300234068762710,SVP-BA,ECCC,RCAF,North