iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-05-02T16:00:02Z,2020,16,0,123.6667,123.6667,-48.954,-32.767,1014.0,4.99,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T16:59:57Z,2020,17,0,123.7083,123.7083,-48.945,-32.728,1014.2,4.99,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T18:00:00Z,2020,18,0,123.75,123.75,-48.937,-32.682,1014.5,4.97,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T19:00:02Z,2020,19,0,123.7917,123.7917,-48.929,-32.641,1015.2,4.98,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T19:59:57Z,2020,20,0,123.8333,123.8333,-48.922,-32.599,1015.3,5.02,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T21:00:00Z,2020,21,0,123.875,123.875,-48.918,-32.557,1015.5,5.0,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T22:00:02Z,2020,22,0,123.9167,123.9167,-48.91,-32.512,1015.5,5.01,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-02T22:59:57Z,2020,23,0,123.9583,123.9583,-48.904,-32.473,1016.0,5.01,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T00:00:00Z,2020,0,0,124.0,124.0,-48.9,-32.431,1015.9,5.03,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T01:00:02Z,2020,1,0,124.0417,124.0417,-48.895,-32.389,1015.5,5.03,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T01:59:57Z,2020,2,0,124.0833,124.0833,-48.889,-32.346,1015.6,5.06,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T03:00:00Z,2020,3,0,124.125,124.125,-48.881,-32.299,1015.7,5.09,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T04:00:02Z,2020,4,0,124.1667,124.1667,-48.875,-32.252,1015.4,5.2,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T04:59:57Z,2020,5,0,124.2083,124.2083,-48.869,-32.207,1015.5,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T06:00:00Z,2020,6,0,124.25,124.25,-48.862,-32.166,1015.4,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T07:00:02Z,2020,7,0,124.2917,124.2917,-48.854,-32.122,1015.4,5.16,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T07:59:57Z,2020,8,0,124.3333,124.3333,-48.847,-32.079,1015.4,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T09:00:00Z,2020,9,0,124.375,124.375,-48.842,-32.038,1015.5,5.12,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T10:00:02Z,2020,10,0,124.4167,124.4167,-48.836,-31.997,1015.6,5.1,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T10:59:57Z,2020,11,0,124.4583,124.4583,-48.833,-31.956,1015.8,5.08,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T12:00:00Z,2020,12,0,124.5,124.5,-48.829,-31.918,1015.7,5.09,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T13:00:02Z,2020,13,0,124.5417,124.5417,-48.826,-31.88,1015.5,5.1,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T13:59:57Z,2020,14,0,124.5833,124.5833,-48.823,-31.837,1015.3,5.1,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T15:00:00Z,2020,15,0,124.625,124.625,-48.821,-31.799,1014.3,5.12,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T16:00:02Z,2020,16,0,124.6667,124.6667,-48.818,-31.759,1013.8,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T16:59:57Z,2020,17,0,124.7083,124.7083,-48.815,-31.719,1013.7,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T18:00:00Z,2020,18,0,124.75,124.75,-48.81,-31.679,1013.2,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T19:00:02Z,2020,19,0,124.7917,124.7917,-48.806,-31.644,1012.9,5.14,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T19:59:57Z,2020,20,0,124.8333,124.8333,-48.8,-31.61,1013.0,5.15,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T21:00:00Z,2020,21,0,124.875,124.875,-48.797,-31.58,1012.3,5.15,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T22:00:02Z,2020,22,0,124.9167,124.9167,-48.795,-31.551,1011.6,5.22,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-03T22:59:57Z,2020,23,0,124.9583,124.9583,-48.793,-31.523,1010.4,5.24,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T00:00:00Z,2020,0,0,125.0,125.0,-48.793,-31.495,1009.5,5.26,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T01:00:02Z,2020,1,0,125.0417,125.0417,-48.795,-31.47,1008.5,5.28,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T01:59:57Z,2020,2,0,125.0833,125.0833,-48.798,-31.444,1007.6,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T03:00:00Z,2020,3,0,125.125,125.125,-48.801,-31.419,1006.5,5.34,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T04:00:02Z,2020,4,0,125.1667,125.1667,-48.805,-31.389,1005.8,5.39,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T04:59:57Z,2020,5,0,125.2083,125.2083,-48.807,-31.359,1004.6,5.42,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T06:00:00Z,2020,6,0,125.25,125.25,-48.808,-31.334,1003.6,5.42,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T07:00:02Z,2020,7,0,125.2917,125.2917,-48.81,-31.307,1003.0,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T07:59:57Z,2020,8,0,125.3333,125.3333,-48.812,-31.278,1002.2,5.44,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T09:00:00Z,2020,9,0,125.375,125.375,-48.812,-31.255,1001.1,5.47,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T10:00:02Z,2020,10,0,125.4167,125.4167,-48.812,-31.229,1000.5,5.49,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T10:59:57Z,2020,11,0,125.4583,125.4583,-48.811,-31.207,999.8,5.52,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T12:00:00Z,2020,12,0,125.5,125.5,-48.811,-31.187,999.1,5.54,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T13:00:02Z,2020,13,0,125.5417,125.5417,-48.811,-31.165,998.4,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T13:59:57Z,2020,14,0,125.5833,125.5833,-48.811,-31.146,998.0,5.57,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T15:00:00Z,2020,15,0,125.625,125.625,-48.811,-31.129,997.3,5.6,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T16:00:02Z,2020,16,0,125.6667,125.6667,-48.811,-31.113,996.8,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T16:59:57Z,2020,17,0,125.7083,125.7083,-48.811,-31.102,996.3,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T18:00:00Z,2020,18,0,125.75,125.75,-48.813,-31.094,996.0,5.6,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T19:00:02Z,2020,19,0,125.7917,125.7917,-48.816,-31.086,995.5,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T19:59:57Z,2020,20,0,125.8333,125.8333,-48.821,-31.075,994.9,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T21:00:00Z,2020,21,0,125.875,125.875,-48.826,-31.06,994.3,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T22:00:02Z,2020,22,0,125.9167,125.9167,-48.83,-31.045,993.5,5.62,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-04T22:59:57Z,2020,23,0,125.9583,125.9583,-48.833,-31.029,992.6,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T00:00:00Z,2020,0,0,126.0,126.0,-48.835,-31.014,992.0,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T01:00:02Z,2020,1,0,126.0417,126.0417,-48.837,-31.0,992.4,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T01:59:57Z,2020,2,0,126.0833,126.0833,-48.838,-30.987,992.0,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T03:00:00Z,2020,3,0,126.125,126.125,-48.837,-30.977,991.5,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T04:00:02Z,2020,4,0,126.1667,126.1667,-48.836,-30.97,990.5,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T04:59:57Z,2020,5,0,126.2083,126.2083,-48.835,-30.965,989.5,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T06:00:00Z,2020,6,0,126.25,126.25,-48.834,-30.964,988.7,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T07:00:02Z,2020,7,0,126.2917,126.2917,-48.835,-30.968,987.7,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T07:59:57Z,2020,8,0,126.3333,126.3333,-48.838,-30.973,987.3,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T09:00:00Z,2020,9,0,126.375,126.375,-48.845,-30.978,987.3,5.63,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T10:00:02Z,2020,10,0,126.4167,126.4167,-48.854,-30.979,987.4,5.62,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T10:59:57Z,2020,11,0,126.4583,126.4583,-48.864,-30.975,987.7,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T12:00:00Z,2020,12,0,126.5,126.5,-48.873,-30.97,987.9,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T13:00:02Z,2020,13,0,126.5417,126.5417,-48.88,-30.961,988.2,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T13:59:57Z,2020,14,0,126.5833,126.5833,-48.886,-30.951,988.4,5.62,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T15:00:00Z,2020,15,0,126.625,126.625,-48.89,-30.942,988.8,5.62,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T16:00:02Z,2020,16,0,126.6667,126.6667,-48.891,-30.934,989.8,5.62,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T16:59:57Z,2020,17,0,126.7083,126.7083,-48.891,-30.929,990.9,5.61,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T18:00:00Z,2020,18,0,126.75,126.75,-48.89,-30.927,991.7,5.6,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T19:00:02Z,2020,19,0,126.7917,126.7917,-48.89,-30.929,992.5,5.6,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T19:59:57Z,2020,20,0,126.8333,126.8333,-48.891,-30.935,993.2,5.59,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T21:00:00Z,2020,21,0,126.875,126.875,-48.895,-30.941,993.6,5.59,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T22:00:02Z,2020,22,0,126.9167,126.9167,-48.901,-30.949,994.2,5.59,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-05T22:59:57Z,2020,23,0,126.9583,126.9583,-48.91,-30.954,994.9,5.58,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T00:00:00Z,2020,0,0,127.0,127.0,-48.92,-30.958,995.5,5.58,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T01:00:02Z,2020,1,0,127.0417,127.0417,-48.93,-30.96,995.4,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T01:59:57Z,2020,2,0,127.0833,127.0833,-48.942,-30.961,995.6,5.57,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T03:00:00Z,2020,3,0,127.125,127.125,-48.954,-30.962,995.5,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T04:00:02Z,2020,4,0,127.1667,127.1667,-48.967,-30.961,995.1,5.55,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T04:59:57Z,2020,5,0,127.2083,127.2083,-48.979,-30.958,994.9,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T06:00:00Z,2020,6,0,127.25,127.25,-48.99,-30.956,994.7,5.55,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T07:00:02Z,2020,7,0,127.2917,127.2917,-48.999,-30.955,995.3,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T07:59:57Z,2020,8,0,127.3333,127.3333,-49.009,-30.954,995.4,5.55,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T09:00:00Z,2020,9,0,127.375,127.375,-49.018,-30.955,996.1,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T10:00:02Z,2020,10,0,127.4167,127.4167,-49.027,-30.957,996.6,5.55,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T10:59:57Z,2020,11,0,127.4583,127.4583,-49.035,-30.96,997.2,5.54,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T12:00:00Z,2020,12,0,127.5,127.5,-49.045,-30.966,997.3,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T13:00:02Z,2020,13,0,127.5417,127.5417,-49.055,-30.971,997.7,5.55,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T13:59:57Z,2020,14,0,127.5833,127.5833,-49.066,-30.976,997.9,5.55,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T15:00:00Z,2020,15,0,127.625,127.625,-49.076,-30.983,998.1,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T16:00:02Z,2020,16,0,127.6667,127.6667,-49.087,-30.989,998.5,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T16:59:57Z,2020,17,0,127.7083,127.7083,-49.099,-30.995,999.4,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T18:00:00Z,2020,18,0,127.75,127.75,-49.111,-31.003,1000.0,5.56,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T19:00:02Z,2020,19,0,127.7917,127.7917,-49.124,-31.01,1000.2,5.54,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T19:59:57Z,2020,20,0,127.8333,127.8333,-49.138,-31.017,1000.8,5.54,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T21:00:00Z,2020,21,0,127.875,127.875,-49.151,-31.019,1001.7,5.53,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T22:00:02Z,2020,22,0,127.9167,127.9167,-49.164,-31.024,1001.6,5.53,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-06T22:59:57Z,2020,23,0,127.9583,127.9583,-49.178,-31.029,1001.9,5.52,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T00:00:00Z,2020,0,0,128.0,128.0,-49.19,-31.035,1002.0,5.51,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T01:00:02Z,2020,1,0,128.0417,128.0417,-49.203,-31.038,1002.6,5.49,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T01:59:57Z,2020,2,0,128.0833,128.0833,-49.214,-31.041,1003.0,5.49,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T03:00:00Z,2020,3,0,128.125,128.125,-49.227,-31.047,1003.2,5.49,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T04:00:02Z,2020,4,0,128.1667,128.1667,-49.238,-31.053,1003.4,5.48,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T04:59:57Z,2020,5,0,128.2083,128.2083,-49.248,-31.061,1003.5,5.48,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T06:00:00Z,2020,6,0,128.25,128.25,-49.26,-31.073,1003.5,5.46,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T07:00:02Z,2020,7,0,128.2917,128.2917,-49.274,-31.083,1003.6,5.46,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T07:59:57Z,2020,8,0,128.3333,128.3333,-49.288,-31.092,1004.0,5.45,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T09:00:00Z,2020,9,0,128.375,128.375,-49.301,-31.104,1003.8,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T10:00:02Z,2020,10,0,128.4167,128.4167,-49.318,-31.116,1004.2,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T10:59:57Z,2020,11,0,128.4583,128.4583,-49.334,-31.126,1004.9,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T12:00:00Z,2020,12,0,128.5,128.5,-49.35,-31.137,1005.3,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T13:00:02Z,2020,13,0,128.5417,128.5417,-49.368,-31.146,1005.0,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T13:59:57Z,2020,14,0,128.5833,128.5833,-49.387,-31.153,1004.7,5.44,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T15:00:00Z,2020,15,0,128.625,128.625,-49.405,-31.157,1004.5,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T16:00:02Z,2020,16,0,128.6667,128.6667,-49.423,-31.158,1004.1,5.42,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T16:59:57Z,2020,17,0,128.7083,128.7083,-49.439,-31.159,1003.6,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T18:00:00Z,2020,18,0,128.75,128.75,-49.456,-31.163,1003.3,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T19:00:02Z,2020,19,0,128.7917,128.7917,-49.469,-31.166,1003.3,5.43,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T19:59:57Z,2020,20,0,128.8333,128.8333,-49.484,-31.17,1003.2,5.42,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T21:00:00Z,2020,21,0,128.875,128.875,-49.498,-31.177,1003.2,5.42,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T22:00:02Z,2020,22,0,128.9167,128.9167,-49.512,-31.186,1003.3,5.42,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-07T22:59:57Z,2020,23,0,128.9583,128.9583,-49.528,-31.194,1002.9,5.4,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T00:00:00Z,2020,0,0,129.0,129.0,-49.544,-31.201,1002.9,5.39,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T01:00:02Z,2020,1,0,129.0417,129.0417,-49.562,-31.209,1003.0,5.38,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T01:59:57Z,2020,2,0,129.0833,129.0833,-49.58,-31.217,1002.9,5.38,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T03:00:00Z,2020,3,0,129.125,129.125,-49.599,-31.226,1003.2,5.37,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T04:00:02Z,2020,4,0,129.1667,129.1667,-49.619,-31.234,1003.0,5.36,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T04:59:57Z,2020,5,0,129.2083,129.2083,-49.639,-31.239,1003.0,5.35,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T06:00:00Z,2020,6,0,129.25,129.25,-49.659,-31.244,1002.8,5.35,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T07:00:02Z,2020,7,0,129.2917,129.2917,-49.682,-31.247,1002.6,5.34,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T07:59:57Z,2020,8,0,129.3333,129.3333,-49.701,-31.246,1002.4,5.34,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T09:00:00Z,2020,9,0,129.375,129.375,-49.719,-31.242,1002.5,5.33,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T10:00:02Z,2020,10,0,129.4167,129.4167,-49.735,-31.239,1002.5,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T10:59:57Z,2020,11,0,129.4583,129.4583,-49.751,-31.236,1002.4,5.31,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T12:00:00Z,2020,12,0,129.5,129.5,-49.766,-31.232,1002.0,5.31,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T13:00:02Z,2020,13,0,129.5417,129.5417,-49.782,-31.227,1001.6,5.31,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T13:59:57Z,2020,14,0,129.5833,129.5833,-49.798,-31.226,1000.9,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T15:00:00Z,2020,15,0,129.625,129.625,-49.815,-31.223,1000.2,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T16:00:02Z,2020,16,0,129.6667,129.6667,-49.832,-31.219,999.6,5.33,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T16:59:57Z,2020,17,0,129.7083,129.7083,-49.848,-31.212,999.4,5.33,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T18:00:00Z,2020,18,0,129.75,129.75,-49.862,-31.202,999.7,5.33,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T19:00:02Z,2020,19,0,129.7917,129.7917,-49.871,-31.196,1000.0,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T19:59:57Z,2020,20,0,129.8333,129.8333,-49.879,-31.193,1000.5,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T21:00:00Z,2020,21,0,129.875,129.875,-49.89,-31.192,1001.2,5.32,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T22:00:02Z,2020,22,0,129.9167,129.9167,-49.9,-31.192,1001.4,5.31,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-08T22:59:57Z,2020,23,0,129.9583,129.9583,-49.913,-31.19,1001.6,5.31,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T00:00:00Z,2020,0,0,130.0,130.0,-49.927,-31.188,1001.7,5.31,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T01:00:02Z,2020,1,0,130.0417,130.0417,-49.941,-31.182,1002.0,5.3,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T01:59:57Z,2020,2,0,130.0833,130.0833,-49.954,-31.179,1002.2,5.29,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T03:00:00Z,2020,3,0,130.125,130.125,-49.966,-31.175,1003.8,5.27,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T04:00:02Z,2020,4,0,130.1667,130.1667,-49.98,-31.17,1004.8,5.27,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T04:59:57Z,2020,5,0,130.2083,130.2083,-49.994,-31.162,1005.6,5.25,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T06:00:00Z,2020,6,0,130.25,130.25,-50.007,-31.149,1006.2,5.24,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T07:00:02Z,2020,7,0,130.2917,130.2917,-50.019,-31.133,1006.6,5.24,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T07:59:57Z,2020,8,0,130.3333,130.3333,-50.028,-31.115,1007.6,5.24,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T09:00:00Z,2020,9,0,130.375,130.375,-50.032,-31.097,1008.2,5.24,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T10:00:02Z,2020,10,0,130.4167,130.4167,-50.035,-31.079,1008.9,5.23,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T10:59:57Z,2020,11,0,130.4583,130.4583,-50.036,-31.061,1009.4,5.22,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T12:00:00Z,2020,12,0,130.5,130.5,-50.038,-31.048,1009.3,5.22,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T13:00:02Z,2020,13,0,130.5417,130.5417,-50.04,-31.037,1009.5,5.24,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T13:59:57Z,2020,14,0,130.5833,130.5833,-50.042,-31.029,1009.6,5.23,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T15:00:00Z,2020,15,0,130.625,130.625,-50.045,-31.021,1009.5,5.23,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T16:00:02Z,2020,16,0,130.6667,130.6667,-50.051,-31.01,1009.7,5.21,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T16:59:57Z,2020,17,0,130.7083,130.7083,-50.058,-30.994,1009.5,5.21,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T18:00:00Z,2020,18,0,130.75,130.75,-50.063,-30.976,1009.6,5.21,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T19:00:02Z,2020,19,0,130.7917,130.7917,-50.066,-30.955,1009.6,5.2,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T19:59:57Z,2020,20,0,130.8333,130.8333,-50.067,-30.934,1009.5,5.2,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T21:00:00Z,2020,21,0,130.875,130.875,-50.067,-30.913,1009.4,5.2,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South
2020-05-09T22:00:02Z,2020,22,0,130.9167,130.9167,-50.065,-30.891,1009.4,5.2,-999.0,yes,yes,no,300234066433470,BD2GI,AOML,PHAROS_SG,South