iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-04T23:00:48Z,2021,23,0,247.9589,247.9589,79.284,-135.5266,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-04T23:30:46Z,2021,23,30,247.9797,247.9797,79.2845,-135.5235,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T00:01:00Z,2021,0,1,248.0007,248.0007,79.2842,-135.5217,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T00:30:48Z,2021,0,30,248.0214,248.0214,79.2836,-135.5216,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T01:00:46Z,2021,1,0,248.0422,248.0422,79.2829,-135.5237,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T01:30:43Z,2021,1,30,248.063,248.063,79.2822,-135.5282,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T02:00:48Z,2021,2,0,248.0839,248.0839,79.2815,-135.5354,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T02:30:46Z,2021,2,30,248.1047,248.1047,79.281,-135.5454,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T03:00:51Z,2021,3,0,248.1256,248.1256,79.2806,-135.5578,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T03:30:48Z,2021,3,30,248.1464,248.1464,79.2806,-135.5726,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T04:01:03Z,2021,4,1,248.1674,248.1674,79.2809,-135.5891,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T04:30:51Z,2021,4,30,248.1881,248.1881,79.2818,-135.6073,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T05:00:57Z,2021,5,1,248.209,248.209,79.2833,-135.6268,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T05:31:03Z,2021,5,31,248.2299,248.2299,79.2853,-135.6453,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T06:01:00Z,2021,6,1,248.2507,248.2507,79.2879,-135.6626,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T06:30:48Z,2021,6,30,248.2714,248.2714,79.291,-135.6782,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T07:01:20Z,2021,7,1,248.2926,248.2926,79.2944,-135.6921,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T07:30:43Z,2021,7,30,248.313,248.313,79.298,-135.7038,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T08:01:14Z,2021,8,1,248.3342,248.3342,79.302,-135.7126,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T08:30:46Z,2021,8,30,248.3547,248.3547,79.3058,-135.7181,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T09:00:43Z,2021,9,0,248.3755,248.3755,79.3096,-135.7209,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T09:30:48Z,2021,9,30,248.3964,248.3964,79.3132,-135.7218,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T10:00:46Z,2021,10,0,248.4172,248.4172,79.3164,-135.7213,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T10:30:43Z,2021,10,30,248.438,248.438,79.319,-135.7201,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T11:00:23Z,2021,11,0,248.4586,248.4586,79.3209,-135.7185,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T11:30:46Z,2021,11,30,248.4797,248.4797,79.3224,-135.7177,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T12:00:17Z,2021,12,0,248.5002,248.5002,79.3233,-135.7181,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T12:30:48Z,2021,12,30,248.5214,248.5214,79.3237,-135.7199,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T13:00:20Z,2021,13,0,248.5419,248.5419,79.3239,-135.7238,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T13:31:00Z,2021,13,31,248.5632,248.5632,79.324,-135.7302,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T14:00:48Z,2021,14,0,248.5839,248.5839,79.3239,-135.7379,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T14:31:03Z,2021,14,31,248.6049,248.6049,79.3237,-135.7473,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T15:00:17Z,2021,15,0,248.6252,248.6252,79.3236,-135.7592,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T15:30:23Z,2021,15,30,248.6461,248.6461,79.3237,-135.7747,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T16:00:46Z,2021,16,0,248.6672,248.6672,79.3243,-135.7933,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T16:31:00Z,2021,16,31,248.6882,248.6882,79.3254,-135.8143,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T17:01:06Z,2021,17,1,248.7091,248.7091,79.3271,-135.836,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T17:30:46Z,2021,17,30,248.7297,248.7297,79.3295,-135.8575,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T18:00:34Z,2021,18,0,248.7504,248.7504,79.3324,-135.8786,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T18:31:14Z,2021,18,31,248.7717,248.7717,79.336,-135.8995,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T19:01:03Z,2021,19,1,248.7924,248.7924,79.3398,-135.9177,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T19:31:00Z,2021,19,31,248.8132,248.8132,79.344,-135.933,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T20:00:57Z,2021,20,1,248.834,248.834,79.3484,-135.9448,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T20:30:46Z,2021,20,30,248.8547,248.8547,79.3527,-135.9532,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T21:01:00Z,2021,21,0,248.8757,248.8757,79.3572,-135.9588,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T21:30:57Z,2021,21,31,248.8965,248.8965,79.3613,-135.9624,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T22:00:46Z,2021,22,0,248.9172,248.9172,79.365,-135.9639,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T22:30:51Z,2021,22,30,248.9381,248.9381,79.3682,-135.9637,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T23:01:14Z,2021,23,1,248.9592,248.9592,79.371,-135.9635,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-05T23:30:20Z,2021,23,30,248.9794,248.9794,79.3731,-135.9642,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T00:00:43Z,2021,0,0,249.0005,249.0005,79.3747,-135.9666,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T00:30:48Z,2021,0,30,249.0214,249.0214,79.3759,-135.9702,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T01:00:20Z,2021,1,0,249.0419,249.0419,79.3769,-135.9761,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T01:30:17Z,2021,1,30,249.0627,249.0627,79.3779,-135.9845,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T02:00:48Z,2021,2,0,249.0839,249.0839,79.3787,-135.9965,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T02:30:46Z,2021,2,30,249.1047,249.1047,79.3796,-136.0114,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T03:01:00Z,2021,3,1,249.1257,249.1257,79.3807,-136.0291,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T03:30:48Z,2021,3,30,249.1464,249.1464,79.3821,-136.0482,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T04:01:20Z,2021,4,1,249.1676,249.1676,79.3839,-136.0689,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T04:30:51Z,2021,4,30,249.1881,249.1881,79.3861,-136.0894,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T05:00:57Z,2021,5,1,249.209,249.209,79.3889,-136.1103,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T05:31:03Z,2021,5,31,249.2299,249.2299,79.3921,-136.1305,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T06:01:00Z,2021,6,1,249.2507,249.2507,79.3957,-136.1489,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T06:30:48Z,2021,6,30,249.2714,249.2714,79.3997,-136.1648,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T07:01:20Z,2021,7,1,249.2926,249.2926,79.4041,-136.1785,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T07:30:43Z,2021,7,30,249.313,249.313,79.4086,-136.1896,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T08:00:57Z,2021,8,1,249.334,249.334,79.4133,-136.1988,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T08:30:20Z,2021,8,30,249.3544,249.3544,79.4177,-136.205,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T09:00:17Z,2021,9,0,249.3752,249.3752,79.4219,-136.2089,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T09:30:57Z,2021,9,31,249.3965,249.3965,79.4258,-136.2114,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T10:00:11Z,2021,10,0,249.4168,249.4168,79.4289,-136.2132,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T10:30:17Z,2021,10,30,249.4377,249.4377,79.4314,-136.215,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T11:00:14Z,2021,11,0,249.4585,249.4585,79.4335,-136.2168,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T11:30:46Z,2021,11,30,249.4797,249.4797,79.4351,-136.2209,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T12:00:17Z,2021,12,0,249.5002,249.5002,79.4363,-136.2264,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T12:30:48Z,2021,12,30,249.5214,249.5214,79.4375,-136.2333,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T13:00:54Z,2021,13,0,249.5423,249.5423,79.4385,-136.2414,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T13:31:17Z,2021,13,31,249.5634,249.5634,79.4396,-136.2516,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T14:00:48Z,2021,14,0,249.5839,249.5839,79.4408,-136.2637,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T14:31:03Z,2021,14,31,249.6049,249.6049,79.4421,-136.2779,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T15:00:43Z,2021,15,0,249.6255,249.6255,79.4436,-136.2932,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T15:30:48Z,2021,15,30,249.6464,249.6464,79.4453,-136.3097,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T16:00:46Z,2021,16,0,249.6672,249.6672,79.4474,-136.3271,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T16:30:43Z,2021,16,30,249.688,249.688,79.45,-136.3449,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T17:00:57Z,2021,17,1,249.709,249.709,79.453,-136.3628,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T17:30:46Z,2021,17,30,249.7297,249.7297,79.4563,-136.3793,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T18:00:43Z,2021,18,0,249.7505,249.7505,79.46,-136.3945,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T18:30:57Z,2021,18,31,249.7715,249.7715,79.464,-136.4079,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T19:01:03Z,2021,19,1,249.7924,249.7924,79.4683,-136.4193,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T19:31:00Z,2021,19,31,249.8132,249.8132,79.4725,-136.4283,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T20:00:40Z,2021,20,0,249.8338,249.8338,79.4766,-136.4351,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T20:30:20Z,2021,20,30,249.8544,249.8544,79.4806,-136.4405,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T21:01:00Z,2021,21,1,249.8757,249.8757,79.4843,-136.445,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T21:30:57Z,2021,21,31,249.8965,249.8965,79.4876,-136.4486,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T22:00:20Z,2021,22,0,249.9169,249.9169,79.4905,-136.452,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T22:30:51Z,2021,22,30,249.9381,249.9381,79.4929,-136.4558,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T23:00:31Z,2021,23,0,249.9587,249.9587,79.4951,-136.4598,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-06T23:30:46Z,2021,23,30,249.9797,249.9797,79.4972,-136.4639,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T00:00:43Z,2021,0,0,250.0005,250.0005,79.4989,-136.4686,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T00:30:48Z,2021,0,30,250.0214,250.0214,79.5005,-136.4742,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T01:00:20Z,2021,1,0,250.0419,250.0419,79.5019,-136.4813,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T01:30:17Z,2021,1,30,250.0627,250.0627,79.5034,-136.4901,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T02:00:48Z,2021,2,0,250.0839,250.0839,79.5049,-136.501,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T02:30:46Z,2021,2,30,250.1047,250.1047,79.5066,-136.5136,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T03:01:00Z,2021,3,1,250.1257,250.1257,79.5083,-136.5277,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T03:30:48Z,2021,3,30,250.1464,250.1464,79.5103,-136.5425,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T04:01:03Z,2021,4,1,250.1674,250.1674,79.5127,-136.5586,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T04:30:43Z,2021,4,30,250.188,250.188,79.5153,-136.5747,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T05:00:48Z,2021,5,0,250.2089,250.2089,79.5182,-136.591,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T05:31:20Z,2021,5,31,250.2301,250.2301,79.5215,-136.6067,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T06:00:43Z,2021,6,0,250.2505,250.2505,79.525,-136.6206,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T06:30:48Z,2021,6,30,250.2714,250.2714,79.5286,-136.6332,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T07:01:20Z,2021,7,1,250.2926,250.2926,79.5324,-136.6443,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T07:30:51Z,2021,7,30,250.3131,250.3131,79.5362,-136.6531,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T08:00:48Z,2021,8,0,250.3339,250.3339,79.5397,-136.661,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T08:30:46Z,2021,8,30,250.3547,250.3547,79.5431,-136.6683,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T09:01:00Z,2021,9,1,250.3757,250.3757,79.5462,-136.6753,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T09:30:48Z,2021,9,30,250.3964,250.3964,79.5489,-136.6812,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T10:00:46Z,2021,10,0,250.4172,250.4172,79.5513,-136.6866,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T10:30:43Z,2021,10,30,250.438,250.438,79.5535,-136.6916,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T11:00:14Z,2021,11,0,250.4585,250.4585,79.5554,-136.6967,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T11:31:03Z,2021,11,31,250.4799,250.4799,79.5569,-136.7025,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T12:00:17Z,2021,12,0,250.5002,250.5002,79.5581,-136.709,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T12:30:48Z,2021,12,30,250.5214,250.5214,79.5592,-136.7173,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T13:00:46Z,2021,13,0,250.5422,250.5422,79.5603,-136.7272,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T13:31:17Z,2021,13,31,250.5634,250.5634,79.5614,-136.7392,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T14:00:48Z,2021,14,0,250.5839,250.5839,79.5625,-136.7526,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T14:31:03Z,2021,14,31,250.6049,250.6049,79.5638,-136.7679,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T15:00:51Z,2021,15,0,250.6256,250.6256,79.5653,-136.784,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T15:30:48Z,2021,15,30,250.6464,250.6464,79.5669,-136.8009,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T16:00:28Z,2021,16,0,250.667,250.667,79.5688,-136.8186,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T16:31:17Z,2021,16,31,250.6884,250.6884,79.5711,-136.8376,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T17:01:06Z,2021,17,1,250.7091,250.7091,79.5736,-136.856,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T17:30:20Z,2021,17,30,250.7294,250.7294,79.5763,-136.8738,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T18:00:43Z,2021,18,0,250.7505,250.7505,79.5794,-136.8916,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T18:30:57Z,2021,18,31,250.7715,250.7715,79.5827,-136.9084,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T19:00:46Z,2021,19,0,250.7922,250.7922,79.586,-136.9235,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T19:31:00Z,2021,19,31,250.8132,250.8132,79.5896,-136.9373,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T20:00:57Z,2021,20,1,250.834,250.834,79.593,-136.9491,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T20:31:03Z,2021,20,31,250.8549,250.8549,79.5964,-136.9596,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T21:01:00Z,2021,21,1,250.8757,250.8757,79.5995,-136.9692,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T21:30:57Z,2021,21,31,250.8965,250.8965,79.6024,-136.9786,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T22:00:11Z,2021,22,0,250.9168,250.9168,79.605,-136.9879,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T22:30:43Z,2021,22,30,250.938,250.938,79.6075,-136.9973,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T23:00:14Z,2021,23,0,250.9585,250.9585,79.6097,-137.0067,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-07T23:30:11Z,2021,23,30,250.9793,250.9793,79.6116,-137.0171,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T00:00:17Z,2021,0,0,251.0002,251.0002,79.6134,-137.0282,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T00:30:14Z,2021,0,30,251.021,251.021,79.6151,-137.0406,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T01:00:46Z,2021,1,0,251.0422,251.0422,79.6168,-137.0545,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T01:30:17Z,2021,1,30,251.0627,251.0627,79.6184,-137.0696,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T02:00:48Z,2021,2,0,251.0839,251.0839,79.6202,-137.0866,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T02:30:46Z,2021,2,30,251.1047,251.1047,79.6222,-137.1044,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T03:01:00Z,2021,3,1,251.1257,251.1257,79.6243,-137.1236,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T03:30:48Z,2021,3,30,251.1464,251.1464,79.6266,-137.1427,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T04:01:03Z,2021,4,1,251.1674,251.1674,79.6291,-137.1626,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T04:30:51Z,2021,4,30,251.1881,251.1881,79.6319,-137.1816,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T05:00:48Z,2021,5,0,251.2089,251.2089,79.6349,-137.2007,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T05:30:46Z,2021,5,30,251.2297,251.2297,79.638,-137.2191,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T06:00:51Z,2021,6,0,251.2506,251.2506,79.6414,-137.2367,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T06:30:48Z,2021,6,30,251.2714,251.2714,79.6449,-137.2538,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T07:01:03Z,2021,7,1,251.2924,251.2924,79.6485,-137.27,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T07:30:51Z,2021,7,30,251.3131,251.3131,79.6521,-137.2848,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T08:00:57Z,2021,8,0,251.334,251.334,79.6557,-137.2987,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T08:30:46Z,2021,8,30,251.3547,251.3547,79.6591,-137.3112,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T09:00:17Z,2021,9,0,251.3752,251.3752,79.6623,-137.3223,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T09:30:48Z,2021,9,30,251.3964,251.3964,79.6655,-137.3314,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T10:00:46Z,2021,10,0,251.4172,251.4172,79.6685,-137.3389,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T10:30:43Z,2021,10,30,251.438,251.438,79.6711,-137.3461,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T11:00:14Z,2021,11,0,251.4585,251.4585,79.6732,-137.3535,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T11:31:03Z,2021,11,31,251.4799,251.4799,79.6752,-137.3607,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T12:00:17Z,2021,12,0,251.5002,251.5002,79.6768,-137.3672,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T12:30:57Z,2021,12,31,251.5215,251.5215,79.6782,-137.3742,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T13:00:46Z,2021,13,0,251.5422,251.5422,79.6795,-137.3812,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T13:31:00Z,2021,13,31,251.5632,251.5632,79.6807,-137.3884,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T14:00:48Z,2021,14,0,251.5839,251.5839,79.6819,-137.3954,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T14:31:03Z,2021,14,31,251.6049,251.6049,79.683,-137.4028,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T15:00:51Z,2021,15,0,251.6256,251.6256,79.6841,-137.4105,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T15:30:48Z,2021,15,30,251.6464,251.6464,79.6854,-137.4187,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T16:00:54Z,2021,16,0,251.6673,251.6673,79.6868,-137.4269,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T16:31:17Z,2021,16,31,251.6884,251.6884,79.6883,-137.4352,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T17:00:48Z,2021,17,0,251.7089,251.7089,79.6899,-137.4428,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T17:30:11Z,2021,17,30,251.7293,251.7293,79.6915,-137.4499,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T18:00:43Z,2021,18,0,251.7505,251.7505,79.6935,-137.4565,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T18:30:57Z,2021,18,31,251.7715,251.7715,79.6955,-137.4623,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North
2021-09-08T19:00:46Z,2021,19,0,251.7922,251.7922,79.6976,-137.4668,-999.0,-999.0,-999.0,no,no,no,902004,TOP,WHOI,BGOS/JOIS,North