iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:03:56Z,2021,16,4,263.6694,263.6694,62.806,-52.946,1013.4,4.08,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,62.811,-52.943,1013.5,4.1,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,62.817,-52.946,1013.5,4.11,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,62.823,-52.954,1013.7,4.08,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,62.832,-52.966,1013.4,4.06,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T21:02:00Z,2021,21,2,263.8764,263.8764,62.842,-52.978,1013.3,3.75,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,62.852,-52.987,1013.5,3.65,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,62.863,-52.992,1013.3,3.56,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,62.875,-52.99,1012.9,3.55,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T01:01:03Z,2021,1,1,264.0424,264.0424,62.883,-52.986,1012.5,3.58,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T02:00:57Z,2021,2,1,264.084,264.084,62.891,-52.977,1012.5,3.58,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,62.898,-52.969,1012.3,3.59,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,62.904,-52.965,1011.7,3.6,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,62.912,-52.964,1011.6,3.56,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,62.921,-52.961,1011.8,3.54,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,62.93,-52.965,1011.3,3.48,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,62.941,-52.974,1011.2,3.38,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,62.955,-52.984,1010.7,3.22,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,62.97,-52.995,1010.6,3.2,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,62.985,-53.002,1010.3,3.22,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,62.999,-53.006,1010.3,3.22,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,63.013,-53.007,1010.3,3.23,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,63.025,-53.004,1010.3,3.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,63.037,-53.0,1010.1,3.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,63.044,-52.999,1009.6,3.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,63.052,-53.003,1009.3,3.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,63.06,-53.022,1009.3,3.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,63.072,-53.046,1009.0,3.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,63.085,-53.068,1008.6,3.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,63.101,-53.09,1008.2,3.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,63.119,-53.108,1008.2,3.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,63.135,-53.119,1008.0,3.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,63.149,-53.12,1008.1,3.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,63.157,-53.122,1007.6,3.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,63.163,-53.123,1007.2,3.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,63.166,-53.125,1006.8,3.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,63.168,-53.132,1006.3,3.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,63.17,-53.147,1005.7,3.28,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,63.176,-53.169,1005.1,3.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T07:02:03Z,2021,7,2,265.2931,265.2931,63.185,-53.196,1005.2,3.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,63.197,-53.219,1005.0,3.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,63.212,-53.242,1004.5,3.31,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,63.227,-53.254,1004.3,3.36,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T12:02:00Z,2021,12,2,265.5014,265.5014,63.245,-53.264,1003.3,3.41,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,63.247,-53.271,1003.5,3.43,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,63.244,-53.284,1002.8,3.46,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,63.241,-53.304,1002.5,3.48,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T16:01:03Z,2021,16,1,265.6674,265.6674,63.239,-53.333,1002.0,3.51,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,63.238,-53.355,1001.5,3.6,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T18:01:00Z,2021,18,1,265.7507,265.7507,63.246,-53.384,1001.6,3.63,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,63.251,-53.411,1001.5,3.71,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T20:03:59Z,2021,20,4,265.8361,265.8361,63.261,-53.437,1001.8,3.74,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T21:03:01Z,2021,21,3,265.8771,265.8771,63.269,-53.457,1002.0,3.76,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T22:01:03Z,2021,22,1,265.9174,265.9174,63.277,-53.477,1002.3,3.78,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,63.285,-53.495,1002.7,3.79,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,63.289,-53.504,1003.2,3.83,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,63.289,-53.511,1003.7,3.86,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T02:03:59Z,2021,2,4,266.0861,266.0861,63.285,-53.523,1004.1,3.86,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T03:01:00Z,2021,3,1,266.1257,266.1257,63.284,-53.532,1004.7,3.85,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T04:03:56Z,2021,4,4,266.1694,266.1694,63.272,-53.547,1005.3,3.86,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T05:03:59Z,2021,5,4,266.2111,266.2111,63.261,-53.573,1006.1,3.88,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,63.259,-53.599,1006.7,3.91,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,63.261,-53.637,1007.4,3.93,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,63.267,-53.669,1008.2,3.96,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T09:02:00Z,2021,9,2,266.3764,266.3764,63.276,-53.692,1008.7,3.95,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,63.283,-53.699,1009.3,3.98,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,63.288,-53.701,1010.7,3.98,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T13:03:56Z,2021,13,4,266.5444,266.5444,-90.0,-180.0,1011.2,4.0,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,63.277,-53.703,1012.0,4.02,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,63.268,-53.71,1012.9,4.05,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,63.259,-53.722,1013.6,4.07,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,63.251,-53.74,1014.1,4.07,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,63.248,-53.76,1014.5,4.08,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,63.248,-53.775,1015.0,4.08,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,63.251,-53.782,1015.5,4.1,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,63.253,-53.783,1015.6,4.09,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T22:01:03Z,2021,22,1,266.9174,266.9174,63.252,-53.79,1015.8,4.11,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-23T23:01:58Z,2021,23,2,266.9597,266.9597,63.252,-53.785,1016.1,4.11,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,63.249,-53.78,1016.4,4.11,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,63.242,-53.775,1016.5,4.12,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T02:02:58Z,2021,2,3,267.0854,267.0854,63.234,-53.775,1016.7,4.1,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,63.225,-53.775,1016.7,4.1,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,63.216,-53.783,1016.9,4.15,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,63.209,-53.791,1017.0,4.13,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,63.206,-53.795,1017.0,4.19,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,63.202,-53.802,1016.8,4.19,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T08:00:57Z,2021,8,1,267.334,267.334,63.201,-53.809,1017.1,4.19,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T09:01:00Z,2021,9,1,267.3757,267.3757,63.2,-53.806,1017.5,4.2,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T10:01:03Z,2021,10,1,267.4174,267.4174,63.197,-53.809,1017.9,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T11:00:57Z,2021,11,1,267.459,267.459,63.194,-53.825,1018.4,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T12:01:00Z,2021,12,1,267.5007,267.5007,63.192,-53.833,1018.6,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,63.19,-53.833,1018.7,4.33,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,63.187,-53.832,1018.9,4.37,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,63.181,-53.84,1019.0,4.41,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,63.176,-53.848,1018.8,4.43,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,63.172,-53.851,1019.2,4.45,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,63.167,-53.847,1019.9,4.47,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,63.161,-53.849,1020.3,4.49,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,63.153,-53.854,1020.6,4.49,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T21:03:01Z,2021,21,3,267.8771,267.8771,63.147,-53.873,1020.8,4.5,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,63.144,-53.887,1021.0,4.5,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,63.14,-53.903,1021.3,4.51,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,63.139,-53.923,1021.5,4.5,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,63.136,-53.936,1021.9,4.52,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,63.136,-53.938,1021.9,4.53,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,63.13,-53.929,1021.9,4.53,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,63.12,-53.921,1021.8,4.53,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,63.11,-53.916,1022.0,4.53,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,63.097,-53.916,1021.7,4.52,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,63.085,-53.915,1022.0,4.52,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,63.072,-53.916,1022.0,4.51,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,63.061,-53.926,1021.6,4.51,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,63.052,-53.939,1021.4,4.51,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T12:01:00Z,2021,12,1,268.5007,268.5007,63.037,-53.957,1021.5,4.52,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T13:01:03Z,2021,13,1,268.5424,268.5424,63.029,-53.956,1021.0,4.4,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T14:00:57Z,2021,14,1,268.584,268.584,63.024,-53.957,1020.9,4.39,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T15:01:00Z,2021,15,1,268.6257,268.6257,63.015,-53.947,1020.3,4.41,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,63.003,-53.938,1020.0,4.41,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,62.988,-53.926,1019.5,4.41,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,62.973,-53.92,1019.6,4.4,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,62.959,-53.919,1019.1,4.4,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,62.942,-53.918,1019.1,4.38,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,62.927,-53.919,1018.7,4.37,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,62.915,-53.926,1018.3,4.37,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-25T23:03:59Z,2021,23,4,268.9611,268.9611,62.903,-53.941,1018.3,4.36,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,62.895,-53.943,1017.8,4.35,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,62.885,-53.941,1017.4,4.35,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T02:00:57Z,2021,2,1,269.084,269.084,62.874,-53.946,1017.2,4.34,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T03:01:00Z,2021,3,1,269.1257,269.1257,62.859,-53.938,1016.8,4.33,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,62.843,-53.937,1016.9,4.33,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,62.813,-53.939,1017.1,4.32,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,62.799,-53.941,1017.1,4.31,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,62.784,-53.944,1016.9,4.31,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,62.77,-53.952,1017.0,4.28,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,62.754,-53.965,1017.0,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,62.741,-53.981,1017.3,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,62.728,-54.006,1017.4,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,62.718,-54.031,1017.8,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T14:02:58Z,2021,14,3,269.5854,269.5854,62.708,-54.055,1017.9,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,62.699,-54.074,1017.8,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,62.686,-54.088,1017.9,4.31,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,62.672,-54.107,1018.3,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T18:01:00Z,2021,18,1,269.7507,269.7507,62.663,-54.128,1018.6,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T19:01:03Z,2021,19,1,269.7924,269.7924,62.654,-54.147,1019.0,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,62.641,-54.167,1019.1,4.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,62.629,-54.193,1019.3,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,62.622,-54.221,1019.9,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,62.617,-54.25,1020.0,4.25,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,62.612,-54.279,1020.0,4.25,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T01:03:04Z,2021,1,3,270.0438,270.0438,62.605,-54.306,1020.2,4.25,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,62.597,-54.334,1020.4,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,62.59,-54.369,1020.3,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,62.587,-54.408,1019.9,4.22,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T05:00:57Z,2021,5,1,270.209,270.209,62.587,-54.442,1019.9,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,62.588,-54.47,1020.2,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,62.587,-54.499,1020.2,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,62.587,-54.523,1020.1,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,62.59,-54.548,1019.8,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T10:01:03Z,2021,10,1,270.4174,270.4174,62.59,-54.576,1019.8,4.24,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T10:59:57Z,2021,11,0,270.4583,270.4583,62.595,-54.609,1019.7,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,62.601,-54.637,1019.5,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,62.604,-54.672,1019.2,4.26,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,62.607,-54.704,1018.9,4.27,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,62.612,-54.731,1018.2,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,62.616,-54.763,1017.9,4.31,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T17:01:58Z,2021,17,2,270.7097,270.7097,62.618,-54.793,1017.8,4.31,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T18:01:00Z,2021,18,1,270.7507,270.7507,62.628,-54.825,1018.1,4.32,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,62.636,-54.845,1018.0,4.32,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,62.646,-54.869,1017.0,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,62.657,-54.891,1017.3,4.32,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,62.671,-54.909,1017.1,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,62.682,-54.923,1016.8,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,62.695,-54.937,1016.6,4.28,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,62.707,-54.953,1016.3,4.28,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,62.717,-54.962,1015.7,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,62.726,-54.976,1015.4,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,62.735,-54.986,1014.9,4.28,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,62.742,-55.001,1014.4,4.29,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T06:01:00Z,2021,6,1,271.2507,271.2507,62.756,-55.013,1014.0,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,62.77,-55.027,1013.8,4.3,-999.0,yes,yes,no,300234068349510,BD2GHI,AOML,OSNAP,North