iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,1599516003,2020,22,0,251.9167,251.9167,56.589,-177.051,1016.5,9.96,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-07T22:59:57Z,1599519597,2020,23,0,251.9583,251.9583,56.585,-177.041,1017.1,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T00:00:00Z,1599523200,2020,0,0,252.0,252.0,56.579,-177.032,1017.6,10.02,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T01:00:02Z,1599526803,2020,1,0,252.0417,252.0417,56.572,-177.026,1018.1,10.04,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T01:59:57Z,1599530397,2020,2,0,252.0833,252.0833,56.564,-177.028,1018.4,10.04,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T03:00:00Z,1599534000,2020,3,0,252.125,252.125,56.558,-177.033,1018.8,10.06,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T04:00:02Z,1599537603,2020,4,0,252.1667,252.1667,56.556,-177.045,1019.3,10.04,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T04:59:57Z,1599541197,2020,5,0,252.2083,252.2083,56.557,-177.059,1019.7,10.04,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T06:00:00Z,1599544800,2020,6,0,252.25,252.25,56.561,-177.068,1020.0,10.04,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T07:00:02Z,1599548403,2020,7,0,252.2917,252.2917,56.567,-177.07,1020.8,10.02,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T07:59:57Z,1599551997,2020,8,0,252.3333,252.3333,56.574,-177.065,1021.3,10.02,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T09:00:00Z,1599555600,2020,9,0,252.375,252.375,56.58,-177.054,1021.7,10.01,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T10:00:02Z,1599559203,2020,10,0,252.4167,252.4167,56.583,-177.041,1022.1,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T10:59:57Z,1599562797,2020,11,0,252.4583,252.4583,56.583,-177.025,1022.4,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T12:00:00Z,1599566400,2020,12,0,252.5,252.5,56.579,-177.01,1022.8,9.98,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T13:00:02Z,1599570003,2020,13,0,252.5417,252.5417,56.572,-176.999,1023.0,9.97,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T13:59:57Z,1599573597,2020,14,0,252.5833,252.5833,56.565,-176.993,1023.2,9.98,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T15:00:00Z,1599577200,2020,15,0,252.625,252.625,56.559,-176.995,1023.5,9.97,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T16:00:02Z,1599580803,2020,16,0,252.6667,252.6667,56.555,-177.002,1023.7,9.97,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T16:59:57Z,1599584397,2020,17,0,252.7083,252.7083,56.554,-177.012,1024.0,9.96,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T18:00:00Z,1599588000,2020,18,0,252.75,252.75,56.557,-177.021,1024.4,9.97,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T19:00:02Z,1599591603,2020,19,0,252.7917,252.7917,56.562,-177.026,1024.6,9.98,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T19:59:57Z,1599595197,2020,20,0,252.8333,252.8333,56.569,-177.024,1024.8,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T21:00:00Z,1599598800,2020,21,0,252.875,252.875,56.575,-177.017,1025.3,10.05,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T22:00:02Z,1599602403,2020,22,0,252.9167,252.9167,56.581,-177.007,1025.5,10.09,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-08T22:59:57Z,1599605997,2020,23,0,252.9583,252.9583,56.585,-176.993,1025.6,10.14,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T00:00:00Z,1599609600,2020,0,0,253.0,253.0,56.586,-176.979,1025.6,10.18,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T01:00:02Z,1599613203,2020,1,0,253.0417,253.0417,56.583,-176.965,1025.5,10.21,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T01:59:57Z,1599616797,2020,2,0,253.0833,253.0833,56.577,-176.955,1025.5,10.22,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T03:00:00Z,1599620400,2020,3,0,253.125,253.125,56.572,-176.952,1025.4,10.24,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T04:00:02Z,1599624003,2020,4,0,253.1667,253.1667,56.568,-176.952,1025.3,10.22,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T04:59:57Z,1599627597,2020,5,0,253.2083,253.2083,56.565,-176.956,1025.1,10.21,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T06:00:00Z,1599631200,2020,6,0,253.25,253.25,56.566,-176.964,1025.1,10.15,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T07:00:02Z,1599634803,2020,7,0,253.2917,253.2917,56.571,-176.968,1025.4,10.14,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T07:59:57Z,1599638397,2020,8,0,253.3333,253.3333,56.577,-176.966,1025.6,10.12,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T09:00:00Z,1599642000,2020,9,0,253.375,253.375,56.586,-176.962,1025.4,10.11,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T10:00:02Z,1599645603,2020,10,0,253.4167,253.4167,56.593,-176.951,1025.4,10.09,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T10:59:57Z,1599649197,2020,11,0,253.4583,253.4583,56.599,-176.935,1025.3,10.07,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T12:00:00Z,1599652800,2020,12,0,253.5,253.5,56.604,-176.915,1025.5,10.06,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T13:00:02Z,1599656403,2020,13,0,253.5417,253.5417,56.603,-176.895,1025.3,10.04,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T13:59:57Z,1599659997,2020,14,0,253.5833,253.5833,56.599,-176.88,1025.3,10.03,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T15:00:00Z,1599663600,2020,15,0,253.625,253.625,56.592,-176.873,1025.2,10.01,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T16:00:02Z,1599667203,2020,16,0,253.6667,253.6667,56.589,-176.872,1025.2,10.01,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T16:59:57Z,1599670797,2020,17,0,253.7083,253.7083,56.59,-176.874,1025.2,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T18:00:00Z,1599674400,2020,18,0,253.75,253.75,56.592,-176.876,1025.3,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T19:00:02Z,1599678003,2020,19,0,253.7917,253.7917,56.597,-176.876,1025.4,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T19:59:57Z,1599681597,2020,20,0,253.8333,253.8333,56.603,-176.873,1025.7,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T21:00:00Z,1599685200,2020,21,0,253.875,253.875,56.61,-176.867,1025.9,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T22:00:02Z,1599688803,2020,22,0,253.9167,253.9167,56.618,-176.858,1025.9,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-09T22:59:57Z,1599692397,2020,23,0,253.9583,253.9583,56.625,-176.842,1025.9,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T00:00:00Z,1599696000,2020,0,0,254.0,254.0,56.628,-176.824,1025.8,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T01:00:02Z,1599699603,2020,1,0,254.0417,254.0417,56.626,-176.807,1025.8,10.01,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T01:59:57Z,1599703197,2020,2,0,254.0833,254.0833,56.622,-176.793,1025.5,10.02,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T03:00:00Z,1599706800,2020,3,0,254.125,254.125,56.618,-176.785,1025.3,10.01,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T04:00:02Z,1599710403,2020,4,0,254.1667,254.1667,56.615,-176.782,1025.2,10.01,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T04:59:57Z,1599713997,2020,5,0,254.2083,254.2083,56.614,-176.782,1025.1,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T06:00:00Z,1599717600,2020,6,0,254.25,254.25,56.616,-176.786,1024.9,10.0,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T07:00:02Z,1599721203,2020,7,0,254.2917,254.2917,56.621,-176.788,1025.0,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T07:59:57Z,1599724797,2020,8,0,254.3333,254.3333,56.63,-176.785,1025.1,9.99,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T09:00:00Z,1599728400,2020,9,0,254.375,254.375,56.638,-176.778,1025.0,9.98,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T10:00:02Z,1599732003,2020,10,0,254.4167,254.4167,56.645,-176.765,1024.9,9.98,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T10:59:57Z,1599735597,2020,11,0,254.4583,254.4583,56.65,-176.746,1024.8,9.97,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T12:00:00Z,1599739200,2020,12,0,254.5,254.5,56.651,-176.725,1024.7,9.96,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T13:00:02Z,1599742803,2020,13,0,254.5417,254.5417,56.65,-176.707,1024.6,9.96,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T13:59:57Z,1599746397,2020,14,0,254.5833,254.5833,56.645,-176.694,1024.5,9.96,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T15:00:00Z,1599750000,2020,15,0,254.625,254.625,56.64,-176.684,1024.4,9.95,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T16:00:02Z,1599753603,2020,16,0,254.6667,254.6667,56.636,-176.68,1024.3,9.95,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T16:59:57Z,1599757197,2020,17,0,254.7083,254.7083,56.636,-176.682,1024.2,9.94,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T18:00:00Z,1599760800,2020,18,0,254.75,254.75,56.638,-176.685,1024.2,9.94,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T19:00:02Z,1599764403,2020,19,0,254.7917,254.7917,56.642,-176.685,1024.2,9.94,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T19:59:57Z,1599767997,2020,20,0,254.8333,254.8333,56.649,-176.683,1024.2,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T21:00:00Z,1599771600,2020,21,0,254.875,254.875,56.657,-176.676,1024.0,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T22:00:02Z,1599775203,2020,22,0,254.9167,254.9167,56.666,-176.664,1023.8,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-10T22:59:57Z,1599778797,2020,23,0,254.9583,254.9583,56.673,-176.646,1023.7,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T00:00:00Z,1599782400,2020,0,0,255.0,255.0,56.677,-176.625,1023.6,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T01:00:02Z,1599786003,2020,1,0,255.0417,255.0417,56.675,-176.606,1023.3,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T01:59:57Z,1599789597,2020,2,0,255.0833,255.0833,56.671,-176.589,1022.9,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T03:00:00Z,1599793200,2020,3,0,255.125,255.125,56.666,-176.579,1022.6,9.93,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T04:00:02Z,1599796803,2020,4,0,255.1667,255.1667,56.669,-176.578,1022.2,9.92,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T04:59:57Z,1599800397,2020,5,0,255.2083,255.2083,56.659,-176.575,1021.8,9.92,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T06:00:00Z,1599804000,2020,6,0,255.25,255.25,56.658,-176.58,1021.5,9.91,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T07:00:02Z,1599807603,2020,7,0,255.2917,255.2917,56.663,-176.586,1021.2,9.91,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T07:59:57Z,1599811197,2020,8,0,255.3333,255.3333,56.672,-176.586,1021.1,9.91,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T09:00:00Z,1599814800,2020,9,0,255.375,255.375,56.682,-176.584,1021.1,9.91,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T10:00:02Z,1599818403,2020,10,0,255.4167,255.4167,56.692,-176.571,1020.9,9.9,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T10:59:57Z,1599821997,2020,11,0,255.4583,255.4583,56.699,-176.551,1020.9,9.9,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T12:00:00Z,1599825600,2020,12,0,255.5,255.5,56.704,-176.529,1020.8,9.9,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T13:00:02Z,1599829203,2020,13,0,255.5417,255.5417,56.703,-176.503,1020.8,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T13:59:57Z,1599832797,2020,14,0,255.5833,255.5833,56.698,-176.481,1020.7,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T15:00:00Z,1599836400,2020,15,0,255.625,255.625,56.688,-176.468,1020.4,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T16:00:02Z,1599840003,2020,16,0,255.6667,255.6667,56.679,-176.462,1020.2,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T16:59:57Z,1599843597,2020,17,0,255.7083,255.7083,56.673,-176.467,1020.0,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T18:00:00Z,1599847200,2020,18,0,255.75,255.75,56.672,-176.476,1019.9,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T19:00:02Z,1599850803,2020,19,0,255.7917,255.7917,56.676,-176.485,1019.7,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T19:59:57Z,1599854397,2020,20,0,255.8333,255.8333,56.683,-176.49,1019.5,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T21:00:00Z,1599858000,2020,21,0,255.875,255.875,56.693,-176.487,1019.3,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T22:00:02Z,1599861603,2020,22,0,255.9167,255.9167,56.703,-176.479,1018.8,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-11T22:59:57Z,1599865197,2020,23,0,255.9583,255.9583,56.714,-176.465,1018.3,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T00:00:00Z,1599868800,2020,0,0,256.0,256.0,56.722,-176.445,1017.6,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T01:00:02Z,1599872403,2020,1,0,256.0417,256.0417,56.725,-176.422,1016.6,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T01:59:57Z,1599875997,2020,2,0,256.0833,256.0833,56.724,-176.403,1015.6,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T03:00:00Z,1599879600,2020,3,0,256.125,256.125,56.721,-176.39,1014.6,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T04:00:02Z,1599883203,2020,4,0,256.1667,256.1667,56.718,-176.379,1013.7,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T04:59:57Z,1599886797,2020,5,0,256.2083,256.2083,56.714,-176.375,1012.5,9.89,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T06:00:00Z,1599890400,2020,6,0,256.25,256.25,56.712,-176.378,1011.4,9.88,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T07:00:02Z,1599894003,2020,7,0,256.2917,256.2917,56.715,-176.386,1010.7,9.87,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T07:59:57Z,1599897597,2020,8,0,256.3333,256.3333,56.72,-176.39,1010.0,9.87,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T09:00:00Z,1599901200,2020,9,0,256.375,256.375,56.73,-176.39,1009.5,9.87,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T10:00:02Z,1599904803,2020,10,0,256.4167,256.4167,56.741,-176.384,1008.8,9.87,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T10:59:57Z,1599908397,2020,11,0,256.4583,256.4583,56.754,-176.372,1008.0,9.86,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T12:00:00Z,1599912000,2020,12,0,256.5,256.5,56.764,-176.353,1007.7,9.83,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T13:00:02Z,1599915603,2020,13,0,256.5417,256.5417,56.773,-176.331,1007.3,9.82,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T13:59:57Z,1599919197,2020,14,0,256.5833,256.5833,56.78,-176.305,1006.9,9.82,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T15:00:00Z,1599922800,2020,15,0,256.625,256.625,56.782,-176.279,1006.8,9.8,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T16:00:02Z,1599926403,2020,16,0,256.6667,256.6667,56.779,-176.256,1006.7,9.79,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T16:59:57Z,1599929997,2020,17,0,256.7083,256.7083,56.773,-176.24,1006.8,9.78,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T18:00:00Z,1599933600,2020,18,0,256.75,256.75,56.768,-176.232,1007.0,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T19:00:02Z,1599937203,2020,19,0,256.7917,256.7917,56.767,-176.231,1007.2,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T19:59:57Z,1599940797,2020,20,0,256.8333,256.8333,56.766,-176.232,1007.6,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T21:00:00Z,1599944400,2020,21,0,256.875,256.875,56.768,-176.231,1008.3,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T22:00:02Z,1599948003,2020,22,0,256.9167,256.9167,56.771,-176.231,1008.3,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-12T22:59:57Z,1599951597,2020,23,0,256.9583,256.9583,56.775,-176.23,1008.3,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T00:00:00Z,1599955200,2020,0,0,257.0,257.0,56.781,-176.229,1008.3,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T01:00:02Z,1599958803,2020,1,0,257.0417,257.0417,56.786,-176.224,1008.0,9.78,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T01:59:57Z,1599962397,2020,2,0,257.0833,257.0833,56.79,-176.217,1007.5,9.78,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T03:00:00Z,1599966000,2020,3,0,257.125,257.125,56.794,-176.208,1007.1,9.78,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T04:00:02Z,1599969603,2020,4,0,257.1667,257.1667,56.796,-176.199,1006.9,9.78,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T04:59:57Z,1599973197,2020,5,0,257.2083,257.2083,56.797,-176.191,1006.5,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T06:00:00Z,1599976800,2020,6,0,257.25,257.25,56.797,-176.187,1006.1,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T07:00:02Z,1599980403,2020,7,0,257.2917,257.2917,56.799,-176.182,1006.2,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T07:59:57Z,1599983997,2020,8,0,257.3333,257.3333,56.801,-176.176,1005.8,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T09:00:00Z,1599987600,2020,9,0,257.375,257.375,56.801,-176.171,1005.6,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T10:00:02Z,1599991203,2020,10,0,257.4167,257.4167,56.8,-176.167,1005.1,9.75,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T10:59:57Z,1599994797,2020,11,0,257.4583,257.4583,56.8,-176.163,1004.6,9.74,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T12:00:00Z,1599998400,2020,12,0,257.5,257.5,56.8,-176.16,1005.0,9.74,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T13:00:02Z,1600002003,2020,13,0,257.5417,257.5417,56.8,-176.159,1004.9,9.74,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T13:59:57Z,1600005597,2020,14,0,257.5833,257.5833,56.801,-176.16,1004.8,9.73,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T15:00:00Z,1600009200,2020,15,0,257.625,257.625,56.803,-176.161,1004.7,9.73,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T16:00:02Z,1600012803,2020,16,0,257.6667,257.6667,56.806,-176.16,1004.6,9.72,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T16:59:57Z,1600016397,2020,17,0,257.7083,257.7083,56.809,-176.156,1004.6,9.72,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T18:00:00Z,1600020000,2020,18,0,257.75,257.75,56.811,-176.152,1004.4,9.73,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T19:00:02Z,1600023603,2020,19,0,257.7917,257.7917,56.814,-176.147,1004.6,9.73,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T19:59:57Z,1600027197,2020,20,0,257.8333,257.8333,56.818,-176.142,1004.6,9.75,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T21:00:00Z,1600030800,2020,21,0,257.875,257.875,56.821,-176.135,1004.4,9.76,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T22:00:02Z,1600034403,2020,22,0,257.9167,257.9167,56.823,-176.125,1003.9,9.77,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-13T22:59:57Z,1600037997,2020,23,0,257.9583,257.9583,56.824,-176.118,1003.9,9.8,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T00:00:00Z,1600041600,2020,0,0,258.0,258.0,56.824,-176.112,1003.7,9.82,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T01:00:02Z,1600045203,2020,1,0,258.0417,258.0417,56.823,-176.107,1003.5,9.84,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T01:59:57Z,1600048797,2020,2,0,258.0833,258.0833,56.822,-176.105,1003.3,9.84,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T03:00:00Z,1600052400,2020,3,0,258.125,258.125,56.821,-176.103,1003.2,9.85,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T04:00:02Z,1600056003,2020,4,0,258.1667,258.1667,56.821,-176.103,1003.2,9.85,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T04:59:57Z,1600059597,2020,5,0,258.2083,258.2083,56.822,-176.103,1003.3,9.84,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T06:00:00Z,1600063200,2020,6,0,258.25,258.25,56.823,-176.105,1003.5,9.83,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T07:00:02Z,1600066803,2020,7,0,258.2917,258.2917,56.825,-176.106,1003.7,9.83,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T07:59:57Z,1600070397,2020,8,0,258.3333,258.3333,56.83,-176.109,1004.1,9.82,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T09:00:00Z,1600074000,2020,9,0,258.375,258.375,56.836,-176.108,1004.2,9.82,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T10:00:02Z,1600077603,2020,10,0,258.4167,258.4167,56.842,-176.103,1004.1,9.81,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North
2020-09-14T10:59:57Z,1600081197,2020,11,0,258.4583,258.4583,56.847,-176.092,1003.9,9.81,-999.0,yes,yes,no,300534060710100,SVP-B,AOML-USIABP,Araon,North