iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-10T07:59:31Z,1389340771,2014,8,0,10.333,10.25,65.1312,-11.1116,1003.4,4.0,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T09:00:00Z,1389344400,2014,9,0,10.375,10.375,65.1112,-11.1014,1003.5,3.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T10:00:28Z,1389348029,2014,10,0,10.417,10.375,65.1112,-11.1014,1002.9,3.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T10:59:31Z,1389351571,2014,11,0,10.458,10.375,65.1112,-11.1014,1002.6,3.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T12:00:00Z,1389355200,2014,12,0,10.5,10.5,65.0916,-11.1136,1002.2,3.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T13:00:28Z,1389358829,2014,13,0,10.542,10.5,65.0916,-11.1136,1001.6,3.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T13:59:31Z,1389362371,2014,14,0,10.583,10.5,65.0916,-11.1136,1001.6,3.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T15:00:00Z,1389366000,2014,15,0,10.625,10.625,65.0896,-11.1342,1001.2,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T16:00:28Z,1389369629,2014,16,0,10.667,10.625,65.0896,-11.1342,1000.9,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T16:59:31Z,1389373171,2014,17,0,10.708,10.625,65.0896,-11.1342,1000.7,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T18:00:00Z,1389376800,2014,18,0,10.75,10.75,65.0982,-11.1374,1000.2,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T19:00:28Z,1389380429,2014,19,0,10.792,10.75,65.0982,-11.1374,999.9,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T19:59:31Z,1389383971,2014,20,0,10.833,10.75,65.0982,-11.1374,999.5,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T21:00:00Z,1389387600,2014,21,0,10.875,10.875,65.0874,-11.1418,999.4,3.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T22:00:28Z,1389391229,2014,22,0,10.917,10.875,65.0874,-11.1418,999.1,3.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-10T22:59:31Z,1389394771,2014,23,0,10.958,10.875,65.0874,-11.1418,999.2,3.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T00:00:00Z,1389398400,2014,0,0,11.0,11.0,65.0674,-11.172,999.0,3.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T01:00:28Z,1389402029,2014,1,0,11.042,11.0,65.0674,-11.172,999.1,3.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T01:59:31Z,1389405571,2014,2,0,11.083,11.0,65.0674,-11.172,999.2,4.02,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T03:00:00Z,1389409200,2014,3,0,11.125,11.125,65.0726,-11.1872,999.1,4.01,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T04:00:28Z,1389412829,2014,4,0,11.167,11.125,65.0726,-11.1872,998.8,4.01,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T04:59:31Z,1389416371,2014,5,0,11.208,11.125,65.0726,-11.1872,999.0,4.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T06:00:00Z,1389420000,2014,6,0,11.25,11.25,65.0904,-11.1454,999.5,4.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T07:00:28Z,1389423629,2014,7,0,11.292,11.25,65.0904,-11.1454,1000.0,4.08,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T07:59:31Z,1389427171,2014,8,0,11.333,11.25,65.0904,-11.1454,1000.3,4.06,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T09:00:00Z,1389430800,2014,9,0,11.375,11.375,65.0822,-11.0812,1000.6,4.08,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T10:00:28Z,1389434429,2014,10,0,11.417,11.375,65.0822,-11.0812,1001.3,4.04,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T10:59:31Z,1389437971,2014,11,0,11.458,11.375,65.0822,-11.0812,1001.7,4.02,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T12:00:00Z,1389441600,2014,12,0,11.5,11.5,65.0576,-11.0618,1002.0,4.03,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T13:00:28Z,1389445229,2014,13,0,11.542,11.5,65.0576,-11.0618,1002.3,4.04,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T13:59:31Z,1389448771,2014,14,0,11.583,11.5,65.0576,-11.0618,1002.6,4.06,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T15:00:00Z,1389452400,2014,15,0,11.625,11.625,65.0496,-11.0594,1002.7,4.07,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T16:00:28Z,1389456029,2014,16,0,11.667,11.625,65.0496,-11.0594,1002.9,4.08,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T16:59:31Z,1389459571,2014,17,0,11.708,11.625,65.0496,-11.0594,1003.3,4.08,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T18:00:00Z,1389463200,2014,18,0,11.75,11.75,65.055,-11.0414,1003.6,4.1,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T19:00:28Z,1389466829,2014,19,0,11.792,11.75,65.055,-11.0414,1003.9,4.14,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T19:59:31Z,1389470371,2014,20,0,11.833,11.75,65.055,-11.0414,1004.1,4.16,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T21:00:00Z,1389474000,2014,21,0,11.875,11.875,65.045,-11.0092,1004.3,4.16,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T22:00:28Z,1389477629,2014,22,0,11.917,11.875,65.045,-11.0092,1005.0,4.19,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-11T22:59:31Z,1389481171,2014,23,0,11.958,11.875,65.045,-11.0092,1005.6,4.21,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T00:00:00Z,1389484800,2014,0,0,12.0,12.0,65.0078,-10.9986,1006.1,4.22,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T01:00:28Z,1389488429,2014,1,0,12.042,12.0,65.0078,-10.9986,1006.6,4.24,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T01:59:31Z,1389491971,2014,2,0,12.083,12.0,65.0078,-10.9986,1007.6,4.22,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T03:00:00Z,1389495600,2014,3,0,12.125,12.125,64.976,-11.0278,1008.1,4.23,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T04:00:28Z,1389499229,2014,4,0,12.167,12.125,64.976,-11.0278,1008.7,4.23,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T04:59:31Z,1389502771,2014,5,0,12.208,12.125,64.976,-11.0278,1009.1,4.23,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T06:00:00Z,1389506400,2014,6,0,12.25,12.25,64.9676,-11.044,1009.6,4.23,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T07:00:28Z,1389510029,2014,7,0,12.292,12.25,64.9676,-11.044,1009.6,4.18,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T07:59:31Z,1389513571,2014,8,0,12.333,12.25,64.9676,-11.044,1009.9,4.1,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T09:00:00Z,1389517200,2014,9,0,12.375,12.375,64.959,-11.0358,1009.9,4.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T10:00:28Z,1389520829,2014,10,0,12.417,12.375,64.959,-11.0358,1010.0,4.06,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T10:59:31Z,1389524371,2014,11,0,12.458,12.375,64.959,-11.0358,1009.8,4.08,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T12:00:00Z,1389528000,2014,12,0,12.5,12.5,64.9286,-11.0414,1009.5,4.09,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T13:00:28Z,1389531629,2014,13,0,12.542,12.5,64.9286,-11.0414,1009.1,4.06,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T13:59:31Z,1389535171,2014,14,0,12.583,12.5,64.9286,-11.0414,1008.7,4.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T15:00:00Z,1389538800,2014,15,0,12.625,12.625,64.897,-11.0782,1008.0,4.16,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T16:00:28Z,1389542429,2014,16,0,12.667,12.625,64.897,-11.0782,1007.4,4.13,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T16:59:31Z,1389545971,2014,17,0,12.708,12.625,64.897,-11.0782,1007.0,4.15,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T18:00:00Z,1389549600,2014,18,0,12.75,12.75,64.8882,-11.0948,1006.7,4.35,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T19:00:28Z,1389553229,2014,19,0,12.792,12.75,64.8882,-11.0948,1006.5,4.56,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T19:59:31Z,1389556771,2014,20,0,12.833,12.75,64.8882,-11.0948,1006.0,4.5,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T21:00:00Z,1389560400,2014,21,0,12.875,12.875,64.8866,-11.0744,1005.6,4.41,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T22:00:28Z,1389564029,2014,22,0,12.917,12.875,64.8866,-11.0744,1005.1,4.51,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-12T22:59:31Z,1389567571,2014,23,0,12.958,12.875,64.8866,-11.0744,1005.0,4.44,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T00:00:00Z,1389571200,2014,0,0,13.0,13.0,64.8736,-11.0724,1004.5,4.47,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T01:00:28Z,1389574829,2014,1,0,13.042,13.0,64.8736,-11.0724,1004.3,4.51,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T01:59:31Z,1389578371,2014,2,0,13.083,13.0,64.8736,-11.0724,1003.7,4.42,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T03:00:00Z,1389582000,2014,3,0,13.125,13.0,64.8736,-11.0724,1003.6,4.3,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T04:00:28Z,1389585629,2014,4,0,13.167,13.0,64.8736,-11.0724,1003.5,4.2,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T04:59:31Z,1389589171,2014,5,0,13.208,13.0,64.8736,-11.0724,1003.1,4.27,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T06:00:00Z,1389592800,2014,6,0,13.25,13.25,64.8734,-11.1468,1002.9,4.27,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T07:00:28Z,1389596429,2014,7,0,13.292,13.25,64.8734,-11.1468,1002.9,4.35,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T07:59:31Z,1389599971,2014,8,0,13.333,13.25,64.8734,-11.1468,1003.2,4.39,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T09:00:00Z,1389603600,2014,9,0,13.375,13.375,64.8946,-11.1318,1003.3,4.58,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T10:00:28Z,1389607229,2014,10,0,13.417,13.375,64.8946,-11.1318,1003.5,4.74,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T10:59:31Z,1389610771,2014,11,0,13.458,13.375,64.8946,-11.1318,1003.9,4.8,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T12:00:00Z,1389614400,2014,12,0,13.5,13.5,64.8826,-11.1026,1003.9,4.93,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T13:00:28Z,1389618029,2014,13,0,13.542,13.5,64.8826,-11.1026,1003.9,5.02,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T13:59:31Z,1389621571,2014,14,0,13.583,13.5,64.8826,-11.1026,1004.0,5.02,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T15:00:00Z,1389625200,2014,15,0,13.625,13.625,64.8556,-11.123,1004.0,5.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T16:00:28Z,1389628829,2014,16,0,13.667,13.625,64.8556,-11.123,1004.2,5.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T16:59:31Z,1389632371,2014,17,0,13.708,13.625,64.8556,-11.123,1004.5,5.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T18:00:00Z,1389636000,2014,18,0,13.75,13.75,64.8534,-11.148,1004.9,5.03,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T19:00:28Z,1389639629,2014,19,0,13.792,13.75,64.8534,-11.148,1005.1,4.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T19:59:31Z,1389643171,2014,20,0,13.833,13.75,64.8534,-11.148,1005.7,4.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T21:00:00Z,1389646800,2014,21,0,13.875,13.875,64.8634,-11.128,1005.9,4.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T22:00:28Z,1389650429,2014,22,0,13.917,13.875,64.8634,-11.128,1006.0,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-13T22:59:31Z,1389653971,2014,23,0,13.958,13.875,64.8634,-11.128,1006.1,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T00:00:00Z,1389657600,2014,0,0,14.0,14.0,64.8412,-11.1072,1005.9,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T01:00:28Z,1389661229,2014,1,0,14.042,14.0,64.8412,-11.1072,1005.6,4.94,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T01:59:31Z,1389664771,2014,2,0,14.083,14.0,64.8412,-11.1072,1005.4,4.93,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T03:00:00Z,1389668400,2014,3,0,14.125,14.125,64.7978,-11.142,1004.9,4.93,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T04:00:28Z,1389672029,2014,4,0,14.167,14.125,64.7978,-11.142,1004.5,4.94,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T04:59:31Z,1389675571,2014,5,0,14.208,14.125,64.7978,-11.142,1004.1,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T06:00:00Z,1389679200,2014,6,0,14.25,14.25,64.7852,-11.1886,1003.8,4.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T07:00:28Z,1389682829,2014,7,0,14.292,14.25,64.7852,-11.1886,1003.6,5.04,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T07:59:31Z,1389686371,2014,8,0,14.333,14.25,64.7852,-11.1886,1003.4,5.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T09:00:00Z,1389690000,2014,9,0,14.375,14.375,64.8024,-11.1706,1003.1,5.05,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T10:00:28Z,1389693629,2014,10,0,14.417,14.375,64.8024,-11.1706,1002.7,5.07,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T10:59:31Z,1389697171,2014,11,0,14.458,14.375,64.8024,-11.1706,1002.3,5.09,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T12:00:00Z,1389700800,2014,12,0,14.5,14.5,64.7982,-11.1234,1001.9,5.13,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T13:00:28Z,1389704429,2014,13,0,14.542,14.5,64.7982,-11.1234,1001.2,5.14,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T13:59:31Z,1389707971,2014,14,0,14.583,14.5,64.7982,-11.1234,1000.8,5.14,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T15:00:00Z,1389711600,2014,15,0,14.625,14.625,64.7672,-11.1136,1000.2,5.29,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T16:00:28Z,1389715229,2014,16,0,14.667,14.625,64.7672,-11.1136,999.9,5.12,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T16:59:31Z,1389718771,2014,17,0,14.708,14.625,64.7672,-11.1136,999.5,5.08,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T18:00:00Z,1389722400,2014,18,0,14.75,14.75,64.7598,-11.1148,999.1,5.03,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T19:00:28Z,1389726029,2014,19,0,14.792,14.75,64.7598,-11.1148,999.3,5.02,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T19:59:31Z,1389729571,2014,20,0,14.833,14.75,64.7598,-11.1148,999.3,4.96,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T21:00:00Z,1389733200,2014,21,0,14.875,14.875,64.7818,-11.067,999.0,5.01,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T22:00:28Z,1389736829,2014,22,0,14.917,14.875,64.7818,-11.067,998.9,4.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-14T22:59:31Z,1389740371,2014,23,0,14.958,14.875,64.7818,-11.067,997.9,4.96,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T00:00:00Z,1389744000,2014,0,0,15.0,15.0,64.7796,-10.9836,997.1,4.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T01:00:28Z,1389747629,2014,1,0,15.042,15.0,64.7796,-10.9836,996.5,5.03,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T01:59:31Z,1389751171,2014,2,0,15.083,15.0,64.7796,-10.9836,996.5,5.06,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T03:00:00Z,1389754800,2014,3,0,15.125,15.125,64.7468,-10.9394,996.5,5.04,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T04:00:28Z,1389758429,2014,4,0,15.167,15.125,64.7468,-10.9394,996.0,5.01,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T04:59:31Z,1389761971,2014,5,0,15.208,15.125,64.7468,-10.9394,995.9,4.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T06:00:00Z,1389765600,2014,6,0,15.25,15.25,64.734,-10.9198,995.8,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T07:00:28Z,1389769229,2014,7,0,15.292,15.25,64.734,-10.9198,995.8,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T07:59:31Z,1389772771,2014,8,0,15.333,15.25,64.734,-10.9198,995.9,7.1,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T09:00:00Z,1389776400,2014,9,0,15.375,15.375,64.7496,-10.8246,996.2,6.53,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T10:00:28Z,1389780029,2014,10,0,15.417,15.375,64.7496,-10.8246,996.3,7.55,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T10:59:31Z,1389783571,2014,11,0,15.458,15.375,64.7496,-10.8246,996.5,7.56,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T12:00:00Z,1389787200,2014,12,0,15.5,15.5,64.7386,-10.6754,996.3,7.32,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T13:00:28Z,1389790829,2014,13,0,15.542,15.5,64.7386,-10.6754,996.1,7.11,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T13:59:31Z,1389794371,2014,14,0,15.583,15.5,64.7386,-10.6754,996.0,6.68,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T15:00:00Z,1389798000,2014,15,0,15.625,15.625,64.7156,-10.622,995.9,6.31,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T16:00:28Z,1389801629,2014,16,0,15.667,15.625,64.7156,-10.622,995.9,6.2,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T16:59:31Z,1389805171,2014,17,0,15.708,15.625,64.7156,-10.622,996.1,5.84,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T18:00:00Z,1389808800,2014,18,0,15.75,15.75,64.7198,-10.5808,996.4,5.51,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T19:00:28Z,1389812429,2014,19,0,15.792,15.75,64.7198,-10.5808,996.9,5.21,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T19:59:31Z,1389815971,2014,20,0,15.833,15.75,64.7198,-10.5808,997.0,5.02,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T21:00:00Z,1389819600,2014,21,0,15.875,15.875,64.7392,-10.5064,997.0,4.95,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T22:00:28Z,1389823229,2014,22,0,15.917,15.875,64.7392,-10.5064,997.2,4.98,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-15T22:59:31Z,1389826771,2014,23,0,15.958,15.875,64.7392,-10.5064,997.0,4.92,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T00:00:00Z,1389830400,2014,0,0,16.0,16.0,64.7482,-10.4462,996.8,5.07,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T01:00:28Z,1389834029,2014,1,0,16.042,16.0,64.7482,-10.4462,996.8,4.99,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T01:59:31Z,1389837571,2014,2,0,16.083,16.0,64.7482,-10.4462,996.8,5.22,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T03:00:00Z,1389841200,2014,3,0,16.125,16.125,64.7464,-10.4306,996.6,5.1,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T04:00:28Z,1389844829,2014,4,0,16.167,16.125,64.7464,-10.4306,996.4,5.18,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T04:59:31Z,1389848371,2014,5,0,16.208,16.125,64.7464,-10.4306,996.0,5.25,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T06:00:00Z,1389852000,2014,6,0,16.25,16.25,64.7564,-10.4158,995.6,5.39,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T07:00:28Z,1389855629,2014,7,0,16.292,16.25,64.7564,-10.4158,995.4,5.49,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T07:59:31Z,1389859171,2014,8,0,16.333,16.25,64.7564,-10.4158,995.2,5.53,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T09:00:00Z,1389862800,2014,9,0,16.375,16.375,64.782,-10.3628,995.4,5.47,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T10:00:28Z,1389866429,2014,10,0,16.417,16.375,64.782,-10.3628,995.0,6.39,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T10:59:31Z,1389869971,2014,11,0,16.458,16.375,64.782,-10.3628,995.0,6.12,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T12:00:00Z,1389873600,2014,12,0,16.5,16.5,64.7976,-10.3,994.3,5.77,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T13:00:28Z,1389877229,2014,13,0,16.542,16.5,64.7976,-10.3,994.0,5.82,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T13:59:31Z,1389880771,2014,14,0,16.583,16.5,64.7976,-10.3,993.5,5.6,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T15:00:00Z,1389884400,2014,15,0,16.625,16.625,64.793,-10.2704,992.8,5.53,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T16:00:28Z,1389888029,2014,16,0,16.667,16.625,64.793,-10.2704,992.4,5.5,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T16:59:31Z,1389891571,2014,17,0,16.708,16.625,64.793,-10.2704,992.1,5.55,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T18:00:00Z,1389895200,2014,18,0,16.75,16.75,64.7866,-10.2486,991.7,5.59,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T19:00:28Z,1389898829,2014,19,0,16.792,16.75,64.7866,-10.2486,991.7,5.6,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North
2014-01-16T19:59:31Z,1389902371,2014,20,0,16.833,16.75,64.7866,-10.2486,991.7,5.97,-999.0,yes,yes,no,300234060179710,BD2GI,AOML,BJARNI_SAEMUNDSSO,North