iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-08-29T11:35:31Z,1346240131,2012,11,35,242.483,242.483,79.22468,-14.91908,1014.15,-999.00,-1.18,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T11:55:40Z,1346241341,2012,11,55,242.497,242.497,79.16561,-14.6369,1014.17,-999.00,-1.0,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T12:00:00Z,1346241600,2012,12,0,242.5,242.5,79.19068,-14.86992,1014.19,-999.00,-1.01,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T13:00:28Z,1346245229,2012,13,0,242.542,242.542,79.16561,-14.6369,1014.25,-999.00,-1.15,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T13:59:31Z,1346248771,2012,14,0,242.583,242.583,79.19068,-14.86992,1014.29,-999.00,-1.02,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T15:00:00Z,1346252400,2012,15,0,242.625,242.625,79.19965,-14.6852,1014.32,-999.00,-0.86,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T16:00:28Z,1346256029,2012,16,0,242.667,242.667,79.15667,-14.82107,1014.47,-999.00,-0.9,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T16:59:31Z,1346259571,2012,17,0,242.708,242.708,79.19965,-14.6852,1014.66,-999.00,-0.71,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T18:00:00Z,1346263200,2012,18,0,242.75,242.75,79.23369,-14.7338,1014.79,-999.00,-0.89,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T19:00:28Z,1346266829,2012,19,0,242.792,242.792,79.19965,-14.6852,1014.7,-999.00,-1.2,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T19:59:31Z,1346270371,2012,20,0,242.833,242.833,79.16561,-14.6369,1014.7,-999.00,-1.16,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T21:00:00Z,1346274000,2012,21,0,242.875,242.875,78.83437,-7.42343,1014.83,-999.00,-1.34,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T22:00:28Z,1346277629,2012,22,0,242.917,242.917,79.16561,-14.6369,1014.79,-999.00,-1.42,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-29T22:59:31Z,1346281171,2012,23,0,242.958,242.958,79.19068,-14.86992,1014.67,-999.00,-1.15,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T00:00:00Z,1346284800,2012,0,0,243.0,243.0,79.23369,-14.7338,1014.66,-999.00,-1.06,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T01:00:28Z,1346288429,2012,1,0,243.042,243.042,79.19068,-14.86992,1014.63,-999.00,-0.87,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T01:59:31Z,1346291971,2012,2,0,243.083,243.083,79.22468,-14.91908,1014.59,-999.00,-1.17,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T03:00:00Z,1346295600,2012,3,0,243.125,243.125,79.19068,-14.86992,1014.53,-999.00,-1.35,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T04:00:28Z,1346299229,2012,4,0,243.167,243.167,79.19068,-14.86992,1014.47,-999.00,-1.03,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T04:59:31Z,1346302771,2012,5,0,243.208,243.208,79.16561,-14.6369,1014.33,-999.00,-1.27,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T06:00:00Z,1346306400,2012,6,0,243.25,243.25,79.25532,-15.76066,1014.23,-999.00,-1.47,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T07:00:28Z,1346310029,2012,7,0,243.292,243.292,79.19068,-14.86992,1014.1,-999.00,-1.7,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T07:59:31Z,1346313571,2012,8,0,243.333,243.333,79.16561,-14.6369,1013.95,-999.00,-1.71,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T09:00:00Z,1346317200,2012,9,0,243.375,243.375,79.16561,-14.6369,1013.53,-999.00,-1.72,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T10:00:28Z,1346320829,2012,10,0,243.417,243.417,79.19965,-14.6852,1013.49,-999.00,-2.65,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T10:59:31Z,1346324371,2012,11,0,243.458,243.458,79.19068,-14.86992,1013.52,-999.00,-2.77,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T12:00:00Z,1346328000,2012,12,0,243.5,243.5,78.67446,-26.48343,1013.41,-999.00,-2.42,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T13:00:28Z,1346331629,2012,13,0,243.542,243.542,79.23369,-14.7338,1013.18,-999.00,-2.3,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-30T13:59:31Z,1346335171,2012,14,0,243.583,243.583,79.15667,-14.82107,1012.87,-999.00,-3.18,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T00:00:00Z,1346371200,2012,0,0,244.0,244.0,79.15667,-14.82107,1009.19,-999.00,-2.25,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T01:00:28Z,1346374829,2012,1,0,244.042,244.042,78.86344,-6.13527,1008.08,-999.00,-1.95,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T01:59:31Z,1346378371,2012,2,0,244.083,244.083,79.16561,-14.6369,1006.85,-999.00,-1.93,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T03:00:00Z,1346382000,2012,3,0,244.125,244.125,80.87824,-31.42957,1005.55,-999.00,-2.01,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T04:00:28Z,1346385629,2012,4,0,244.167,244.167,79.17445,-14.45243,1003.88,-999.00,-1.52,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T04:59:31Z,1346389171,2012,5,0,244.208,244.208,78.73178,-2.56924,1002.36,-999.00,-1.6,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T06:00:00Z,1346392800,2012,6,0,244.25,244.25,79.33732,-17.0885,1000.77,-999.00,-1.76,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T07:00:28Z,1346396429,2012,7,0,244.292,244.292,80.55567,-28.71508,998.61,-999.00,-1.85,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T07:59:31Z,1346399971,2012,8,0,244.333,244.333,79.23369,-14.7338,996.25,-999.00,-1.8,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T09:00:00Z,1346403600,2012,9,0,244.375,244.375,79.16561,-14.6369,994.63,-999.00,-1.61,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T10:00:28Z,1346407229,2012,10,0,244.417,244.417,79.23369,-14.7338,992.59,-999.00,-0.81,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T10:59:31Z,1346410771,2012,11,0,244.458,244.458,79.15667,-14.82107,991.55,-999.00,-0.47,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T12:00:00Z,1346414400,2012,12,0,244.5,244.5,79.16561,-14.6369,990.48,-999.00,-0.23,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T13:00:28Z,1346418029,2012,13,0,244.542,244.542,79.19068,-14.86992,989.61,-999.00,0.08,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T13:59:31Z,1346421571,2012,14,0,244.583,244.583,79.27665,-14.59658,989.18,-999.00,0.02,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T15:00:00Z,1346425200,2012,15,0,244.625,244.625,79.45933,-11.23313,988.7,-999.00,-0.08,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T16:00:28Z,1346428829,2012,16,0,244.667,244.667,78.71619,-24.76235,988.4,-999.00,-0.21,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T16:59:31Z,1346432371,2012,17,0,244.708,244.708,79.19965,-14.6852,988.05,-999.00,-0.48,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T18:00:00Z,1346436000,2012,18,0,244.75,244.75,79.19965,-14.6852,987.98,-999.00,-0.57,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T19:00:28Z,1346439629,2012,19,0,244.792,244.792,79.20852,-14.50017,987.77,-999.00,-0.56,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T19:59:31Z,1346443171,2012,20,0,244.833,244.833,79.22468,-14.91908,987.6,-999.00,-0.57,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T21:00:00Z,1346446800,2012,21,0,244.875,244.875,79.19068,-14.86992,987.64,-999.00,-0.52,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T22:00:28Z,1346450429,2012,22,0,244.917,244.917,79.17445,-14.45243,987.6,-999.00,-0.59,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-08-31T22:59:31Z,1346453971,2012,23,0,244.958,244.958,79.15667,-14.82107,987.59,-999.00,-0.63,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T00:00:00Z,1346457600,2012,0,0,245.0,245.0,79.19068,-14.86992,987.72,-999.00,-0.68,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T01:00:28Z,1346461229,2012,1,0,245.042,245.042,79.19068,-14.86992,988.05,-999.00,-0.71,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T01:59:31Z,1346464771,2012,2,0,245.083,245.083,79.19068,-14.86992,988.5,-999.00,-0.87,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T03:00:00Z,1346468400,2012,3,0,245.125,245.125,79.16561,-14.6369,988.72,-999.00,-1.0,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T04:00:28Z,1346472029,2012,4,0,245.167,245.167,79.19068,-14.86992,989.2,-999.00,-1.19,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T04:59:31Z,1346475571,2012,5,0,245.208,245.208,78.87421,-5.58122,989.56,-999.00,-1.19,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T06:00:00Z,1346479200,2012,6,0,245.25,245.25,80.05613,-4.98772,989.78,-999.00,-1.23,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T07:00:28Z,1346482829,2012,7,0,245.292,245.292,79.19965,-14.6852,990.15,-999.00,-1.06,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T07:59:31Z,1346486371,2012,8,0,245.333,245.333,79.19068,-14.86992,990.46,-999.00,-0.98,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T09:00:00Z,1346490000,2012,9,0,245.375,245.375,79.19965,-14.6852,991.13,-999.00,-0.64,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T10:00:28Z,1346493629,2012,10,0,245.417,245.417,79.19068,-14.86992,991.5,-999.00,-0.51,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T10:59:31Z,1346497171,2012,11,0,245.458,245.458,79.3817,-12.33909,992.29,-999.00,-0.96,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T12:00:00Z,1346500800,2012,12,0,245.5,245.5,79.19068,-14.86992,992.8,-999.00,-0.77,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T13:00:28Z,1346504429,2012,13,0,245.542,245.542,79.16561,-14.6369,993.04,-999.00,-0.54,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T13:59:31Z,1346507971,2012,14,0,245.583,245.583,79.19068,-14.86992,993.28,-999.00,-0.58,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T15:00:00Z,1346511600,2012,15,0,245.625,245.625,79.16561,-14.6369,993.39,-999.00,-0.44,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T16:00:28Z,1346515229,2012,16,0,245.667,245.667,79.19068,-14.86992,993.55,-999.00,-0.32,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T16:59:31Z,1346518771,2012,17,0,245.708,245.708,79.19965,-14.6852,993.72,-999.00,-0.27,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T18:00:00Z,1346522400,2012,18,0,245.75,245.75,79.23369,-14.7338,994.12,-999.00,-1.35,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T19:00:28Z,1346526029,2012,19,0,245.792,245.792,79.19965,-14.6852,994.5,-999.00,-0.42,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T19:59:31Z,1346529571,2012,20,0,245.833,245.833,79.16561,-14.6369,994.81,-999.00,-1.11,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T21:00:00Z,1346533200,2012,21,0,245.875,245.875,79.01111,-11.34678,995.13,-999.00,-1.67,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T22:00:28Z,1346536829,2012,22,0,245.917,245.917,79.16561,-14.6369,995.58,-999.00,-2.44,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-01T22:59:31Z,1346540371,2012,23,0,245.958,245.958,79.19068,-14.86992,995.84,-999.00,-1.95,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T00:00:00Z,1346544000,2012,0,0,246.0,246.0,79.16561,-14.6369,996.04,-999.00,-2.39,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T01:00:28Z,1346547629,2012,1,0,246.042,246.042,79.19068,-14.86992,996.38,-999.00,-4.57,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T01:59:31Z,1346551171,2012,2,0,246.083,246.083,79.22468,-14.91908,996.53,-999.00,-6.13,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T03:00:00Z,1346554800,2012,3,0,246.125,246.125,79.19068,-14.86992,996.76,-999.00,-8.32,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T04:00:28Z,1346558429,2012,4,0,246.167,246.167,79.19068,-14.86992,997.13,-999.00,-7.68,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T04:59:31Z,1346561971,2012,5,0,246.208,246.208,79.16561,-14.6369,997.29,-999.00,-6.27,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T06:00:00Z,1346565600,2012,6,0,246.25,246.25,79.52777,-19.49471,997.49,-999.00,-5.14,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T07:00:28Z,1346569229,2012,7,0,246.292,246.292,79.19068,-14.86992,997.76,-999.00,-3.94,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T07:59:31Z,1346572771,2012,8,0,246.333,246.333,79.16561,-14.6369,998.42,-999.00,-2.85,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T09:00:00Z,1346576400,2012,9,0,246.375,246.375,79.19068,-14.86992,998.77,-999.00,-2.42,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T10:00:28Z,1346580029,2012,10,0,246.417,246.417,79.16561,-14.6369,998.96,-999.00,-1.91,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T10:59:31Z,1346583571,2012,11,0,246.458,246.458,79.19068,-14.86992,999.16,-999.00,-0.98,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T12:00:00Z,1346587200,2012,12,0,246.5,246.5,79.16561,-14.6369,999.33,-999.00,-1.18,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T13:00:28Z,1346590829,2012,13,0,246.542,246.542,79.22468,-14.91908,999.48,-999.00,-1.16,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T13:59:31Z,1346594371,2012,14,0,246.583,246.583,79.15667,-14.82107,999.8,-999.00,-1.27,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T15:00:00Z,1346598000,2012,15,0,246.625,246.625,79.38917,-12.14909,999.94,-999.00,-1.58,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T16:00:28Z,1346601629,2012,16,0,246.667,246.667,78.64883,-27.86885,1000.01,-999.00,-2.38,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T16:59:31Z,1346605171,2012,17,0,246.708,246.708,79.25869,-14.96856,1000.25,-999.00,-4.33,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T18:00:00Z,1346608800,2012,18,0,246.75,246.75,79.19965,-14.6852,1000.4,-999.00,-5.19,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T19:00:28Z,1346612429,2012,19,0,246.792,246.792,79.16561,-14.6369,1000.57,-999.00,-6.33,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T19:59:31Z,1346615971,2012,20,0,246.833,246.833,79.20852,-14.50017,1000.81,-999.00,-6.72,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T21:00:00Z,1346619600,2012,21,0,246.875,246.875,79.16561,-14.6369,1000.88,-999.00,-7.48,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T22:00:28Z,1346623229,2012,22,0,246.917,246.917,79.19068,-14.86992,1001.04,-999.00,-7.77,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-02T22:59:31Z,1346626771,2012,23,0,246.958,246.958,79.16561,-14.6369,1001.24,-999.00,-10.06,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T00:00:00Z,1346630400,2012,0,0,247.0,247.0,79.15667,-14.82107,1001.46,-999.00,-8.8,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T01:00:28Z,1346634029,2012,1,0,247.042,247.042,79.19965,-14.6852,1001.47,-999.00,-8.95,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T01:59:31Z,1346637571,2012,2,0,247.083,247.083,79.19965,-14.6852,1001.6,-999.00,-11.32,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T03:00:00Z,1346641200,2012,3,0,247.125,247.125,79.16561,-14.6369,1001.59,-999.00,-10.5,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T04:00:28Z,1346644829,2012,4,0,247.167,247.167,79.17445,-14.45243,1001.69,-999.00,-10.27,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T04:59:31Z,1346648371,2012,5,0,247.208,247.208,78.81672,-6.66666,1001.86,-999.00,-10.08,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T06:00:00Z,1346652000,2012,6,0,247.25,247.25,79.6061,-20.69545,1002.0,-999.00,-9.62,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T07:00:28Z,1346655629,2012,7,0,247.292,247.292,79.16561,-14.6369,1002.25,-999.00,-9.04,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T07:59:31Z,1346659171,2012,8,0,247.333,247.333,79.23369,-14.7338,1002.51,-999.00,-8.7,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T09:00:00Z,1346662800,2012,9,0,247.375,247.375,79.16561,-14.6369,1002.72,-999.00,-8.24,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T10:00:28Z,1346666429,2012,10,0,247.417,247.417,79.24259,-14.54822,1002.7,-999.00,-5.36,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T10:59:31Z,1346669971,2012,11,0,247.458,247.458,79.16561,-14.6369,1002.79,-999.00,-6.01,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T12:00:00Z,1346673600,2012,12,0,247.5,247.5,79.26773,-14.78273,1003.04,-999.00,-5.68,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T13:00:28Z,1346677229,2012,13,0,247.542,247.542,79.19068,-14.86992,1003.16,-999.00,-2.81,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T13:59:31Z,1346680771,2012,14,0,247.583,247.583,79.27665,-14.59658,1003.25,-999.00,-4.05,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T15:00:00Z,1346684400,2012,15,0,247.625,247.625,79.25869,-14.96856,1003.2,-999.00,-3.91,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T16:00:28Z,1346688029,2012,16,0,247.667,247.667,79.16561,-14.6369,1003.27,-999.00,-4.08,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T16:59:31Z,1346691571,2012,17,0,247.708,247.708,79.20852,-14.50017,1003.42,-999.00,-5.22,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T18:00:00Z,1346695200,2012,18,0,247.75,247.75,79.19965,-14.6852,1003.44,-999.00,-5.81,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T19:00:28Z,1346698829,2012,19,0,247.792,247.792,79.20852,-14.50017,1003.51,-999.00,-6.82,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T19:59:31Z,1346702371,2012,20,0,247.833,247.833,78.77748,-0.55268,1003.69,-999.00,-7.74,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T21:00:00Z,1346706000,2012,21,0,247.875,247.875,79.19068,-14.86992,1003.71,-999.00,-8.07,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T22:00:28Z,1346709629,2012,22,0,247.917,247.917,79.17445,-14.45243,1003.58,-999.00,-6.94,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-03T22:59:31Z,1346713171,2012,23,0,247.958,247.958,79.15667,-14.82107,1003.53,-999.00,-4.11,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T00:00:00Z,1346716800,2012,0,0,248.0,248.0,79.19068,-14.86992,1003.56,-999.00,-3.35,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T01:00:28Z,1346720429,2012,1,0,248.042,248.042,79.19068,-14.86992,1003.21,-999.00,-3.26,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T01:59:31Z,1346723971,2012,2,0,248.083,248.083,79.19068,-14.86992,1002.93,-999.00,-3.06,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T03:00:00Z,1346727600,2012,3,0,248.125,248.125,79.16561,-14.6369,1002.65,-999.00,-2.79,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T04:00:28Z,1346731229,2012,4,0,248.167,248.167,79.19068,-14.86992,1002.56,-999.00,-2.4,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T04:59:31Z,1346734771,2012,5,0,248.208,248.208,78.9936,-9.80153,1002.46,-999.00,-2.87,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T06:00:00Z,1346738400,2012,6,0,248.25,248.25,79.70019,-8.24345,1002.67,-999.00,-4.2,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T07:00:28Z,1346742029,2012,7,0,248.292,248.292,79.19965,-14.6852,1002.66,-999.00,-3.97,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T07:59:31Z,1346745571,2012,8,0,248.333,248.333,79.19068,-14.86992,1002.5,-999.00,-3.91,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T09:00:00Z,1346749200,2012,9,0,248.375,248.375,79.19965,-14.6852,1002.53,-999.00,-3.64,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T10:00:28Z,1346752829,2012,10,0,248.417,248.417,79.19068,-14.86992,1002.69,-999.00,-4.35,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T10:59:31Z,1346756371,2012,11,0,248.458,248.458,79.14873,-16.38954,1002.91,-999.00,-4.13,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T12:00:00Z,1346760000,2012,12,0,248.5,248.5,79.19068,-14.86992,1003.07,-999.00,-3.93,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T13:00:28Z,1346763629,2012,13,0,248.542,248.542,79.16561,-14.6369,1003.06,-999.00,-2.52,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T13:59:31Z,1346767171,2012,14,0,248.583,248.583,79.19068,-14.86992,1002.92,-999.00,-2.11,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T15:00:00Z,1346770800,2012,15,0,248.625,248.625,79.16561,-14.6369,1002.81,-999.00,-1.99,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T16:00:28Z,1346774429,2012,16,0,248.667,248.667,79.24259,-14.54822,1002.71,-999.00,-1.98,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T16:59:31Z,1346777971,2012,17,0,248.708,248.708,79.16561,-14.6369,1002.66,-999.00,-2.07,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T18:00:00Z,1346781600,2012,18,0,248.75,248.75,79.23369,-14.7338,1002.76,-999.00,-2.15,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T19:00:28Z,1346785229,2012,19,0,248.792,248.792,79.19965,-14.6852,1002.97,-999.00,-2.39,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T19:59:31Z,1346788771,2012,20,0,248.833,248.833,79.16561,-14.6369,1002.88,-999.00,-2.34,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T21:00:00Z,1346792400,2012,21,0,248.875,248.875,79.24954,-15.15407,1003.19,-999.00,-2.42,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T22:00:28Z,1346796029,2012,22,0,248.917,248.917,79.16561,-14.6369,1003.14,-999.00,-2.13,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-04T22:59:31Z,1346799571,2012,23,0,248.958,248.958,79.19068,-14.86992,1002.99,-999.00,-2.19,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T00:00:00Z,1346803200,2012,0,0,249.0,249.0,79.19965,-14.6852,1002.85,-999.00,-2.27,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T01:00:28Z,1346806829,2012,1,0,249.042,249.042,79.19068,-14.86992,1002.63,-999.00,-2.46,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T01:59:31Z,1346810371,2012,2,0,249.083,249.083,79.22468,-14.91908,1002.44,-999.00,-2.79,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T03:00:00Z,1346814000,2012,3,0,249.125,249.125,79.19965,-14.6852,1002.34,-999.00,-2.93,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T04:00:28Z,1346817629,2012,4,0,249.167,249.167,79.22468,-14.91908,1002.34,-999.00,-2.79,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T04:59:31Z,1346821171,2012,5,0,249.208,249.208,78.85972,-9.30994,1002.42,-999.00,-3.44,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T06:00:00Z,1346824800,2012,6,0,249.25,249.25,79.17445,-14.45243,1002.49,-999.00,-3.34,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T07:00:28Z,1346828429,2012,7,0,249.292,249.292,79.19068,-14.86992,1002.65,-999.00,-3.16,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T07:59:31Z,1346831971,2012,8,0,249.333,249.333,79.16561,-14.6369,1002.91,-999.00,-3.09,yes,no,yes,300025010206570,IMB,unknown,unknown,North
2012-09-05T09:00:00Z,1346835600,2012,9,0,249.375,249.375,79.19068,-14.86992,1003.17,-999.00,-3.3,yes,no,yes,300025010206570,IMB,unknown,unknown,North