iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-03T22:00:28Z,1533333629,2018,22,0,215.917,215.917,68.8964,-24.9188,1012.8,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-03T22:59:31Z,1533337171,2018,23,0,215.958,215.958,68.8968,-24.9184,1013.0,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T00:00:00Z,1533340800,2018,0,0,216.0,216.0,68.899,-24.908,1013.2,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T01:00:28Z,1533344429,2018,1,0,216.042,216.042,68.901,-24.8888,1013.2,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T01:59:31Z,1533347971,2018,2,0,216.083,216.083,68.9018,-24.8762,1013.0,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T03:00:00Z,1533351600,2018,3,0,216.125,216.125,68.903,-24.867,1013.0,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T04:00:28Z,1533355229,2018,4,0,216.167,216.167,68.9042,-24.8616,1012.9,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T04:59:31Z,1533358771,2018,5,0,216.208,216.208,68.9064,-24.859,1012.8,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T06:00:00Z,1533362400,2018,6,0,216.25,216.25,68.9084,-24.8626,1013.0,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T07:00:28Z,1533366029,2018,7,0,216.292,216.292,68.9108,-24.8686,1013.2,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T07:59:31Z,1533369571,2018,8,0,216.333,216.333,68.915,-24.8662,1013.6,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T09:00:00Z,1533373200,2018,9,0,216.375,216.375,68.92,-24.8542,1013.8,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T10:00:28Z,1533376829,2018,10,0,216.417,216.417,68.923,-24.8384,1014.0,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T10:59:31Z,1533380371,2018,11,0,216.458,216.458,68.926,-24.8184,1014.3,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T12:00:00Z,1533384000,2018,12,0,216.5,216.5,68.927,-24.7912,1014.4,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T13:00:28Z,1533387629,2018,13,0,216.542,216.542,68.9264,-24.7598,1014.4,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T13:59:31Z,1533391171,2018,14,0,216.583,216.583,68.9244,-24.7284,1014.6,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T15:00:00Z,1533394800,2018,15,0,216.625,216.625,68.9226,-24.7054,1014.3,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T16:00:28Z,1533398429,2018,16,0,216.667,216.667,68.9194,-24.685,1014.2,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T16:59:31Z,1533401971,2018,17,0,216.708,216.708,68.9176,-24.6706,1014.4,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T18:00:00Z,1533405600,2018,18,0,216.75,216.75,68.9156,-24.6558,1014.4,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T19:00:28Z,1533409229,2018,19,0,216.792,216.792,68.913,-24.6444,1014.5,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T19:59:31Z,1533412771,2018,20,0,216.833,216.833,68.9084,-24.633,1014.7,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T21:00:00Z,1533416400,2018,21,0,216.875,216.875,68.9062,-24.6202,1014.9,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T22:00:28Z,1533420029,2018,22,0,216.917,216.917,68.9042,-24.5988,1014.9,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-04T22:59:31Z,1533423571,2018,23,0,216.958,216.958,68.9006,-24.5744,1015.2,3.66,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T00:00:00Z,1533427200,2018,0,0,217.0,217.0,68.8978,-24.5416,1015.1,3.63,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T01:00:28Z,1533430829,2018,1,0,217.042,217.042,68.8942,-24.5104,1015.1,3.6,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T01:59:31Z,1533434371,2018,2,0,217.083,217.083,68.8888,-24.4832,1015.1,3.56,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T03:00:00Z,1533438000,2018,3,0,217.125,217.125,68.8836,-24.4608,1014.9,3.53,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T04:00:28Z,1533441629,2018,4,0,217.167,217.167,68.8786,-24.4436,1014.9,3.53,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T04:59:31Z,1533445171,2018,5,0,217.208,217.208,68.873,-24.4302,1014.9,3.56,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T06:00:00Z,1533448800,2018,6,0,217.25,217.25,68.867,-24.4192,1015.0,3.56,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T07:00:28Z,1533452429,2018,7,0,217.292,217.292,68.8616,-24.4092,1015.0,3.56,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T07:59:31Z,1533455971,2018,8,0,217.333,217.333,68.8542,-24.4008,1015.1,3.6,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T09:00:00Z,1533459600,2018,9,0,217.375,217.375,68.8452,-24.3932,1015.3,3.6,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T10:00:28Z,1533463229,2018,10,0,217.417,217.417,68.836,-24.3884,1015.5,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T10:59:31Z,1533466771,2018,11,0,217.458,217.458,68.8266,-24.3894,1015.9,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T12:00:00Z,1533470400,2018,12,0,217.5,217.5,68.8178,-24.3922,1016.3,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T13:00:28Z,1533474029,2018,13,0,217.542,217.542,68.8094,-24.393,1016.5,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T13:59:31Z,1533477571,2018,14,0,217.583,217.583,68.8026,-24.395,1016.6,4.28,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T15:00:00Z,1533481200,2018,15,0,217.625,217.625,68.7958,-24.3984,1016.7,4.89,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T16:00:28Z,1533484829,2018,16,0,217.667,217.667,68.7892,-24.4008,1016.6,4.93,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T16:59:31Z,1533488371,2018,17,0,217.708,217.708,68.7846,-24.4038,1016.5,4.69,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T18:00:00Z,1533492000,2018,18,0,217.75,217.75,68.7796,-24.4116,1016.3,4.18,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T19:00:28Z,1533495629,2018,19,0,217.792,217.792,68.7728,-24.4248,1016.5,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T19:59:31Z,1533499171,2018,20,0,217.833,217.833,68.7652,-24.4418,1016.5,3.66,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T21:00:00Z,1533502800,2018,21,0,217.875,217.875,68.7574,-24.4536,1016.7,3.63,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T22:00:28Z,1533506429,2018,22,0,217.917,217.917,68.7488,-24.4654,1016.8,3.6,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-05T22:59:31Z,1533509971,2018,23,0,217.958,217.958,68.7392,-24.4764,1016.9,3.53,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T00:00:00Z,1533513600,2018,0,0,218.0,218.0,68.73,-24.4896,1017.1,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T01:00:28Z,1533517229,2018,1,0,218.042,218.042,68.7222,-24.5044,1017.0,4.04,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T01:59:31Z,1533520771,2018,2,0,218.083,218.083,68.7158,-24.5208,1016.8,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T03:00:00Z,1533524400,2018,3,0,218.125,218.125,68.7098,-24.5368,1016.6,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T04:00:28Z,1533528029,2018,4,0,218.167,218.167,68.7054,-24.553,1016.8,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T04:59:31Z,1533531571,2018,5,0,218.208,218.208,68.7028,-24.5716,1016.8,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T06:00:00Z,1533535200,2018,6,0,218.25,218.25,68.7014,-24.5892,1017.2,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T07:00:28Z,1533538829,2018,7,0,218.292,218.292,68.7002,-24.6018,1017.2,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T07:59:31Z,1533542371,2018,8,0,218.333,218.333,68.6966,-24.615,1017.2,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T09:00:00Z,1533546000,2018,9,0,218.375,218.375,68.6928,-24.6294,1017.5,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T10:00:28Z,1533549629,2018,10,0,218.417,218.417,68.6882,-24.6402,1017.5,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T10:59:31Z,1533553171,2018,11,0,218.458,218.458,68.6808,-24.6504,1017.4,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T12:00:00Z,1533556800,2018,12,0,218.5,218.5,68.672,-24.6636,1017.5,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T13:00:28Z,1533560429,2018,13,0,218.542,218.542,68.6636,-24.6802,1017.6,3.66,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T13:59:31Z,1533563971,2018,14,0,218.583,218.583,68.656,-24.6948,1017.6,3.66,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T15:00:00Z,1533567600,2018,15,0,218.625,218.625,68.65,-24.7094,1017.4,3.63,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T16:00:28Z,1533571229,2018,16,0,218.667,218.667,68.646,-24.7242,1017.2,3.63,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T16:59:31Z,1533574771,2018,17,0,218.708,218.708,68.6438,-24.7386,1016.9,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T18:00:00Z,1533578400,2018,18,0,218.75,218.75,68.6428,-24.7556,1016.9,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T19:00:28Z,1533582029,2018,19,0,218.792,218.792,68.6426,-24.7668,1017.1,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T19:59:31Z,1533585571,2018,20,0,218.833,218.833,68.6414,-24.7786,1017.3,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T21:00:00Z,1533589200,2018,21,0,218.875,218.875,68.639,-24.7926,1017.3,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T22:00:28Z,1533592829,2018,22,0,218.917,218.917,68.6354,-24.8062,1017.5,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-06T22:59:31Z,1533596371,2018,23,0,218.958,218.958,68.63,-24.8196,1017.4,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T00:00:00Z,1533600000,2018,0,0,219.0,219.0,68.624,-24.833,1017.4,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T01:00:28Z,1533603629,2018,1,0,219.042,219.042,68.618,-24.849,1017.6,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T01:59:31Z,1533607171,2018,2,0,219.083,219.083,68.6132,-24.8674,1017.2,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T03:00:00Z,1533610800,2018,3,0,219.125,219.125,68.6106,-24.8842,1016.8,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T04:00:28Z,1533614429,2018,4,0,219.167,219.167,68.6104,-24.893,1016.8,3.66,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T04:59:31Z,1533617971,2018,5,0,219.208,219.208,68.612,-24.899,1016.7,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T06:00:00Z,1533621600,2018,6,0,219.25,219.25,68.6146,-24.8972,1016.7,3.7,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T07:00:28Z,1533625229,2018,7,0,219.292,219.292,68.6158,-24.8946,1016.4,3.97,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T07:59:31Z,1533628771,2018,8,0,219.333,219.333,68.6152,-24.8952,1016.4,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T09:00:00Z,1533632400,2018,9,0,219.375,219.375,68.6116,-24.899,1016.4,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T10:00:28Z,1533636029,2018,10,0,219.417,219.417,68.6062,-24.908,1016.0,4.07,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T10:59:31Z,1533639571,2018,11,0,219.458,219.458,68.5992,-24.9228,1015.9,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T12:00:00Z,1533643200,2018,12,0,219.5,219.5,68.593,-24.9366,1015.8,4.04,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T13:00:28Z,1533646829,2018,13,0,219.542,219.542,68.5862,-24.9498,1015.5,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T13:59:31Z,1533650371,2018,14,0,219.583,219.583,68.5782,-24.9628,1015.0,4.38,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T15:00:00Z,1533654000,2018,15,0,219.625,219.625,68.5712,-24.9744,1014.5,4.45,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T16:00:28Z,1533657629,2018,16,0,219.667,219.667,68.566,-24.9852,1013.9,4.45,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T16:59:31Z,1533661171,2018,17,0,219.708,219.708,68.5626,-24.9952,1013.4,4.55,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T18:00:00Z,1533664800,2018,18,0,219.75,219.75,68.5614,-24.9988,1013.0,4.52,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T19:00:28Z,1533668429,2018,19,0,219.792,219.792,68.5594,-24.999,1012.7,4.38,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T19:59:31Z,1533671971,2018,20,0,219.833,219.833,68.5564,-24.9972,1012.3,4.42,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T21:00:00Z,1533675600,2018,21,0,219.875,219.875,68.5506,-25.0012,1011.7,4.42,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T22:00:28Z,1533679229,2018,22,0,219.917,219.917,68.544,-25.0104,1011.1,4.38,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-07T22:59:31Z,1533682771,2018,23,0,219.958,219.958,68.537,-25.0226,1010.8,4.38,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T00:00:00Z,1533686400,2018,0,0,220.0,220.0,68.5284,-25.0358,1010.4,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T01:00:28Z,1533690029,2018,1,0,220.042,220.042,68.5184,-25.0506,1010.0,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T01:59:31Z,1533693571,2018,2,0,220.083,220.083,68.5088,-25.0676,1009.6,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T03:00:00Z,1533697200,2018,3,0,220.125,220.125,68.5008,-25.0794,1009.2,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T04:00:28Z,1533700829,2018,4,0,220.167,220.167,68.4948,-25.0854,1008.9,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T04:59:31Z,1533704371,2018,5,0,220.208,220.208,68.4894,-25.0886,1008.4,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T06:00:00Z,1533708000,2018,6,0,220.25,220.25,68.485,-25.087,1007.9,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T07:00:28Z,1533711629,2018,7,0,220.292,220.292,68.48,-25.0838,1007.6,3.8,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T07:59:31Z,1533715171,2018,8,0,220.333,220.333,68.474,-25.0838,1007.7,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T09:00:00Z,1533718800,2018,9,0,220.375,220.375,68.4684,-25.0832,1007.5,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T10:00:28Z,1533722429,2018,10,0,220.417,220.417,68.461,-25.0892,1007.2,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T10:59:31Z,1533725971,2018,11,0,220.458,220.458,68.451,-25.0966,1006.9,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T12:00:00Z,1533729600,2018,12,0,220.5,220.5,68.4398,-25.1124,1006.7,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T13:00:28Z,1533733229,2018,13,0,220.542,220.542,68.4258,-25.1296,1006.5,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T13:59:31Z,1533736771,2018,14,0,220.583,220.583,68.4122,-25.146,1006.2,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T15:00:00Z,1533740400,2018,15,0,220.625,220.625,68.4006,-25.161,1005.8,4.07,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T16:00:28Z,1533744029,2018,16,0,220.667,220.667,68.389,-25.1774,1005.6,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T16:59:31Z,1533747571,2018,17,0,220.708,220.708,68.3804,-25.1878,1005.3,4.18,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T18:00:00Z,1533751200,2018,18,0,220.75,220.75,68.3736,-25.1922,1005.3,4.21,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T19:00:28Z,1533754829,2018,19,0,220.792,220.792,68.3672,-25.1952,1005.0,4.21,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T19:59:31Z,1533758371,2018,20,0,220.833,220.833,68.3608,-25.1968,1004.9,4.18,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T21:00:00Z,1533762000,2018,21,0,220.875,220.875,68.353,-25.1956,1004.9,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T22:00:28Z,1533765629,2018,22,0,220.917,220.917,68.3424,-25.1976,1005.0,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-08T22:59:31Z,1533769171,2018,23,0,220.958,220.958,68.331,-25.209,1005.2,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T00:00:00Z,1533772800,2018,0,0,221.0,221.0,68.3188,-25.2296,1005.2,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T01:00:28Z,1533776429,2018,1,0,221.042,221.042,68.3066,-25.2558,1005.1,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T01:59:31Z,1533779971,2018,2,0,221.083,221.083,68.2954,-25.2866,1005.1,4.14,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T03:00:00Z,1533783600,2018,3,0,221.125,221.125,68.2868,-25.3152,1005.1,4.11,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T04:00:28Z,1533787229,2018,4,0,221.167,221.167,68.2814,-25.336,1004.9,4.04,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T04:59:31Z,1533790771,2018,5,0,221.208,221.208,68.2772,-25.3458,1004.8,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T06:00:00Z,1533794400,2018,6,0,221.25,221.25,68.2732,-25.348,1004.7,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T07:00:28Z,1533798029,2018,7,0,221.292,221.292,68.2716,-25.342,1005.1,3.73,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T07:59:31Z,1533801571,2018,8,0,221.333,221.333,68.2692,-25.3286,1005.3,3.77,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T09:00:00Z,1533805200,2018,9,0,221.375,221.375,68.264,-25.3128,1005.4,3.97,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T10:00:28Z,1533808829,2018,10,0,221.417,221.417,68.2544,-25.3062,1005.6,4.04,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T10:59:31Z,1533812371,2018,11,0,221.458,221.458,68.2442,-25.3112,1005.6,4.04,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T12:00:00Z,1533816000,2018,12,0,221.5,221.5,68.2324,-25.3228,1005.8,3.97,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T13:00:28Z,1533819629,2018,13,0,221.542,221.542,68.2182,-25.338,1005.9,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T13:59:31Z,1533823171,2018,14,0,221.583,221.583,68.2032,-25.3588,1006.2,4.01,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T15:00:00Z,1533826800,2018,15,0,221.625,221.625,68.1892,-25.3824,1006.2,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T16:00:28Z,1533830429,2018,16,0,221.667,221.667,68.1788,-25.4036,1006.1,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T16:59:31Z,1533833971,2018,17,0,221.708,221.708,68.171,-25.4226,1006.1,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T18:00:00Z,1533837600,2018,18,0,221.75,221.75,68.1646,-25.4256,1006.2,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T19:00:28Z,1533841229,2018,19,0,221.792,221.792,68.1584,-25.4198,1006.5,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T19:59:31Z,1533844771,2018,20,0,221.833,221.833,68.1532,-25.4108,1006.7,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T21:00:00Z,1533848400,2018,21,0,221.875,221.875,68.146,-25.3958,1007.0,3.97,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T22:00:28Z,1533852029,2018,22,0,221.917,221.917,68.138,-25.3904,1007.4,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-09T22:59:31Z,1533855571,2018,23,0,221.958,221.958,68.1264,-25.394,1007.5,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T00:00:00Z,1533859200,2018,0,0,222.0,222.0,68.1148,-25.4054,1008.0,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T01:00:28Z,1533862829,2018,1,0,222.042,222.042,68.1026,-25.4232,1008.0,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T01:59:31Z,1533866371,2018,2,0,222.083,222.083,68.0898,-25.4492,1008.2,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T03:00:00Z,1533870000,2018,3,0,222.125,222.125,68.0778,-25.4808,1008.2,3.9,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T04:00:28Z,1533873629,2018,4,0,222.167,222.167,68.0684,-25.5164,1008.3,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T04:59:31Z,1533877171,2018,5,0,222.208,222.208,68.0634,-25.5468,1008.4,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T06:00:00Z,1533880800,2018,6,0,222.25,222.25,68.0612,-25.5612,1008.9,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T07:00:28Z,1533884429,2018,7,0,222.292,222.292,68.0614,-25.5568,1009.4,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T07:59:31Z,1533887971,2018,8,0,222.333,222.333,68.0608,-25.5432,1009.8,3.83,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T09:00:00Z,1533891600,2018,9,0,222.375,222.375,68.0592,-25.525,1010.2,3.87,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T10:00:28Z,1533895229,2018,10,0,222.417,222.417,68.0552,-25.5088,1010.7,3.94,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T10:59:31Z,1533898771,2018,11,0,222.458,222.458,68.0492,-25.4992,1011.0,4.07,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T12:00:00Z,1533902400,2018,12,0,222.5,222.5,68.0392,-25.502,1011.2,4.11,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T13:00:28Z,1533906029,2018,13,0,222.542,222.542,68.028,-25.5198,1011.5,4.11,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T13:59:31Z,1533909571,2018,14,0,222.583,222.583,68.0158,-25.5408,1011.8,4.25,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T15:00:00Z,1533913200,2018,15,0,222.625,222.625,68.0044,-25.5646,1012.1,4.38,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T16:00:28Z,1533916829,2018,16,0,222.667,222.667,67.994,-25.5882,1011.9,4.76,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T16:59:31Z,1533920371,2018,17,0,222.708,222.708,67.9862,-25.6044,1012.0,4.93,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T18:00:00Z,1533924000,2018,18,0,222.75,222.75,67.98,-25.609,1012.0,5.27,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,67.976,-25.604,1012.1,5.13,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,67.974,-25.587,1012.3,5.13,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,67.972,-25.563,1012.6,5.27,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,67.968,-25.535,1012.7,5.24,-999.0,yes,yes,no,300234065580650,BD2GI,AOML,DNR,North