iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-05T10:59:57Z,1630839597,2021,11,0,248.4583,248.4583,74.30242,-20.25113,1024.0,-40.0,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T12:00:00Z,1630843200,2021,12,0,248.5,248.5,74.30235,-20.25099,1007.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T13:00:02Z,1630846803,2021,13,0,248.5417,248.5417,74.30219,-20.25078,1007.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T13:59:57Z,1630850397,2021,14,0,248.5833,248.5833,74.30232,-20.25126,1007.1,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T15:00:00Z,1630854000,2021,15,0,248.625,248.625,74.23847,-20.22693,1006.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T16:00:02Z,1630857603,2021,16,0,248.6667,248.6667,74.20813,-19.29515,1006.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T16:59:57Z,1630861197,2021,17,0,248.7083,248.7083,74.41573,-18.72563,1006.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T18:00:00Z,1630864800,2021,18,0,248.75,248.75,74.62764,-18.15629,1006.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T19:00:02Z,1630868403,2021,19,0,248.7917,248.7917,74.81491,-18.37172,1006.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T19:59:57Z,1630871997,2021,20,0,248.8333,248.8333,74.98439,-19.20882,1006.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T21:00:00Z,1630875600,2021,21,0,248.875,248.875,75.23747,-19.19699,1006.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T22:00:02Z,1630879203,2021,22,0,248.9167,248.9167,75.49424,-19.11406,1005.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-05T22:59:57Z,1630882797,2021,23,0,248.9583,248.9583,75.74778,-18.97956,1005.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T00:00:00Z,1630886400,2021,0,0,249.0,249.0,76.00651,-19.25004,1005.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T01:00:02Z,1630890003,2021,1,0,249.0417,249.0417,76.25852,-19.48586,1006.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T01:59:57Z,1630893597,2021,2,0,249.0833,249.0833,76.51704,-19.51693,1006.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T03:00:00Z,1630897200,2021,3,0,249.125,249.125,76.74279,-19.37732,1005.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T04:00:02Z,1630900803,2021,4,0,249.1667,249.1667,76.73465,-18.83888,1006.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T04:59:57Z,1630904397,2021,5,0,249.2083,249.2083,76.68045,-18.61108,1005.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T06:00:00Z,1630908000,2021,6,0,249.25,249.25,76.61665,-18.06749,1005.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T07:00:02Z,1630911603,2021,7,0,249.2917,249.2917,76.69641,-17.76638,1005.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T07:59:57Z,1630915197,2021,8,0,249.3333,249.3333,76.9422,-17.6623,1005.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T09:00:00Z,1630918800,2021,9,0,249.375,249.375,77.1889,-17.44288,1005.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T10:00:02Z,1630922403,2021,10,0,249.4167,249.4167,77.38324,-17.26968,1005.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T10:59:57Z,1630925997,2021,11,0,249.4583,249.4583,77.58016,-17.10896,1005.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T12:00:00Z,1630929600,2021,12,0,249.5,249.5,77.77278,-16.86587,1005.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T13:00:02Z,1630933203,2021,13,0,249.5417,249.5417,77.96333,-16.60281,1005.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T13:59:57Z,1630936797,2021,14,0,249.5833,249.5833,78.13271,-16.36984,1005.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T15:00:00Z,1630940400,2021,15,0,249.625,249.625,78.13483,-16.37783,1004.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T16:00:02Z,1630944003,2021,16,0,249.6667,249.6667,78.28585,-16.16703,1005.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T16:59:57Z,1630947597,2021,17,0,249.7083,249.7083,78.17744,-16.34128,1004.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T18:00:00Z,1630951200,2021,18,0,249.75,249.75,78.2671,-16.18377,1004.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T19:00:02Z,1630954803,2021,19,0,249.7917,249.7917,78.34103,-16.05301,1004.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T19:59:57Z,1630958397,2021,20,0,249.8333,249.8333,78.27579,-16.18546,1004.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T21:00:00Z,1630962000,2021,21,0,249.875,249.875,78.39729,-15.96502,1004.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T22:00:02Z,1630965603,2021,22,0,249.9167,249.9167,78.53369,-15.91031,1004.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-06T22:59:57Z,1630969197,2021,23,0,249.9583,249.9583,78.67853,-15.95906,1004.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T00:00:00Z,1630972800,2021,0,0,250.0,250.0,78.8196,-16.05529,1004.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T01:00:02Z,1630976403,2021,1,0,250.0417,250.0417,78.91178,-16.12353,1005.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T01:59:57Z,1630979997,2021,2,0,250.0833,250.0833,78.95337,-16.14596,1005.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T03:00:00Z,1630983600,2021,3,0,250.125,250.125,78.85633,-16.08339,1004.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T04:00:02Z,1630987203,2021,4,0,250.1667,250.1667,78.75662,-16.01128,1004.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T04:59:57Z,1630990797,2021,5,0,250.2083,250.2083,78.82621,-16.06069,1004.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T06:00:00Z,1630994400,2021,6,0,250.25,250.25,78.78783,-16.02812,1004.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T07:00:02Z,1630998003,2021,7,0,250.2917,250.2917,78.7879,-16.0286,1004.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T07:59:57Z,1631001597,2021,8,0,250.3333,250.3333,78.8655,-16.07253,1003.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T09:00:00Z,1631005200,2021,9,0,250.375,250.375,78.7281,-15.98341,1003.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T10:00:02Z,1631008803,2021,10,0,250.4167,250.4167,78.58386,-15.85528,1002.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T10:59:57Z,1631012397,2021,11,0,250.4583,250.4583,78.63576,-16.25581,1002.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T12:00:00Z,1631016000,2021,12,0,250.5,250.5,78.69952,-16.80431,1002.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T13:00:02Z,1631019603,2021,13,0,250.5417,250.5417,78.70369,-16.54179,1002.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T13:59:57Z,1631023197,2021,14,0,250.5833,250.5833,78.85777,-16.79172,1003.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T15:00:00Z,1631026800,2021,15,0,250.625,250.625,78.97098,-16.70095,1002.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T16:00:02Z,1631030403,2021,16,0,250.6667,250.6667,79.1232,-16.55781,1002.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T16:59:57Z,1631033997,2021,17,0,250.7083,250.7083,79.28006,-16.79782,1002.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T18:00:00Z,1631037600,2021,18,0,250.75,250.75,79.43177,-16.84455,1003.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T19:00:02Z,1631041203,2021,19,0,250.7917,250.7917,79.59035,-16.84251,1004.1,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T19:59:57Z,1631044797,2021,20,0,250.8333,250.8333,79.66773,-16.8699,1004.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T21:00:00Z,1631048400,2021,21,0,250.875,250.875,79.64836,-17.28931,1005.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T22:00:02Z,1631052003,2021,22,0,250.9167,250.9167,79.58182,-18.16339,1004.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-07T22:59:57Z,1631055597,2021,23,0,250.9583,250.9583,79.56451,-18.92621,1005.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T00:00:00Z,1631059200,2021,0,0,251.0,251.0,79.58338,-19.29951,1005.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T01:00:02Z,1631062803,2021,1,0,251.0417,251.0417,79.55975,-18.77314,1005.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T01:59:57Z,1631066397,2021,2,0,251.0833,251.0833,79.56992,-18.23031,1005.1,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T03:00:00Z,1631070000,2021,3,0,251.125,251.125,79.61235,-17.49093,1005.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T04:00:02Z,1631073603,2021,4,0,251.1667,251.1667,79.60687,-16.81094,1006.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T04:59:57Z,1631077197,2021,5,0,251.2083,251.2083,79.50268,-17.02011,1006.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T06:00:00Z,1631080800,2021,6,0,251.25,251.25,79.63494,-16.9793,1006.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T07:00:02Z,1631084403,2021,7,0,251.2917,251.2917,79.60292,-17.04382,1007.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T07:59:57Z,1631087997,2021,8,0,251.3333,251.3333,79.67877,-16.95623,1007.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T09:00:00Z,1631091600,2021,9,0,251.375,251.375,79.67205,-16.94613,1008.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T10:00:02Z,1631095203,2021,10,0,251.4167,251.4167,79.66662,-16.90801,1008.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T10:59:57Z,1631098797,2021,11,0,251.4583,251.4583,79.66974,-16.90911,1008.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T12:00:00Z,1631102400,2021,12,0,251.5,251.5,79.61381,-17.70131,1009.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T13:00:02Z,1631106003,2021,13,0,251.5417,251.5417,79.57162,-18.6096,1009.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T13:59:57Z,1631109597,2021,14,0,251.5833,251.5833,79.54885,-19.41979,1010.1,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T15:00:00Z,1631113200,2021,15,0,251.625,251.625,79.56677,-19.46694,1010.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T16:00:02Z,1631116803,2021,16,0,251.6667,251.6667,79.56511,-19.47028,1010.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T16:59:57Z,1631120397,2021,17,0,251.7083,251.7083,79.56158,-19.46238,1010.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T18:00:00Z,1631124000,2021,18,0,251.75,251.75,79.60281,-19.32289,1011.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T19:00:02Z,1631127603,2021,19,0,251.7917,251.7917,79.64206,-19.05159,1011.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T19:59:57Z,1631131197,2021,20,0,251.8333,251.8333,79.63714,-18.75631,1011.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T21:00:00Z,1631134800,2021,21,0,251.875,251.875,79.59297,-18.02321,1011.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T22:00:02Z,1631138403,2021,22,0,251.9167,251.9167,79.66362,-17.064,1011.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-08T22:59:57Z,1631141997,2021,23,0,251.9583,251.9583,79.48292,-16.89912,1011.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T00:00:00Z,1631145600,2021,0,0,252.0,252.0,79.38094,-17.07095,1011.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T01:00:02Z,1631149203,2021,1,0,252.0417,252.0417,79.29609,-17.0059,1011.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T01:59:57Z,1631152797,2021,2,0,252.0833,252.0833,79.17689,-16.6314,1012.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T03:00:00Z,1631156400,2021,3,0,252.125,252.125,78.97679,-16.74468,1011.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T04:00:02Z,1631160003,2021,4,0,252.1667,252.1667,78.78046,-16.76669,1011.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T04:59:57Z,1631163597,2021,5,0,252.2083,252.2083,78.65196,-16.20378,1010.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T06:00:00Z,1631167200,2021,6,0,252.25,252.25,78.49481,-15.90512,1010.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T07:00:02Z,1631170803,2021,7,0,252.2917,252.2917,78.31837,-16.13622,1010.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T07:59:57Z,1631174397,2021,8,0,252.3333,252.3333,78.14245,-16.43952,1010.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T09:00:00Z,1631178000,2021,9,0,252.375,252.375,77.96971,-16.71028,1010.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T10:00:02Z,1631181603,2021,10,0,252.4167,252.4167,77.82318,-16.85591,1010.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T10:59:57Z,1631185197,2021,11,0,252.4583,252.4583,77.97724,-16.66548,1010.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T12:00:00Z,1631188800,2021,12,0,252.5,252.5,78.16168,-16.38354,1010.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T13:00:02Z,1631192403,2021,13,0,252.5417,252.5417,78.3668,-16.03299,1011.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T13:59:57Z,1631195997,2021,14,0,252.5833,252.5833,78.50102,-16.08894,1010.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T15:00:00Z,1631199600,2021,15,0,252.625,252.625,78.70082,-16.3764,1012.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T16:00:02Z,1631203203,2021,16,0,252.6667,252.6667,78.80921,-16.65726,1012.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T16:59:57Z,1631206797,2021,17,0,252.7083,252.7083,78.81047,-16.38399,1012.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T18:00:00Z,1631210400,2021,18,0,252.75,252.75,78.67707,-16.32994,1013.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T19:00:02Z,1631214003,2021,19,0,252.7917,252.7917,78.47467,-15.91178,1013.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T19:59:57Z,1631217597,2021,20,0,252.8333,252.8333,78.26203,-16.24281,1013.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T21:00:00Z,1631221200,2021,21,0,252.875,252.875,78.05665,-16.49351,1013.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T22:00:02Z,1631224803,2021,22,0,252.9167,252.9167,77.84491,-16.76979,1013.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-09T22:59:57Z,1631228397,2021,23,0,252.9583,252.9583,77.63442,-17.07871,1013.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T00:00:00Z,1631232000,2021,0,0,253.0,253.0,77.41648,-17.26248,1013.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T01:00:02Z,1631235603,2021,1,0,253.0417,253.0417,77.19641,-17.44002,1013.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T01:59:57Z,1631239197,2021,2,0,253.0833,253.0833,76.97447,-17.63118,1013.1,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T03:00:00Z,1631242800,2021,3,0,253.125,253.125,76.74964,-17.79062,1013.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T04:00:02Z,1631246403,2021,4,0,253.1667,253.1667,76.57997,-17.70126,1011.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T04:59:57Z,1631249997,2021,5,0,253.2083,253.2083,76.64645,-18.47261,1012.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T06:00:00Z,1631253600,2021,6,0,253.25,253.25,76.74816,-18.70004,1012.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T07:00:02Z,1631257203,2021,7,0,253.2917,253.2917,76.69404,-18.64992,1014.1,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T07:59:57Z,1631260797,2021,8,0,253.3333,253.3333,76.70477,-18.67987,1014.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T09:00:00Z,1631264400,2021,9,0,253.375,253.375,76.76307,-18.67825,1013.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T10:00:02Z,1631268003,2021,10,0,253.4167,253.4167,76.70591,-18.67932,1015.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T10:59:57Z,1631271597,2021,11,0,253.4583,253.4583,76.75165,-18.68717,1015.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T12:00:00Z,1631275200,2021,12,0,253.5,253.5,76.74418,-19.35015,1015.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T13:00:02Z,1631278803,2021,13,0,253.5417,253.5417,76.85647,-19.57205,1015.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T13:59:57Z,1631282397,2021,14,0,253.5833,253.5833,76.90796,-20.03883,1015.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T15:00:00Z,1631286000,2021,15,0,253.625,253.625,76.90762,-20.03768,1015.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T16:00:02Z,1631289603,2021,16,0,253.6667,253.6667,76.9079,-20.03567,1014.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T16:59:57Z,1631293197,2021,17,0,253.7083,253.7083,76.90735,-20.04225,1014.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T18:00:00Z,1631296800,2021,18,0,253.75,253.75,76.9075,-20.03623,1014.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T19:00:02Z,1631300403,2021,19,0,253.7917,253.7917,76.90724,-20.03668,1015.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T19:59:57Z,1631303997,2021,20,0,253.8333,253.8333,76.90724,-20.03922,1015.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T21:00:00Z,1631307600,2021,21,0,253.875,253.875,76.90737,-20.04264,1015.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T22:00:02Z,1631311203,2021,22,0,253.9167,253.9167,76.90753,-20.03619,1015.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-10T22:59:57Z,1631314797,2021,23,0,253.9583,253.9583,76.90714,-20.03685,1015.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T00:00:00Z,1631318400,2021,0,0,254.0,254.0,76.90702,-20.03896,1013.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T01:00:02Z,1631322003,2021,1,0,254.0417,254.0417,76.90694,-20.03836,1015.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T01:59:57Z,1631325597,2021,2,0,254.0833,254.0833,76.90711,-20.04434,1015.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T03:00:00Z,1631329200,2021,3,0,254.125,254.125,76.9068,-20.03922,1014.8,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T04:00:02Z,1631332803,2021,4,0,254.1667,254.1667,76.90697,-20.03828,1015.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T04:59:57Z,1631336397,2021,5,0,254.2083,254.2083,76.90681,-20.03748,1016.5,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T06:00:00Z,1631340000,2021,6,0,254.25,254.25,76.90712,-20.04397,1016.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T07:00:02Z,1631343603,2021,7,0,254.2917,254.2917,76.90688,-20.0371,1017.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T07:59:57Z,1631347197,2021,8,0,254.3333,254.3333,76.90698,-20.03834,1017.2,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T09:00:00Z,1631350800,2021,9,0,254.375,254.375,76.90696,-20.04123,1017.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T10:00:02Z,1631354403,2021,10,0,254.4167,254.4167,76.90702,-20.04044,1017.9,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T10:59:57Z,1631357997,2021,11,0,254.4583,254.4583,76.90053,-20.05113,1018.6,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T12:00:00Z,1631361600,2021,12,0,254.5,254.5,76.72402,-20.07412,1018.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T13:00:02Z,1631365203,2021,13,0,254.5417,254.5417,76.46046,-19.80371,1018.4,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T13:59:57Z,1631368797,2021,14,0,254.5833,254.5833,76.3661,-20.47226,1019.0,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T15:00:00Z,1631372400,2021,15,0,254.625,254.625,76.3821,-20.88357,1019.3,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North
2021-09-11T16:00:02Z,1631376003,2021,16,0,254.6667,254.6667,76.38213,-20.88367,1018.7,-999.00,-999.0,yes,yes,no,300534061519050,ITB-18,USIABP,HDMS_Triton,North