iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-02-08T06:00:00Z,1549605600,2019,6,0,39.25,39.25,-49.096,-33.681,1007.0,7.37,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T07:00:28Z,1549609229,2019,7,0,39.292,39.292,-49.11,-33.673,1006.3,7.36,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T07:59:31Z,1549612771,2019,8,0,39.333,39.333,-49.127,-33.664,1007.2,7.36,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T09:00:00Z,1549616400,2019,9,0,39.375,39.375,-49.143,-33.654,1008.6,7.37,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T10:00:28Z,1549620029,2019,10,0,39.417,39.417,-49.164,-33.642,1009.3,7.38,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T10:59:31Z,1549623571,2019,11,0,39.458,39.458,-49.185,-33.63,1008.4,7.4,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T12:00:00Z,1549627200,2019,12,0,39.5,39.5,-49.207,-33.614,1007.5,7.42,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T13:00:28Z,1549630829,2019,13,0,39.542,39.542,-49.229,-33.596,1008.8,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T13:59:31Z,1549634371,2019,14,0,39.583,39.583,-49.251,-33.574,1008.8,7.54,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T15:00:00Z,1549638000,2019,15,0,39.625,39.625,-49.273,-33.551,1008.6,7.73,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T16:00:28Z,1549641629,2019,16,0,39.667,39.667,-49.292,-33.526,1008.9,7.91,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T16:59:31Z,1549645171,2019,17,0,39.708,39.708,-49.31,-33.5,1008.7,8.03,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T18:00:00Z,1549648800,2019,18,0,39.75,39.75,-49.326,-33.475,1008.7,8.12,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T19:00:28Z,1549652429,2019,19,0,39.792,39.792,-49.341,-33.455,1008.2,8.1,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T19:59:31Z,1549655971,2019,20,0,39.833,39.833,-49.355,-33.436,1008.3,8.12,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T21:00:00Z,1549659600,2019,21,0,39.875,39.875,-49.37,-33.421,1007.8,8.07,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T22:00:28Z,1549663229,2019,22,0,39.917,39.917,-49.386,-33.407,1007.9,8.06,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-08T22:59:31Z,1549666771,2019,23,0,39.958,39.958,-49.403,-33.395,1007.5,8.04,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T00:00:00Z,1549670400,2019,0,0,40.0,40.0,-49.423,-33.383,1006.4,7.98,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T01:00:28Z,1549674029,2019,1,0,40.042,40.042,-49.444,-33.37,1005.3,7.79,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T01:59:31Z,1549677571,2019,2,0,40.083,40.083,-49.465,-33.356,1004.8,7.66,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T03:00:00Z,1549681200,2019,3,0,40.125,40.125,-49.487,-33.34,1003.5,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T04:00:28Z,1549684829,2019,4,0,40.167,40.167,-49.511,-33.325,1001.2,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T04:59:31Z,1549688371,2019,5,0,40.208,40.208,-49.536,-33.309,999.8,7.62,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T06:00:00Z,1549692000,2019,6,0,40.25,40.25,-49.561,-33.29,997.7,7.62,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T07:00:28Z,1549695629,2019,7,0,40.292,40.292,-49.586,-33.266,995.9,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T07:59:31Z,1549699171,2019,8,0,40.333,40.333,-49.612,-33.238,994.7,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T09:00:00Z,1549702800,2019,9,0,40.375,40.375,-49.634,-33.209,994.0,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T10:00:28Z,1549706429,2019,10,0,40.417,40.417,-49.654,-33.176,993.0,7.67,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T10:59:31Z,1549709971,2019,11,0,40.458,40.458,-49.674,-33.143,992.1,7.66,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T12:00:00Z,1549713600,2019,12,0,40.5,40.5,-49.69,-33.113,991.3,7.68,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T13:00:28Z,1549717229,2019,13,0,40.542,40.542,-49.703,-33.084,990.1,7.71,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T13:59:31Z,1549720771,2019,14,0,40.583,40.583,-49.715,-33.056,988.8,7.75,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T15:00:00Z,1549724400,2019,15,0,40.625,40.625,-49.727,-33.032,987.3,7.75,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T16:00:28Z,1549728029,2019,16,0,40.667,40.667,-49.736,-33.009,985.8,7.78,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T16:59:31Z,1549731571,2019,17,0,40.708,40.708,-49.745,-32.989,984.9,7.77,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T18:00:00Z,1549735200,2019,18,0,40.75,40.75,-49.754,-32.968,984.8,7.71,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T19:00:28Z,1549738829,2019,19,0,40.792,40.792,-49.765,-32.947,985.3,7.68,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T19:59:31Z,1549742371,2019,20,0,40.833,40.833,-49.778,-32.924,987.2,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T21:00:00Z,1549746000,2019,21,0,40.875,40.875,-49.789,-32.899,988.5,7.61,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T22:00:28Z,1549749629,2019,22,0,40.917,40.917,-49.795,-32.869,989.9,7.59,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-09T22:59:31Z,1549753171,2019,23,0,40.958,40.958,-49.798,-32.847,992.0,7.59,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T00:00:00Z,1549756800,2019,0,0,41.0,41.0,-49.801,-32.827,992.6,7.58,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T01:00:28Z,1549760429,2019,1,0,41.042,41.042,-49.805,-32.809,992.3,7.58,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T01:59:31Z,1549763971,2019,2,0,41.083,41.083,-49.812,-32.788,992.8,7.57,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T03:00:00Z,1549767600,2019,3,0,41.125,41.125,-49.819,-32.765,992.6,7.58,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T04:00:28Z,1549771229,2019,4,0,41.167,41.167,-49.827,-32.737,990.8,7.57,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T04:59:31Z,1549774771,2019,5,0,41.208,41.208,-49.834,-32.71,989.6,7.57,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T06:00:00Z,1549778400,2019,6,0,41.25,41.25,-49.842,-32.682,986.7,7.57,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T07:00:28Z,1549782029,2019,7,0,41.292,41.292,-49.847,-32.654,984.6,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T07:59:31Z,1549785571,2019,8,0,41.333,41.333,-49.853,-32.622,984.5,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T09:00:00Z,1549789200,2019,9,0,41.375,41.375,-49.856,-32.583,984.4,7.52,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T10:00:28Z,1549792829,2019,10,0,41.417,41.417,-49.855,-32.543,984.9,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T10:59:31Z,1549796371,2019,11,0,41.458,41.458,-49.852,-32.504,985.0,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T12:00:00Z,1549800000,2019,12,0,41.5,41.5,-49.845,-32.462,985.9,7.49,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T13:00:28Z,1549803629,2019,13,0,41.542,41.542,-49.832,-32.418,986.6,7.48,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T13:59:31Z,1549807171,2019,14,0,41.583,41.583,-49.817,-32.382,987.2,7.47,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T15:00:00Z,1549810800,2019,15,0,41.625,41.625,-49.798,-32.349,987.7,7.47,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T16:00:28Z,1549814429,2019,16,0,41.667,41.667,-49.779,-32.32,988.2,7.48,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T16:59:31Z,1549817971,2019,17,0,41.708,41.708,-49.757,-32.295,988.7,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T18:00:00Z,1549821600,2019,18,0,41.75,41.75,-49.736,-32.278,989.2,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T19:00:28Z,1549825229,2019,19,0,41.792,41.792,-49.718,-32.264,989.8,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T19:59:31Z,1549828771,2019,20,0,41.833,41.833,-49.699,-32.253,990.5,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T21:00:00Z,1549832400,2019,21,0,41.875,41.875,-49.683,-32.246,991.5,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T22:00:28Z,1549836029,2019,22,0,41.917,41.917,-49.67,-32.24,992.8,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-10T22:59:31Z,1549839571,2019,23,0,41.958,41.958,-49.662,-32.232,993.9,7.49,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T00:00:00Z,1549843200,2019,0,0,42.0,42.0,-49.654,-32.222,994.9,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T01:00:28Z,1549846829,2019,1,0,42.042,42.042,-49.647,-32.21,996.3,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T01:59:31Z,1549850371,2019,2,0,42.083,42.083,-49.638,-32.194,997.3,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T03:00:00Z,1549854000,2019,3,0,42.125,42.125,-49.629,-32.172,998.2,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T04:00:28Z,1549857629,2019,4,0,42.167,42.167,-49.616,-32.146,999.3,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T04:59:31Z,1549861171,2019,5,0,42.208,42.208,-49.601,-32.119,1000.8,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T06:00:00Z,1549864800,2019,6,0,42.25,42.25,-49.582,-32.1,1001.7,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T07:00:28Z,1549868429,2019,7,0,42.292,42.292,-49.561,-32.088,1002.5,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T07:59:31Z,1549871971,2019,8,0,42.333,42.333,-49.54,-32.084,1003.2,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T09:00:00Z,1549875600,2019,9,0,42.375,42.375,-49.525,-32.086,1003.9,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T10:00:28Z,1549879229,2019,10,0,42.417,42.417,-49.51,-32.09,1003.6,7.52,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T10:59:31Z,1549882771,2019,11,0,42.458,42.458,-49.497,-32.095,1003.1,7.54,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T12:00:00Z,1549886400,2019,12,0,42.5,42.5,-49.487,-32.101,1002.0,7.54,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T13:00:28Z,1549890029,2019,13,0,42.542,42.542,-49.481,-32.107,1001.7,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T13:59:31Z,1549893571,2019,14,0,42.583,42.583,-49.476,-32.112,1000.2,7.54,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T15:00:00Z,1549897200,2019,15,0,42.625,42.625,-49.472,-32.116,997.0,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T16:00:28Z,1549900829,2019,16,0,42.667,42.667,-49.469,-32.118,996.0,7.56,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T16:59:31Z,1549904371,2019,17,0,42.708,42.708,-49.467,-32.118,993.8,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T18:00:00Z,1549908000,2019,18,0,42.75,42.75,-49.464,-32.114,989.0,7.62,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T19:00:28Z,1549911629,2019,19,0,42.792,42.792,-49.462,-32.107,986.0,7.61,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T19:59:31Z,1549915171,2019,20,0,42.833,42.833,-49.462,-32.098,984.8,7.58,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T21:00:00Z,1549918800,2019,21,0,42.875,42.875,-49.46,-32.083,984.3,7.56,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T22:00:28Z,1549922429,2019,22,0,42.917,42.917,-49.453,-32.063,986.5,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-11T22:59:31Z,1549925971,2019,23,0,42.958,42.958,-49.438,-32.041,990.0,7.48,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T00:00:00Z,1549929600,2019,0,0,43.0,43.0,-49.417,-32.023,991.8,7.48,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T01:00:28Z,1549933229,2019,1,0,43.042,43.042,-49.396,-32.012,992.8,7.49,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T01:59:31Z,1549936771,2019,2,0,43.083,43.083,-49.372,-32.01,993.9,7.49,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T03:00:00Z,1549940400,2019,3,0,43.125,43.125,-49.35,-32.015,994.5,7.51,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T04:00:28Z,1549944029,2019,4,0,43.167,43.167,-49.327,-32.03,994.6,7.53,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T04:59:31Z,1549947571,2019,5,0,43.208,43.208,-49.31,-32.052,994.9,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T06:00:00Z,1549951200,2019,6,0,43.25,43.25,-49.299,-32.079,995.2,7.54,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T07:00:28Z,1549954829,2019,7,0,43.292,43.292,-49.295,-32.109,995.2,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T07:59:31Z,1549958371,2019,8,0,43.333,43.333,-49.296,-32.137,995.4,7.55,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T09:00:00Z,1549962000,2019,9,0,43.375,43.375,-49.303,-32.157,995.7,7.56,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T10:00:28Z,1549965629,2019,10,0,43.417,43.417,-49.314,-32.17,996.0,7.56,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T10:59:31Z,1549969171,2019,11,0,43.458,43.458,-49.325,-32.174,995.9,7.56,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T12:00:00Z,1549972800,2019,12,0,43.5,43.5,-49.337,-32.167,995.2,7.53,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T13:00:28Z,1549976429,2019,13,0,43.542,43.542,-49.344,-32.152,994.9,7.54,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T13:59:31Z,1549979971,2019,14,0,43.583,43.583,-49.344,-32.133,994.6,7.6,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T15:00:00Z,1549983600,2019,15,0,43.625,43.625,-49.336,-32.112,994.1,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T16:00:28Z,1549987229,2019,16,0,43.667,43.667,-49.323,-32.095,994.2,7.7,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T16:59:31Z,1549990771,2019,17,0,43.708,43.708,-49.305,-32.084,993.9,7.68,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T18:00:00Z,1549994400,2019,18,0,43.75,43.75,-49.284,-32.083,993.6,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T19:00:28Z,1549998029,2019,19,0,43.792,43.792,-49.262,-32.093,993.8,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T19:59:31Z,1550001571,2019,20,0,43.833,43.833,-49.243,-32.112,993.8,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T21:00:00Z,1550005200,2019,21,0,43.875,43.875,-49.229,-32.139,994.1,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T22:00:28Z,1550008829,2019,22,0,43.917,43.917,-49.219,-32.171,994.5,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-12T22:59:31Z,1550012371,2019,23,0,43.958,43.958,-49.219,-32.204,995.2,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T00:00:00Z,1550016000,2019,0,0,44.0,44.0,-49.224,-32.234,995.4,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T01:00:28Z,1550019629,2019,1,0,44.042,44.042,-49.235,-32.258,995.5,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T01:59:31Z,1550023171,2019,2,0,44.083,44.083,-49.248,-32.272,995.9,7.66,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T03:00:00Z,1550026800,2019,3,0,44.125,44.125,-49.261,-32.276,995.8,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T04:00:28Z,1550030429,2019,4,0,44.167,44.167,-49.271,-32.271,995.4,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T04:59:31Z,1550033971,2019,5,0,44.208,44.208,-49.278,-32.257,995.3,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T06:00:00Z,1550037600,2019,6,0,44.25,44.25,-49.278,-32.238,995.2,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T07:00:28Z,1550041229,2019,7,0,44.292,44.292,-49.271,-32.221,995.6,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T07:59:31Z,1550044771,2019,8,0,44.333,44.333,-49.258,-32.208,996.2,7.64,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T09:00:00Z,1550048400,2019,9,0,44.375,44.375,-49.242,-32.203,996.3,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T10:00:28Z,1550052029,2019,10,0,44.417,44.417,-49.223,-32.208,996.0,7.63,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T10:59:31Z,1550055571,2019,11,0,44.458,44.458,-49.206,-32.22,995.4,7.61,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T12:00:00Z,1550059200,2019,12,0,44.5,44.5,-49.19,-32.24,994.7,7.62,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T13:00:28Z,1550062829,2019,13,0,44.542,44.542,-49.181,-32.267,993.9,7.65,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T13:59:31Z,1550066371,2019,14,0,44.583,44.583,-49.179,-32.295,992.9,7.61,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T15:00:00Z,1550070000,2019,15,0,44.625,44.625,-49.182,-32.32,991.7,7.6,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T16:00:28Z,1550073629,2019,16,0,44.667,44.667,-49.191,-32.34,990.2,7.56,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T16:59:31Z,1550077171,2019,17,0,44.708,44.708,-49.205,-32.355,987.9,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T18:00:00Z,1550080800,2019,18,0,44.75,44.75,-49.222,-32.358,985.7,7.5,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T19:00:28Z,1550084429,2019,19,0,44.792,44.792,-49.237,-32.352,984.5,7.45,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T19:59:31Z,1550087971,2019,20,0,44.833,44.833,-49.248,-32.339,983.8,7.38,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T21:00:00Z,1550091600,2019,21,0,44.875,44.875,-49.252,-32.322,982.7,7.36,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T22:00:28Z,1550095229,2019,22,0,44.917,44.917,-49.25,-32.302,982.6,7.34,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-13T22:59:31Z,1550098771,2019,23,0,44.958,44.958,-49.242,-32.286,983.1,7.33,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T00:00:00Z,1550102400,2019,0,0,45.0,45.0,-49.228,-32.277,983.3,7.29,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T01:00:28Z,1550106029,2019,1,0,45.042,45.042,-49.213,-32.278,983.4,7.26,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T01:59:31Z,1550109571,2019,2,0,45.083,45.083,-49.196,-32.287,983.8,7.25,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T03:00:00Z,1550113200,2019,3,0,45.125,45.125,-49.181,-32.303,984.2,7.23,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T04:00:28Z,1550116829,2019,4,0,45.167,45.167,-49.17,-32.322,984.4,7.21,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T04:59:31Z,1550120371,2019,5,0,45.208,45.208,-49.162,-32.347,984.6,7.2,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T06:00:00Z,1550124000,2019,6,0,45.25,45.25,-49.159,-32.371,985.2,7.19,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T07:00:28Z,1550127629,2019,7,0,45.292,45.292,-49.158,-32.394,986.0,7.18,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T07:59:31Z,1550131171,2019,8,0,45.333,45.333,-49.161,-32.412,986.8,7.18,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T09:00:00Z,1550134800,2019,9,0,45.375,45.375,-49.167,-32.423,987.5,7.17,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T10:00:28Z,1550138429,2019,10,0,45.417,45.417,-49.177,-32.427,988.4,7.16,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T10:59:31Z,1550141971,2019,11,0,45.458,45.458,-49.182,-32.424,989.6,7.18,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T12:00:00Z,1550145600,2019,12,0,45.5,45.5,-49.184,-32.419,990.9,7.2,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T13:00:28Z,1550149229,2019,13,0,45.542,45.542,-49.182,-32.41,992.2,7.18,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T13:59:31Z,1550152771,2019,14,0,45.583,45.583,-49.176,-32.401,993.4,7.2,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T15:00:00Z,1550156400,2019,15,0,45.625,45.625,-49.165,-32.397,994.7,7.21,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T16:00:28Z,1550160029,2019,16,0,45.667,45.667,-49.152,-32.398,995.4,7.23,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T16:59:31Z,1550163571,2019,17,0,45.708,45.708,-49.138,-32.406,996.0,7.22,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T18:00:00Z,1550167200,2019,18,0,45.75,45.75,-49.127,-32.42,996.4,7.21,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T19:00:28Z,1550170829,2019,19,0,45.792,45.792,-49.119,-32.438,996.7,7.22,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T19:59:31Z,1550174371,2019,20,0,45.833,45.833,-49.115,-32.459,997.1,7.21,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T21:00:00Z,1550178000,2019,21,0,45.875,45.875,-49.116,-32.476,997.3,7.21,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T22:00:28Z,1550181629,2019,22,0,45.917,45.917,-49.119,-32.493,996.9,7.19,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-14T22:59:31Z,1550185171,2019,23,0,45.958,45.958,-49.127,-32.507,996.3,7.18,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-15T00:00:00Z,1550188800,2019,0,0,46.0,46.0,-49.138,-32.513,995.4,7.17,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-15T01:00:28Z,1550192429,2019,1,0,46.042,46.042,-49.147,-32.51,994.0,7.17,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-15T01:59:31Z,1550195971,2019,2,0,46.083,46.083,-49.157,-32.5,993.0,7.16,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-15T03:00:00Z,1550199600,2019,3,0,46.125,46.125,-49.161,-32.487,991.7,7.16,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-15T04:00:28Z,1550203229,2019,4,0,46.167,46.167,-49.162,-32.473,990.4,7.15,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South
2019-02-15T04:59:31Z,1550206771,2019,5,0,46.208,46.208,-49.159,-32.457,989.5,7.13,-999.0,yes,yes,no,300234064823070,BD2GI,AOML,LM_GOULD,South