iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-19T21:30:14Z,1395264614,2014,21,30,78.896,78.896,75.42392,-137.10213,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T22:00:28Z,1395266429,2014,22,0,78.917,78.917,75.42413,-137.10133,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T22:14:52Z,1395267293,2014,22,15,78.927,78.927,75.42433,-137.10077,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T22:30:43Z,1395268243,2014,22,30,78.938,78.938,75.42439,-137.09995,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T22:45:07Z,1395269107,2014,22,45,78.948,78.948,75.42452,-137.09992,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T22:59:31Z,1395269971,2014,23,0,78.958,78.958,75.42457,-137.09931,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T23:15:21Z,1395270922,2014,23,15,78.969,78.969,75.42465,-137.09853,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T23:29:45Z,1395271786,2014,23,30,78.979,78.979,75.42476,-137.09797,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-19T23:45:36Z,1395272736,2014,23,45,78.99,78.99,75.42483,-137.09744,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T00:00:00Z,1395273600,2014,0,0,79.0,79.0,75.42483,-137.09661,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T00:18:43Z,1395274723,2014,0,18,79.013,79.013,75.42485,-137.09571,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T00:30:14Z,1395275414,2014,0,30,79.021,79.021,75.42495,-137.09509,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T00:44:38Z,1395276278,2014,0,45,79.031,79.031,75.42496,-137.09411,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,75.42488,-137.09333,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,75.42489,-137.09283,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T01:29:16Z,1395278957,2014,1,30,79.062,79.062,75.42491,-137.09227,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,75.42492,-137.09139,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,75.425,-137.0904,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,75.42495,-137.08976,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T02:29:45Z,1395282586,2014,2,30,79.104,79.104,75.42487,-137.08917,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,75.42495,-137.08845,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,75.42503,-137.08776,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,75.42503,-137.08691,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,75.42505,-137.08637,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,75.42504,-137.08571,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,0,79.167,79.167,75.42448,-137.08448,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,75.42508,-137.08403,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,75.42517,-137.08344,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,75.42489,-137.08173,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,75.42485,-137.08125,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,75.42487,-137.08016,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,75.42491,-137.07888,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,75.42497,-137.07741,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,75.42493,-137.07629,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T06:21:36Z,1395296496,2014,6,21,79.265,79.265,75.42535,-137.07464,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T06:30:14Z,1395297014,2014,6,30,79.271,79.271,75.42537,-137.07395,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,75.42549,-137.07288,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,75.42569,-137.07109,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,75.42572,-137.06949,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T07:29:16Z,1395300557,2014,7,30,79.312,79.312,75.42559,-137.06723,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,75.42573,-137.06509,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,75.42623,-137.06131,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,75.42591,-137.06072,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T08:29:45Z,1395304186,2014,8,30,79.354,79.354,75.42601,-137.05821,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,75.42604,-137.05589,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,75.42612,-137.05381,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,75.42601,-137.05093,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,75.42611,-137.04832,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,75.42628,-137.04565,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T10:00:28Z,1395309629,2014,10,0,79.417,79.417,75.42583,-137.04203,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,75.42628,-137.04011,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,75.42601,-137.03603,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,75.42597,-137.03339,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,75.42601,-137.03024,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,75.42608,-137.02688,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,75.42611,-137.02379,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,75.42619,-137.02053,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,75.42609,-137.01797,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T12:18:43Z,1395317923,2014,12,19,79.513,79.513,75.42607,-137.01403,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T12:30:14Z,1395318614,2014,12,30,79.521,79.521,75.42619,-137.01163,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T12:44:38Z,1395319478,2014,12,45,79.531,79.531,75.42623,-137.00829,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,75.42628,-137.00453,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T13:14:52Z,1395321293,2014,13,15,79.552,79.552,75.42639,-137.00181,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T13:29:16Z,1395322157,2014,13,30,79.562,79.562,75.42648,-136.99867,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T13:45:07Z,1395323107,2014,13,45,79.573,79.573,75.42655,-136.99547,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T13:59:31Z,1395323971,2014,14,0,79.583,79.583,75.42719,-136.98992,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T14:15:21Z,1395324922,2014,14,15,79.594,79.594,75.42693,-136.98867,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T14:29:45Z,1395325786,2014,14,30,79.604,79.604,75.42723,-136.9856,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T14:45:36Z,1395326736,2014,14,45,79.615,79.615,75.42752,-136.98227,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,75.42764,-136.97829,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T15:14:24Z,1395328464,2014,15,15,79.635,79.635,75.42811,-136.97408,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T15:30:14Z,1395329414,2014,15,30,79.646,79.646,75.42831,-136.97045,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T15:44:38Z,1395330278,2014,15,45,79.656,79.656,75.42863,-136.96635,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T16:00:28Z,1395331229,2014,16,0,79.667,79.667,75.42915,-136.96224,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T16:14:52Z,1395332093,2014,16,15,79.677,79.677,75.42953,-136.95773,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T16:30:43Z,1395333043,2014,16,30,79.688,79.688,75.42997,-136.9532,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T16:45:07Z,1395333907,2014,16,45,79.698,79.698,75.43033,-136.94867,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,75.43091,-136.94379,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T17:15:21Z,1395335722,2014,17,15,79.719,79.719,75.43139,-136.93923,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T17:29:45Z,1395336586,2014,17,30,79.729,79.729,75.43185,-136.93363,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T17:45:36Z,1395337536,2014,17,45,79.74,79.74,75.43232,-136.92899,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,75.43283,-136.92344,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T18:21:36Z,1395339696,2014,18,22,79.765,79.765,75.43353,-136.91493,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T18:30:14Z,1395340214,2014,18,30,79.771,79.771,75.43368,-136.91115,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T18:44:38Z,1395341078,2014,18,45,79.781,79.781,75.43413,-136.90635,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T19:00:28Z,1395342029,2014,19,0,79.792,79.792,75.43451,-136.90016,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T19:14:52Z,1395342893,2014,19,15,79.802,79.802,75.43481,-136.89344,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T19:29:16Z,1395343757,2014,19,30,79.812,79.812,75.43524,-136.88736,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T19:45:07Z,1395344707,2014,19,45,79.823,79.823,75.43547,-136.88085,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T19:59:31Z,1395345571,2014,20,0,79.833,79.833,75.4356,-136.87475,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T20:15:21Z,1395346522,2014,20,15,79.844,79.844,75.43596,-136.86819,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T20:29:45Z,1395347386,2014,20,30,79.854,79.854,75.43596,-136.86141,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T20:45:36Z,1395348336,2014,20,45,79.865,79.865,75.43624,-136.85477,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T21:00:00Z,1395349200,2014,21,0,79.875,79.875,75.43615,-136.84792,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T21:14:24Z,1395350064,2014,21,15,79.885,79.885,75.43612,-136.84157,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T21:30:14Z,1395351014,2014,21,30,79.896,79.896,75.4362,-136.83491,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T21:44:38Z,1395351878,2014,21,45,79.906,79.906,75.43619,-136.82781,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T22:00:28Z,1395352829,2014,22,0,79.917,79.917,75.43605,-136.82181,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T22:14:52Z,1395353693,2014,22,15,79.927,79.927,75.43581,-136.81515,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T22:30:43Z,1395354643,2014,22,30,79.938,79.938,75.43576,-136.80931,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T22:45:07Z,1395355507,2014,22,45,79.948,79.948,75.43552,-136.80224,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T22:59:31Z,1395356371,2014,23,0,79.958,79.958,75.43535,-136.79744,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T23:15:21Z,1395357322,2014,23,15,79.969,79.969,75.4348,-136.78955,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T23:29:45Z,1395358186,2014,23,30,79.979,79.979,75.43431,-136.78389,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-20T23:45:36Z,1395359136,2014,23,45,79.99,79.99,75.43405,-136.77837,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T00:00:00Z,1395360000,2014,0,0,80.0,80.0,75.43357,-136.77315,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T00:15:50Z,1395360950,2014,0,16,80.011,80.011,75.43277,-136.76765,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T00:30:14Z,1395361814,2014,0,30,80.021,80.021,75.43243,-136.76277,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T00:44:38Z,1395362678,2014,0,45,80.031,80.031,75.43157,-136.75773,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T01:00:28Z,1395363629,2014,1,0,80.042,80.042,75.431,-136.75389,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T01:14:52Z,1395364493,2014,1,15,80.052,80.052,75.43053,-136.74979,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T01:29:16Z,1395365357,2014,1,30,80.062,80.062,75.42987,-136.74627,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T01:45:07Z,1395366307,2014,1,45,80.073,80.073,75.42927,-136.7428,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T01:59:31Z,1395367171,2014,2,0,80.083,80.083,75.42856,-136.73955,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T02:15:21Z,1395368122,2014,2,15,80.094,80.094,75.4278,-136.73485,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T02:29:45Z,1395368986,2014,2,30,80.104,80.104,75.42736,-136.73328,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T02:45:36Z,1395369936,2014,2,45,80.115,80.115,75.42677,-136.73093,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T03:00:00Z,1395370800,2014,3,0,80.125,80.125,75.42616,-136.72848,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T03:14:24Z,1395371664,2014,3,15,80.135,80.135,75.42601,-136.72605,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T03:30:14Z,1395372614,2014,3,30,80.146,80.146,75.42505,-136.72475,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T03:44:38Z,1395373478,2014,3,45,80.156,80.156,75.42535,-136.72211,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T04:00:28Z,1395374429,2014,4,0,80.167,80.167,75.42409,-136.72152,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T04:14:52Z,1395375293,2014,4,15,80.177,80.177,75.42385,-136.71952,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T04:30:43Z,1395376243,2014,4,30,80.188,80.188,75.42352,-136.7176,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T04:45:07Z,1395377107,2014,4,45,80.198,80.198,75.42315,-136.71605,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T04:59:31Z,1395377971,2014,5,0,80.208,80.208,75.42277,-136.71544,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T05:15:21Z,1395378922,2014,5,15,80.219,80.219,75.42261,-136.71189,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T05:29:45Z,1395379786,2014,5,30,80.229,80.229,75.42232,-136.71008,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T05:45:36Z,1395380736,2014,5,45,80.24,80.24,75.42181,-136.70797,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T06:00:00Z,1395381600,2014,6,0,80.25,80.25,75.42219,-136.70608,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T06:21:36Z,1395382896,2014,6,21,80.265,80.265,75.42153,-136.70347,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T06:30:14Z,1395383414,2014,6,30,80.271,80.271,75.421,-136.70211,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T06:44:38Z,1395384278,2014,6,45,80.281,80.281,75.42025,-136.69925,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T07:00:28Z,1395385229,2014,7,0,80.292,80.292,75.42059,-136.69763,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T07:14:52Z,1395386093,2014,7,15,80.302,80.302,75.42023,-136.69504,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T07:29:16Z,1395386957,2014,7,30,80.312,80.312,75.42009,-136.69267,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T07:45:07Z,1395387907,2014,7,45,80.323,80.323,75.42011,-136.69029,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T07:59:31Z,1395388771,2014,8,0,80.333,80.333,75.42012,-136.68733,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T08:15:21Z,1395389722,2014,8,15,80.344,80.344,75.42005,-136.68456,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T08:29:45Z,1395390586,2014,8,30,80.354,80.354,75.41929,-136.68211,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T08:45:36Z,1395391536,2014,8,45,80.365,80.365,75.41987,-136.67835,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T09:00:00Z,1395392400,2014,9,0,80.375,80.375,75.41981,-136.67496,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T09:14:24Z,1395393264,2014,9,15,80.385,80.385,75.41993,-136.67219,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T09:30:14Z,1395394214,2014,9,30,80.396,80.396,75.41957,-136.66819,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T09:44:38Z,1395395078,2014,9,45,80.406,80.406,75.41919,-136.66208,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T10:00:28Z,1395396029,2014,10,0,80.417,80.417,75.41933,-136.65979,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T10:14:52Z,1395396893,2014,10,15,80.427,80.427,75.41949,-136.65595,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T10:30:43Z,1395397843,2014,10,30,80.438,80.438,75.41963,-136.65227,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T10:45:07Z,1395398707,2014,10,45,80.448,80.448,75.41964,-136.64749,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T10:59:31Z,1395399571,2014,11,0,80.458,80.458,75.41956,-136.64352,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T11:15:21Z,1395400522,2014,11,15,80.469,80.469,75.41963,-136.63917,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T11:29:45Z,1395401386,2014,11,30,80.479,80.479,75.41981,-136.63456,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T11:45:36Z,1395402336,2014,11,45,80.49,80.49,75.41931,-136.6304,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T12:00:00Z,1395403200,2014,12,0,80.5,80.5,75.41981,-136.62616,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T12:15:50Z,1395404150,2014,12,16,80.511,80.511,75.41961,-136.62152,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T12:30:14Z,1395405014,2014,12,30,80.521,80.521,75.41961,-136.61749,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T12:44:38Z,1395405878,2014,12,45,80.531,80.531,75.41959,-136.61397,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T13:00:28Z,1395406829,2014,13,0,80.542,80.542,75.41937,-136.60963,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T13:14:52Z,1395407693,2014,13,15,80.552,80.552,75.41959,-136.60579,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T13:29:16Z,1395408557,2014,13,30,80.562,80.562,75.41961,-136.60165,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T13:45:07Z,1395409507,2014,13,45,80.573,80.573,75.41975,-136.59773,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T13:59:31Z,1395410371,2014,14,0,80.583,80.583,75.41993,-136.59309,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North
2014-03-21T14:15:21Z,1395411322,2014,14,15,80.594,80.594,75.41992,-136.58941,-999.00,-999.00,-999.0,no,no,no,300234060793450,IMB,BAS,unknown,North