iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-21T16:00:02Z,2021,16,0,233.6667,233.6667,80.9436,-98.871,1010.5,0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T16:59:57Z,2021,17,0,233.7083,233.7083,80.9448,-98.8652,1010.9,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T18:00:00Z,2021,18,0,233.75,233.75,80.9462,-98.856,1011.1,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T19:00:02Z,2021,19,0,233.7917,233.7917,80.9482,-98.8444,1011.5,0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T19:59:57Z,2021,20,0,233.8333,233.8333,80.9506,-98.8316,1011.7,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T21:00:00Z,2021,21,0,233.875,233.875,80.9532,-98.8186,1011.8,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T22:00:02Z,2021,22,0,233.9167,233.9167,80.9554,-98.8066,1011.7,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-21T22:59:57Z,2021,23,0,233.9583,233.9583,80.9576,-98.7958,1011.5,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T00:00:00Z,2021,0,0,234.0,234.0,80.9588,-98.7898,1011.1,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T01:00:02Z,2021,1,0,234.0417,234.0417,80.9602,-98.7874,1010.9,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T01:59:57Z,2021,2,0,234.0833,234.0833,80.9618,-98.7842,1010.7,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T03:00:00Z,2021,3,0,234.125,234.125,80.9636,-98.7792,1010.3,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T04:00:02Z,2021,4,0,234.1667,234.1667,80.9662,-98.7708,1010.2,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T04:59:57Z,2021,5,0,234.2083,234.2083,80.9692,-98.7606,1010.1,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T06:00:00Z,2021,6,0,234.25,234.25,80.9728,-98.7486,1009.8,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T07:00:02Z,2021,7,0,234.2917,234.2917,80.9766,-98.7368,1009.3,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T07:59:57Z,2021,8,0,234.3333,234.3333,80.9806,-98.726,1009.1,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T09:00:00Z,2021,9,0,234.375,234.375,80.985,-98.7134,1008.8,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T10:00:02Z,2021,10,0,234.4167,234.4167,80.9894,-98.6974,1008.5,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T10:59:57Z,2021,11,0,234.4583,234.4583,80.994,-98.6778,1008.6,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T12:00:00Z,2021,12,0,234.5,234.5,80.9984,-98.6552,1008.8,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T13:00:02Z,2021,13,0,234.5417,234.5417,81.003,-98.6296,1009.1,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T13:59:57Z,2021,14,0,234.5833,234.5833,81.0068,-98.6,1009.5,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T15:00:00Z,2021,15,0,234.625,234.625,81.0108,-98.5672,1010.1,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T16:00:02Z,2021,16,0,234.6667,234.6667,81.0152,-98.533,1010.6,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T16:59:57Z,2021,17,0,234.7083,234.7083,81.0202,-98.5048,1011.2,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T18:00:00Z,2021,18,0,234.75,234.75,81.0256,-98.4788,1011.8,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T19:00:02Z,2021,19,0,234.7917,234.7917,81.0304,-98.4578,1012.4,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T19:59:57Z,2021,20,0,234.8333,234.8333,81.035,-98.44,1012.9,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T21:00:00Z,2021,21,0,234.875,234.875,81.0396,-98.425,1013.2,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T22:00:02Z,2021,22,0,234.9167,234.9167,81.0446,-98.4094,1013.4,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-22T22:59:57Z,2021,23,0,234.9583,234.9583,81.0498,-98.3914,1013.5,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T00:00:00Z,2021,0,0,235.0,235.0,81.0548,-98.375,1013.6,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T01:00:02Z,2021,1,0,235.0417,235.0417,81.0598,-98.3598,1013.6,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T01:59:57Z,2021,2,0,235.0833,235.0833,81.0644,-98.3456,1013.4,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T03:00:00Z,2021,3,0,235.125,235.125,81.0682,-98.335,1012.9,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T04:00:02Z,2021,4,0,235.1667,235.1667,81.0712,-98.3292,1012.9,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T04:59:57Z,2021,5,0,235.2083,235.2083,81.074,-98.3242,1012.5,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T06:00:00Z,2021,6,0,235.25,235.25,81.077,-98.3208,1012.1,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T07:00:02Z,2021,7,0,235.2917,235.2917,81.0802,-98.3194,1012.0,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T07:59:57Z,2021,8,0,235.3333,235.3333,81.0838,-98.3156,1011.8,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T09:00:00Z,2021,9,0,235.375,235.375,81.0878,-98.3092,1011.5,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T10:00:02Z,2021,10,0,235.4167,235.4167,81.0928,-98.301,1011.2,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T10:59:57Z,2021,11,0,235.4583,235.4583,81.098,-98.2902,1010.8,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T12:00:00Z,2021,12,0,235.5,235.5,81.1038,-98.278,1010.7,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T13:00:02Z,2021,13,0,235.5417,235.5417,81.1094,-98.2636,1010.3,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T13:59:57Z,2021,14,0,235.5833,235.5833,81.115,-98.2468,1009.8,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T15:00:00Z,2021,15,0,235.625,235.625,81.1202,-98.23,1009.6,1.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T16:00:02Z,2021,16,0,235.6667,235.6667,81.125,-98.2108,1009.2,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T16:59:57Z,2021,17,0,235.7083,235.7083,81.1296,-98.191,1009.0,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T18:00:00Z,2021,18,0,235.75,235.75,81.134,-98.1706,1008.8,1.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T19:00:02Z,2021,19,0,235.7917,235.7917,81.1378,-98.1532,1008.6,1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T19:59:57Z,2021,20,0,235.8333,235.8333,81.1418,-98.1384,1008.5,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T21:00:00Z,2021,21,0,235.875,235.875,81.1452,-98.1274,1008.6,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T22:00:02Z,2021,22,0,235.9167,235.9167,81.1486,-98.1202,1008.5,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-23T22:59:57Z,2021,23,0,235.9583,235.9583,81.1518,-98.1146,1008.5,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T00:00:00Z,2021,0,0,236.0,236.0,81.1552,-98.11,1008.4,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T01:00:02Z,2021,1,0,236.0417,236.0417,81.1586,-98.1052,1008.2,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T01:59:57Z,2021,2,0,236.0833,236.0833,81.1616,-98.0992,1007.9,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T03:00:00Z,2021,3,0,236.125,236.125,81.1642,-98.092,1007.7,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T04:00:02Z,2021,4,0,236.1667,236.1667,81.1664,-98.0848,1007.7,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T04:59:57Z,2021,5,0,236.2083,236.2083,81.1676,-98.08,1007.5,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T06:00:00Z,2021,6,0,236.25,236.25,81.1678,-98.078,1007.2,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T07:00:02Z,2021,7,0,236.2917,236.2917,81.1674,-98.078,1007.1,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T07:59:57Z,2021,8,0,236.3333,236.3333,81.1674,-98.0788,1006.9,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T09:00:00Z,2021,9,0,236.375,236.375,81.1676,-98.0812,1006.7,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T10:00:02Z,2021,10,0,236.4167,236.4167,81.1686,-98.086,1006.5,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T10:59:57Z,2021,11,0,236.4583,236.4583,81.1706,-98.0936,1006.3,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T12:00:00Z,2021,12,0,236.5,236.5,81.1736,-98.1006,1005.9,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T13:00:02Z,2021,13,0,236.5417,236.5417,81.1774,-98.1052,1005.5,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5833,81.1812,-98.105,1005.1,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,81.1848,-98.1016,1005.0,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.6667,81.1874,-98.0948,1004.6,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.7083,81.1888,-98.0868,1004.3,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,81.1892,-98.0802,1004.2,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.7917,81.1886,-98.0768,1004.1,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.8333,81.1876,-98.0748,1003.9,1.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,81.1868,-98.0738,1003.7,1.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.9167,81.1864,-98.0734,1003.4,1.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.9583,81.1864,-98.0732,1003.1,1.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,81.1864,-98.0732,1002.9,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0417,81.1866,-98.073,1003.0,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0833,81.1866,-98.0724,1002.8,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,81.1864,-98.0716,1002.7,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.1667,81.186,-98.0708,1002.6,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.2083,81.1852,-98.0696,1002.7,0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,81.1842,-98.069,1002.7,0.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.2917,81.183,-98.0694,1002.8,-0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.3333,81.182,-98.0702,1003.0,-0.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,81.1814,-98.0708,1003.2,0.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.4167,81.1812,-98.0712,1003.2,-0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.4583,81.1812,-98.0712,1003.3,-0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,81.1814,-98.0704,1003.4,0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5417,81.1816,-98.0698,1003.4,0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5833,81.1818,-98.0692,1003.5,0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,81.182,-98.069,1003.5,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.6667,81.1818,-98.0688,1003.4,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.7083,81.1816,-98.0686,1003.5,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,81.1812,-98.0682,1004.3,2.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.7917,81.1808,-98.0676,1003.9,2.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.8333,81.1802,-98.0672,1004.0,3.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,81.1798,-98.0668,1003.7,2.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.9167,81.1796,-98.0662,1003.9,1.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.9583,81.1794,-98.0662,1004.2,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,81.1794,-98.066,1004.5,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0417,81.1794,-98.0658,1004.7,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0833,81.1794,-98.0652,1004.8,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,81.1792,-98.0652,1004.8,0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.1667,81.179,-98.0654,1005.4,-0.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.2083,81.1786,-98.0656,1005.3,-1.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,81.178,-98.0654,1006.0,-0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.2917,81.177,-98.0662,1006.6,-0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.3333,81.176,-98.067,1007.0,-0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,81.1748,-98.0666,1007.3,-0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.4167,81.1738,-98.0662,1007.6,-1.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.4583,81.1734,-98.0658,1008.1,-1.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,81.1736,-98.0652,1008.8,-2.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5417,81.1738,-98.0648,1009.2,-2.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5833,81.174,-98.0636,1009.9,-1.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,81.1742,-98.0636,1009.9,-1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.6667,81.1744,-98.063,1010.3,-0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.7083,81.1746,-98.0626,1010.8,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,81.1746,-98.0624,1011.2,1.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.7917,81.1746,-98.0624,1011.8,3.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.8333,81.1746,-98.0622,1011.9,3.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,81.1748,-98.062,1012.1,1.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.9167,81.175,-98.0612,1012.5,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.9583,81.1752,-98.0608,1013.1,0.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,81.1756,-98.059,1013.4,-0.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0417,81.176,-98.0588,1013.6,-0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0833,81.1762,-98.0584,1013.8,-0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,81.1764,-98.0582,1013.9,-0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.1667,81.1764,-98.0582,1014.0,-0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.2083,81.1762,-98.0582,1014.4,-0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,81.176,-98.058,1014.6,-0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.2917,81.176,-98.0578,1014.9,-1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.3333,81.1758,-98.0576,1014.9,-1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,81.1756,-98.0576,1014.9,-1.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.4167,81.1756,-98.0574,1015.4,-1.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.4583,81.1756,-98.057,1015.4,-1.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T12:00:00Z,2021,12,0,239.5,239.5,81.1756,-98.0574,1015.3,-1.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T13:00:02Z,2021,13,0,239.5417,239.5417,81.1756,-98.0572,1015.3,-1.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T13:59:57Z,2021,14,0,239.5833,239.5833,81.1756,-98.0576,1015.4,-1.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T15:00:00Z,2021,15,0,239.625,239.625,81.1756,-98.0576,1015.3,-0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T16:00:02Z,2021,16,0,239.6667,239.6667,81.1754,-98.0584,1015.0,-0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T16:59:57Z,2021,17,0,239.7083,239.7083,81.1752,-98.0596,1014.9,-0.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T18:00:00Z,2021,18,0,239.75,239.75,81.1746,-98.0616,1014.7,0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T19:00:02Z,2021,19,0,239.7917,239.7917,81.1742,-98.0632,1014.7,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T19:59:57Z,2021,20,0,239.8333,239.8333,81.1738,-98.0642,1014.6,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T21:00:00Z,2021,21,0,239.875,239.875,81.1736,-98.065,1014.7,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T22:00:02Z,2021,22,0,239.9167,239.9167,81.1736,-98.065,1014.4,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-27T22:59:57Z,2021,23,0,239.9583,239.9583,81.1736,-98.065,1014.6,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T00:00:00Z,2021,0,0,240.0,240.0,81.1736,-98.065,1014.2,0.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T01:00:02Z,2021,1,0,240.0417,240.0417,81.1738,-98.065,1014.1,0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T01:59:57Z,2021,2,0,240.0833,240.0833,81.174,-98.065,1013.8,-0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T03:00:00Z,2021,3,0,240.125,240.125,81.1744,-98.0642,1013.6,-1.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T04:00:02Z,2021,4,0,240.1667,240.1667,81.1752,-98.0624,1013.1,-2.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T04:59:57Z,2021,5,0,240.2083,240.2083,81.176,-98.0598,1013.0,-3.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T06:00:00Z,2021,6,0,240.25,240.25,81.177,-98.0582,1013.2,-4.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T07:00:02Z,2021,7,0,240.2917,240.2917,81.1778,-98.0568,1013.1,-4.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T07:59:57Z,2021,8,0,240.3333,240.3333,81.179,-98.0552,1013.1,-3.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T09:00:00Z,2021,9,0,240.375,240.375,81.1804,-98.0518,1012.9,-3.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T10:00:02Z,2021,10,0,240.4167,240.4167,81.1818,-98.048,1012.6,-3.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T10:59:57Z,2021,11,0,240.4583,240.4583,81.1832,-98.0456,1012.5,-3.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T12:00:00Z,2021,12,0,240.5,240.5,81.1856,-98.0402,1012.6,-2.3,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T13:00:02Z,2021,13,0,240.5417,240.5417,81.1892,-98.0282,1012.3,-1.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T13:59:57Z,2021,14,0,240.5833,240.5833,81.1936,-98.0126,1012.1,-0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T15:00:00Z,2021,15,0,240.625,240.625,81.1986,-97.9962,1012.0,-0.2,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T16:00:02Z,2021,16,0,240.6667,240.6667,81.2038,-97.9792,1012.1,0.1,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T16:59:57Z,2021,17,0,240.7083,240.7083,81.2086,-97.9606,1012.1,0.4,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T18:00:00Z,2021,18,0,240.75,240.75,81.2132,-97.9422,1012.6,0.5,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T19:00:02Z,2021,19,0,240.7917,240.7917,81.2172,-97.9222,1013.0,0.6,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T19:59:57Z,2021,20,0,240.8333,240.8333,81.2208,-97.9044,1013.3,0.7,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T21:00:00Z,2021,21,0,240.875,240.875,81.2236,-97.8874,1013.7,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T22:00:02Z,2021,22,0,240.9167,240.9167,81.2256,-97.877,1014.1,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-28T22:59:57Z,2021,23,0,240.9583,240.9583,81.2272,-97.87,1014.6,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-29T00:00:00Z,2021,0,0,241.0,241.0,81.2284,-97.8666,1015.0,1.0,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-29T01:00:02Z,2021,1,0,241.0417,241.0417,81.2296,-97.8626,1015.1,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-29T01:59:57Z,2021,2,0,241.0833,241.0833,81.2308,-97.859,1015.4,0.9,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North
2021-08-29T03:00:00Z,2021,3,0,241.125,241.125,81.2324,-97.854,1015.5,0.8,-999.0,yes,yes,no,300234011750690,iCALIB,ECCC,RCAF,North