iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,86.5204,-132.5974,1027.9,-5.4,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0,86.5204,-132.5974,1027.5,-5.4,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0,86.5204,-132.5974,1027.7,-5.5,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,86.5192,-132.595,1027.7,-5.5,-10.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.125,86.5192,-132.595,1027.7,-5.5,-10.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.125,86.5192,-132.595,1027.5,-5.5,-10.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,86.517,-132.5946,1027.7,-5.5,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.25,86.517,-132.5946,1027.9,-5.5,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.25,86.517,-132.5946,1028.2,-5.5,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,86.5146,-132.6026,1028.4,-5.5,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.375,86.5146,-132.6026,1028.8,-5.5,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.375,86.5146,-132.6026,1029.1,-5.5,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,86.5128,-132.6106,1029.4,-5.5,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5,86.5128,-132.6106,1029.8,-5.5,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5,86.5128,-132.6106,1029.9,-5.5,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,86.5104,-132.6164,1030.4,-5.5,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.625,86.5104,-132.6164,1030.5,-5.5,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.625,86.5104,-132.6164,1030.7,-5.5,-11.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,86.5076,-132.6306,1031.0,-5.5,-11.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.75,86.5076,-132.6306,1031.7,-5.5,-11.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.75,86.5076,-132.6306,1032.1,-5.6,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,86.5062,-132.6258,1032.3,-5.6,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.875,86.5062,-132.6258,1032.8,-5.6,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.875,86.5062,-132.6258,1033.3,-5.6,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,86.5054,-132.6148,1033.7,-5.6,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0,86.5054,-132.6148,1033.8,-5.6,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0,86.5054,-132.6148,1034.2,-5.6,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,86.503,-132.595,1034.5,-5.6,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.125,86.503,-132.595,1034.8,-5.6,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.125,86.503,-132.595,1035.2,-5.6,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,86.4998,-132.5862,1035.5,-5.7,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.25,86.4998,-132.5862,1035.9,-5.7,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.25,86.4998,-132.5862,1036.5,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,86.4968,-132.5642,1037.1,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.375,86.4968,-132.5642,1038.0,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.375,86.4968,-132.5642,1038.4,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,86.4946,-132.5346,1038.7,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5,86.4946,-132.5346,1039.2,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5,86.4946,-132.5346,1039.7,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,86.492,-132.497,1040.0,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.625,86.492,-132.497,1040.2,-5.7,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.625,86.492,-132.497,1040.7,-5.8,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,86.4888,-132.4496,1041.0,-5.8,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.75,86.4888,-132.4496,1041.4,-5.8,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.75,86.4888,-132.4496,1041.7,-5.8,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,86.4858,-132.391,1042.3,-5.8,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.875,86.4858,-132.391,1042.4,-5.8,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.875,86.4858,-132.391,1042.6,-5.8,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,86.484,-132.3184,1042.7,-5.8,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0,86.484,-132.3184,1042.8,-5.8,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0,86.484,-132.3184,1042.8,-5.8,-11.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,86.481,-132.2376,1043.0,-5.8,-11.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.125,86.481,-132.2376,1042.8,-5.8,-11.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.125,86.481,-132.2376,1042.7,-5.9,-11.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,86.4778,-132.1682,1042.7,-5.9,-11.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.25,86.4778,-132.1682,1042.9,-5.9,-11.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.25,86.4778,-132.1682,1043.1,-5.9,-11.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,86.4752,-132.0954,1042.9,-5.9,-11.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.375,86.4752,-132.0954,1042.8,-5.9,-11.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.375,86.4752,-132.0954,1042.2,-5.9,-11.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,86.4744,-132.0078,1041.8,-5.9,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5,86.4744,-132.0078,1041.4,-5.9,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5,86.4744,-132.0078,1041.4,-5.9,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,86.4738,-131.905,1041.2,-6.0,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.625,86.4738,-131.905,1040.8,-6.0,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.625,86.4738,-131.905,1039.7,-6.0,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,86.473,-131.8044,1039.3,-6.0,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.75,86.473,-131.8044,1038.7,-6.0,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.75,86.473,-131.8044,1038.2,-6.0,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,86.4752,-131.6762,1037.4,-6.0,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.875,86.4752,-131.6762,1036.5,-6.0,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.875,86.4752,-131.6762,1035.9,-6.0,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,86.4802,-131.5348,1034.6,-6.0,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0,86.4802,-131.5348,1033.5,-6.1,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0,86.4802,-131.5348,1032.5,-6.1,-11.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,86.4876,-131.3542,1031.0,-6.1,-11.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.125,86.4876,-131.3542,1029.4,-6.1,-11.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.125,86.4876,-131.3542,1028.3,-6.1,-11.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,86.4978,-131.153,1026.7,-6.1,-11.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.25,86.4978,-131.153,1024.9,-6.1,-11.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.25,86.4978,-131.153,1024.0,-6.1,-11.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,86.513,-130.978,1022.3,-6.1,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.375,86.513,-130.978,1020.8,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.375,86.513,-130.978,1018.9,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,86.5278,-130.8438,1017.6,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5,86.5278,-130.8438,1016.0,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5,86.5278,-130.8438,1014.8,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,86.5416,-130.734,1013.6,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.625,86.5416,-130.734,1012.1,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.625,86.5416,-130.734,1010.5,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,86.5554,-130.6236,1009.0,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.75,86.5554,-130.6236,1007.1,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.75,86.5554,-130.6236,1005.5,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,86.5686,-130.5278,1004.0,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.875,86.5686,-130.5278,1002.6,-6.1,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.875,86.5686,-130.5278,1001.1,-6.1,-11.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,86.5806,-130.4498,999.4,-6.1,-11.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0,86.5806,-130.4498,997.9,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0,86.5806,-130.4498,996.7,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,86.5924,-130.3972,995.5,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.125,86.5924,-130.3972,994.2,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.125,86.5924,-130.3972,993.3,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,86.6024,-130.3808,992.4,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.25,86.6024,-130.3808,991.7,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.25,86.6024,-130.3808,991.3,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,86.609,-130.4142,991.2,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.375,86.609,-130.4142,991.1,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.375,86.609,-130.4142,991.2,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,86.6126,-130.4842,991.5,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5,86.6126,-130.4842,992.0,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5,86.6126,-130.4842,992.5,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,86.612,-130.591,993.2,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.625,86.612,-130.591,994.1,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.625,86.612,-130.591,994.9,-6.1,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,86.6078,-130.7008,995.7,-6.1,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.75,86.6078,-130.7008,996.5,-6.1,-10.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.75,86.6078,-130.7008,997.6,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,86.6012,-130.8088,998.6,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.875,86.6012,-130.8088,999.6,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.875,86.6012,-130.8088,1000.7,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,86.5938,-130.9076,1001.7,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0,86.5938,-130.9076,1002.6,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0,86.5938,-130.9076,1003.7,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,86.5858,-131.0122,1004.7,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.125,86.5858,-131.0122,1005.6,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.125,86.5858,-131.0122,1006.7,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,86.5756,-131.1266,1007.8,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.25,86.5756,-131.1266,1009.0,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.25,86.5756,-131.1266,1010.1,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,86.564,-131.2352,1011.3,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.375,86.564,-131.2352,1012.2,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.375,86.564,-131.2352,1013.2,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,86.5518,-131.3292,1014.0,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5,86.5518,-131.3292,1015.1,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5,86.5518,-131.3292,1016.1,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,86.539,-131.409,1016.7,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.625,86.539,-131.409,1017.5,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.625,86.539,-131.409,1018.4,-6.1,-10.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,86.5258,-131.4726,1018.9,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.75,86.5258,-131.4726,1019.4,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.75,86.5258,-131.4726,1019.9,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,86.5118,-131.515,1020.5,-6.1,-10.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.875,86.5118,-131.515,1020.8,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.875,86.5118,-131.515,1021.5,-6.1,-10.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,86.4978,-131.5578,1021.9,-6.1,-10.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0,86.4978,-131.5578,1021.9,-6.1,-11.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0,86.4978,-131.5578,1022.1,-6.1,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,86.4842,-131.6064,1022.5,-6.1,-11.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.125,86.4842,-131.6064,1022.8,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.125,86.4842,-131.6064,1023.0,-6.1,-11.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,86.4716,-131.646,1023.2,-6.1,-11.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.25,86.4716,-131.646,1023.1,-6.1,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.25,86.4716,-131.646,1023.2,-6.1,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,86.4614,-131.6492,1023.3,-6.1,-11.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.375,86.4614,-131.6492,1023.0,-6.1,-11.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.375,86.4614,-131.6492,1022.5,-6.1,-11.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,86.4506,-131.6298,1022.2,-6.1,-11.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5,86.4506,-131.6298,1022.2,-6.1,-11.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5,86.4506,-131.6298,1021.8,-6.1,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,86.438,-131.6296,1021.6,-6.2,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.625,86.438,-131.6296,1021.6,-6.2,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.625,86.438,-131.6296,1021.3,-6.2,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,86.4236,-131.6296,1021.2,-6.2,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.75,86.4236,-131.6296,1021.0,-6.2,-11.9,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.75,86.4236,-131.6296,1020.6,-6.2,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,86.408,-131.616,1020.5,-6.2,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.875,86.408,-131.616,1020.5,-6.2,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.875,86.408,-131.616,1020.3,-6.3,-12.0,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,86.3922,-131.5812,1019.9,-6.3,-12.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0,86.3922,-131.5812,1019.3,-6.3,-12.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0,86.3922,-131.5812,1019.1,-6.3,-12.1,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,86.3754,-131.5304,1018.8,-6.3,-12.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.125,86.3754,-131.5304,1018.2,-6.3,-12.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.125,86.3754,-131.5304,1017.9,-6.3,-12.2,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,86.3592,-131.4764,1017.2,-6.3,-12.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.25,86.3592,-131.4764,1017.0,-6.4,-12.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.25,86.3592,-131.4764,1016.9,-6.4,-12.3,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,86.3438,-131.4332,1016.6,-6.4,-12.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.375,86.3438,-131.4332,1016.6,-6.4,-12.4,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.375,86.3438,-131.4332,1016.1,-6.4,-12.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,86.3288,-131.374,1015.7,-6.4,-12.5,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5,86.3288,-131.374,1015.1,-6.4,-12.6,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5,86.3288,-131.374,1014.7,-6.5,-12.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T15:00:00Z,2022,15,0,8.625,8.625,86.312,-131.3114,1014.5,-6.5,-12.7,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North
2022-01-08T16:00:02Z,2022,16,0,8.6667,8.625,86.312,-131.3114,1014.4,-6.5,-12.8,yes,yes,yes,300234068763720,SVP-BA,ECCC,RCAF,North