iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-09-03T12:18:43Z,1378210723,2013,12,19,246.513,-999.0,80.2478,155.8704,1015.5,-1.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:24:28Z,1378211069,2013,12,24,246.517,-999.0,80.248,155.8714,1015.5,-1.66,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:28:48Z,1378211328,2013,12,29,246.52,-999.0,80.2484,155.8724,1015.4,-1.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:34:33Z,1378211674,2013,12,34,246.524,-999.0,80.2488,155.8732,1015.3,-1.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:38:52Z,1378211933,2013,12,39,246.527,-999.0,80.2492,155.8742,1015.5,-1.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:43:12Z,1378212192,2013,12,44,246.53,-999.0,80.2496,155.8752,1015.5,-1.72,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:48:57Z,1378212538,2013,12,49,246.534,-999.0,80.25,155.876,1015.5,-1.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:53:16Z,1378212797,2013,12,54,246.537,-999.0,80.2502,155.877,1015.4,-1.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T12:59:02Z,1378213142,2013,12,59,246.541,-999.0,80.2506,155.8778,1015.4,-1.72,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T13:04:48Z,1378213488,2013,13,4,246.545,-999.0,80.251,155.8788,1015.4,-1.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T13:09:07Z,1378213747,2013,13,9,246.548,-999.0,80.2516,155.88,1015.4,-1.72,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T13:59:31Z,1378216771,2013,14,0,246.583,-999.0,80.2554,155.8904,1015.2,-1.52,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T15:00:00Z,1378220400,2013,15,0,246.625,-999.0,80.2604,155.9046,1014.8,-1.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T16:00:28Z,1378224029,2013,16,0,246.667,-999.0,80.2652,155.9218,1014.7,-1.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T16:59:31Z,1378227571,2013,17,0,246.708,-999.0,80.2702,155.9422,1014.5,-1.24,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T18:00:00Z,1378231200,2013,18,0,246.75,-999.0,80.275,155.9656,1014.3,-1.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T19:00:28Z,1378234829,2013,19,0,246.792,-999.0,80.2796,155.9912,1014.1,-1.12,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T19:59:31Z,1378238371,2013,20,0,246.833,-999.0,80.284,156.0174,1014.1,-1.1,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T21:00:00Z,1378242000,2013,21,0,246.875,-999.0,80.288,156.0424,1014.3,-1.08,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T22:00:28Z,1378245629,2013,22,0,246.917,-999.0,80.292,156.0654,1014.3,-0.96,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-03T22:59:31Z,1378249171,2013,23,0,246.958,-999.0,80.2956,156.086,1014.2,-0.9,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T00:00:00Z,1378252800,2013,0,0,247.0,-999.0,80.2992,156.105,1014.0,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T01:00:28Z,1378256429,2013,1,0,247.042,-999.0,80.3028,156.1224,1013.9,-0.78,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T01:59:31Z,1378259971,2013,2,0,247.083,-999.0,80.3064,156.14,1013.6,-0.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T03:00:00Z,1378263600,2013,3,0,247.125,-999.0,80.3098,156.1582,1013.6,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T04:00:28Z,1378267229,2013,4,0,247.167,-999.0,80.3132,156.178,1013.5,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T04:59:31Z,1378270771,2013,5,0,247.208,-999.0,80.3164,156.1992,1013.4,-0.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T06:00:00Z,1378274400,2013,6,0,247.25,-999.0,80.3192,156.2218,1013.5,-0.78,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T07:00:28Z,1378278029,2013,7,0,247.292,-999.0,80.322,156.245,1013.5,-0.78,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T07:59:31Z,1378281571,2013,8,0,247.333,-999.0,80.3246,156.2676,1013.5,-0.78,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T09:00:00Z,1378285200,2013,9,0,247.375,-999.0,80.327,156.2898,1013.7,-0.8,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T10:00:28Z,1378288829,2013,10,0,247.417,-999.0,80.329,156.3106,1013.7,-0.84,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T10:59:31Z,1378292371,2013,11,0,247.458,-999.0,80.331,156.3298,1013.9,-0.84,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T12:00:00Z,1378296000,2013,12,0,247.5,-999.0,80.3328,156.347,1013.8,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T13:00:28Z,1378299629,2013,13,0,247.542,-999.0,80.3346,156.3638,1013.6,-0.84,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T13:59:31Z,1378303171,2013,14,0,247.583,-999.0,80.3362,156.3804,1013.6,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T15:00:00Z,1378306800,2013,15,0,247.625,-999.0,80.3376,156.3978,1013.5,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T16:00:28Z,1378310429,2013,16,0,247.667,-999.0,80.339,156.4166,1013.4,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T16:59:31Z,1378313971,2013,17,0,247.708,-999.0,80.34,156.4376,1013.3,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T18:00:00Z,1378317600,2013,18,0,247.75,-999.0,80.3408,156.46,1013.3,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T19:00:28Z,1378321229,2013,19,0,247.792,-999.0,80.3412,156.4834,1013.3,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T19:59:31Z,1378324771,2013,20,0,247.833,-999.0,80.3416,156.5066,1013.4,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T21:00:00Z,1378328400,2013,21,0,247.875,-999.0,80.3418,156.5288,1013.5,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T22:00:28Z,1378332029,2013,22,0,247.917,-999.0,80.3422,156.5498,1013.6,-0.8,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-04T22:59:31Z,1378335571,2013,23,0,247.958,-999.0,80.3424,156.5696,1013.4,-0.78,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T00:00:00Z,1378339200,2013,0,0,248.0,-999.0,80.3426,156.5886,1013.3,-0.72,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T01:00:28Z,1378342829,2013,1,0,248.042,-999.0,80.3428,156.6072,1013.2,-0.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T01:59:31Z,1378346371,2013,2,0,248.083,-999.0,80.3428,156.6252,1013.0,-0.72,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T03:00:00Z,1378350000,2013,3,0,248.125,-999.0,80.3426,156.643,1012.9,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T04:00:28Z,1378353629,2013,4,0,248.167,-999.0,80.3424,156.6606,1012.6,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T04:59:31Z,1378357171,2013,5,0,248.208,-999.0,80.3416,156.6782,1012.5,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T06:00:00Z,1378360800,2013,6,0,248.25,-999.0,80.3406,156.695,1012.5,-0.66,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T07:00:28Z,1378364429,2013,7,0,248.292,-999.0,80.3392,156.7096,1012.7,-0.56,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T07:59:31Z,1378367971,2013,8,0,248.333,-999.0,80.3376,156.7206,1012.8,-0.48,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T09:00:00Z,1378371600,2013,9,0,248.375,-999.0,80.3362,156.7274,1013.0,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T10:59:31Z,1378378771,2013,11,0,248.458,-999.0,80.3342,156.7318,1013.4,-0.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T12:00:00Z,1378382400,2013,12,0,248.5,-999.0,80.334,156.73,1013.5,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T13:00:28Z,1378386029,2013,13,0,248.542,-999.0,80.3342,156.7284,1013.4,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T13:59:31Z,1378389571,2013,14,0,248.583,-999.0,80.3342,156.7278,1013.2,-0.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T15:00:00Z,1378393200,2013,15,0,248.625,-999.0,80.3338,156.7292,1013.3,-0.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T16:00:28Z,1378396829,2013,16,0,248.667,-999.0,80.3328,156.7312,1013.3,-0.36,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T16:59:31Z,1378400371,2013,17,0,248.708,-999.0,80.3314,156.7334,1013.5,-0.34,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T18:00:00Z,1378404000,2013,18,0,248.75,-999.0,80.3296,156.7342,1013.6,-0.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T19:00:28Z,1378407629,2013,19,0,248.792,-999.0,80.3274,156.732,1014.0,-0.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T19:59:31Z,1378411171,2013,20,0,248.833,-999.0,80.3254,156.7252,1014.1,-0.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T21:00:00Z,1378414800,2013,21,0,248.875,-999.0,80.3236,156.7146,1014.3,-0.34,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T22:00:28Z,1378418429,2013,22,0,248.917,-999.0,80.3224,156.702,1014.6,-0.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-05T22:59:31Z,1378421971,2013,23,0,248.958,-999.0,80.3218,156.688,1014.7,-0.34,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T00:00:00Z,1378425600,2013,0,0,249.0,-999.0,80.3222,156.674,1014.8,-0.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T01:00:28Z,1378429229,2013,1,0,249.042,-999.0,80.3234,156.6646,1014.8,-0.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T01:59:31Z,1378432771,2013,2,0,249.083,-999.0,80.3234,156.6568,1015.0,-0.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T03:00:00Z,1378436400,2013,3,0,249.125,-999.0,80.3238,156.653,1015.0,-0.36,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T04:00:28Z,1378440029,2013,4,0,249.167,-999.0,80.3238,156.652,1015.1,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T04:59:31Z,1378443571,2013,5,0,249.208,-999.0,80.323,156.6512,1015.2,-0.36,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T06:00:00Z,1378447200,2013,6,0,249.25,-999.0,80.322,156.6492,1015.5,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T07:00:28Z,1378450829,2013,7,0,249.292,-999.0,80.321,156.6452,1015.6,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T07:59:31Z,1378454371,2013,8,0,249.333,-999.0,80.3202,156.6386,1015.8,-0.48,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T09:00:00Z,1378458000,2013,9,0,249.375,-999.0,80.32,156.6298,1016.0,-0.56,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T10:00:28Z,1378461629,2013,10,0,249.417,-999.0,80.3202,156.6206,1016.2,-0.56,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T10:59:31Z,1378465171,2013,11,0,249.458,-999.0,80.321,156.6118,1016.3,-0.6,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T12:00:00Z,1378468800,2013,12,0,249.5,-999.0,80.3222,156.6044,1016.2,-0.64,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T13:00:28Z,1378472429,2013,13,0,249.542,-999.0,80.3236,156.5986,1016.1,-0.64,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T13:59:31Z,1378475971,2013,14,0,249.583,-999.0,80.325,156.5946,1016.1,-0.64,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T15:00:00Z,1378479600,2013,15,0,249.625,-999.0,80.3264,156.5914,1016.1,-0.66,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T16:00:28Z,1378483229,2013,16,0,249.667,-999.0,80.3272,156.5892,1016.3,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T16:59:31Z,1378486771,2013,17,0,249.708,-999.0,80.3278,156.5866,1016.3,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T18:00:00Z,1378490400,2013,18,0,249.75,-999.0,80.328,156.5824,1016.4,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T19:00:28Z,1378494029,2013,19,0,249.792,-999.0,80.328,156.5764,1016.4,-0.66,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T19:59:31Z,1378497571,2013,20,0,249.833,-999.0,80.3284,156.5684,1016.5,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T21:00:00Z,1378501200,2013,21,0,249.875,-999.0,80.329,156.5592,1016.5,-0.64,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T22:00:28Z,1378504829,2013,22,0,249.917,-999.0,80.3304,156.55,1016.6,-0.6,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-06T22:59:31Z,1378508371,2013,23,0,249.958,-999.0,80.3322,156.5408,1016.4,-0.56,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T00:00:00Z,1378512000,2013,0,0,250.0,-999.0,80.3348,156.5326,1016.4,-0.46,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T01:00:28Z,1378515629,2013,1,0,250.042,-999.0,80.3378,156.5264,1016.4,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T01:59:31Z,1378519171,2013,2,0,250.083,-999.0,80.3408,156.5222,1016.1,-0.46,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T03:00:00Z,1378522800,2013,3,0,250.125,-999.0,80.3436,156.5194,1016.1,-0.44,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T04:00:28Z,1378526429,2013,4,0,250.167,-999.0,80.346,156.5178,1016.2,-0.46,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T04:59:31Z,1378529971,2013,5,0,250.208,-999.0,80.3482,156.5174,1016.2,-0.48,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T06:00:00Z,1378533600,2013,6,0,250.25,-999.0,80.3498,156.5168,1016.1,-0.52,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T07:00:28Z,1378537229,2013,7,0,250.292,-999.0,80.3514,156.5156,1015.9,-0.56,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T07:59:31Z,1378540771,2013,8,0,250.333,-999.0,80.353,156.5134,1016.0,-0.64,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T09:00:00Z,1378544400,2013,9,0,250.375,-999.0,80.3546,156.5098,1016.1,-0.68,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T10:00:28Z,1378548029,2013,10,0,250.417,-999.0,80.357,156.506,1016.1,-0.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T10:59:31Z,1378551571,2013,11,0,250.458,-999.0,80.36,156.5026,1016.1,-0.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T12:00:00Z,1378555200,2013,12,0,250.5,-999.0,80.3634,156.501,1016.0,-0.78,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T13:00:28Z,1378558829,2013,13,0,250.542,-999.0,80.3676,156.503,1016.0,-0.8,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T13:59:31Z,1378562371,2013,14,0,250.583,-999.0,80.3718,156.5086,1015.9,-0.8,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T15:00:00Z,1378566000,2013,15,0,250.625,-999.0,80.3758,156.5182,1015.9,-0.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T16:00:28Z,1378569629,2013,16,0,250.667,-999.0,80.3794,156.5302,1015.9,-0.92,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T16:59:31Z,1378573171,2013,17,0,250.708,-999.0,80.3824,156.5434,1015.9,-1.0,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T18:00:00Z,1378576800,2013,18,0,250.75,-999.0,80.385,156.5564,1015.9,-1.08,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T19:00:28Z,1378580429,2013,19,0,250.792,-999.0,80.3874,156.5686,1016.0,-1.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T19:59:31Z,1378583971,2013,20,0,250.833,-999.0,80.3898,156.5792,1016.0,-1.32,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T21:00:00Z,1378587600,2013,21,0,250.875,-999.0,80.3926,156.5884,1016.2,-1.48,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T22:00:28Z,1378591229,2013,22,0,250.917,-999.0,80.3956,156.5966,1016.0,-1.54,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-07T22:59:31Z,1378594771,2013,23,0,250.958,-999.0,80.399,156.6046,1016.1,-1.64,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T00:00:00Z,1378598400,2013,0,0,251.0,-999.0,80.4028,156.6134,1016.2,-1.54,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T01:00:28Z,1378602029,2013,1,0,251.042,-999.0,80.407,156.623,1016.3,-1.84,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T01:59:31Z,1378605571,2013,2,0,251.083,-999.0,80.411,156.6336,1016.3,-2.04,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T03:00:00Z,1378609200,2013,3,0,251.125,-999.0,80.4146,156.6452,1016.4,-2.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T04:00:28Z,1378612829,2013,4,0,251.167,-999.0,80.4176,156.6568,1016.3,-3.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T04:59:31Z,1378616371,2013,5,0,251.208,-999.0,80.4198,156.6678,1016.5,-3.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T06:00:00Z,1378620000,2013,6,0,251.25,-999.0,80.4214,156.6758,1016.7,-2.76,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T07:00:28Z,1378623629,2013,7,0,251.292,-999.0,80.4228,156.6804,1016.7,-3.48,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T07:59:31Z,1378627171,2013,8,0,251.333,-999.0,80.424,156.6822,1016.7,-4.04,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T09:00:00Z,1378630800,2013,9,0,251.375,-999.0,80.4256,156.682,1016.7,-4.36,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T10:00:28Z,1378634429,2013,10,0,251.417,-999.0,80.4278,156.6804,1016.8,-4.38,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T10:59:31Z,1378637971,2013,11,0,251.458,-999.0,80.4304,156.6776,1016.6,-4.36,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T12:00:00Z,1378641600,2013,12,0,251.5,-999.0,80.4336,156.6744,1016.3,-4.36,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T13:00:28Z,1378645229,2013,13,0,251.542,-999.0,80.437,156.6722,1016.1,-4.28,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T13:59:31Z,1378648771,2013,14,0,251.583,-999.0,80.4404,156.6714,1016.0,-3.4,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T15:00:00Z,1378652400,2013,15,0,251.625,-999.0,80.4436,156.6712,1015.9,-3.52,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T16:00:28Z,1378656029,2013,16,0,251.667,-999.0,80.4462,156.6702,1015.8,-2.88,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T16:59:31Z,1378659571,2013,17,0,251.708,-999.0,80.4482,156.6694,1015.9,-2.72,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T18:00:00Z,1378663200,2013,18,0,251.75,-999.0,80.4498,156.6672,1015.5,-2.6,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T19:00:28Z,1378666829,2013,19,0,251.792,-999.0,80.4508,156.662,1015.6,-2.42,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T19:59:31Z,1378670371,2013,20,0,251.833,-999.0,80.4518,156.653,1015.6,-2.28,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T21:00:00Z,1378674000,2013,21,0,251.875,-999.0,80.4528,156.6404,1015.3,-2.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T22:00:28Z,1378677629,2013,22,0,251.917,-999.0,80.4544,156.625,1015.2,-2.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-08T22:59:31Z,1378681171,2013,23,0,251.958,-999.0,80.4562,156.6094,1015.1,-2.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T00:00:00Z,1378684800,2013,0,0,252.0,-999.0,80.4586,156.5944,1014.7,-2.08,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T01:00:28Z,1378688429,2013,1,0,252.042,-999.0,80.4612,156.5792,1014.5,-2.28,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T01:59:31Z,1378691971,2013,2,0,252.083,-999.0,80.4638,156.5644,1014.3,-2.3,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T03:00:00Z,1378695600,2013,3,0,252.125,-999.0,80.4662,156.551,1014.1,-2.28,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T04:00:28Z,1378699229,2013,4,0,252.167,-999.0,80.4684,156.538,1014.1,-2.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T04:59:31Z,1378702771,2013,5,0,252.208,-999.0,80.4698,156.5248,1013.7,-2.28,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T06:00:00Z,1378706400,2013,6,0,252.25,-999.0,80.4704,156.5094,1013.6,-2.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T07:00:28Z,1378710029,2013,7,0,252.292,-999.0,80.4706,156.4916,1013.5,-2.08,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T07:59:31Z,1378713571,2013,8,0,252.333,-999.0,80.4708,156.4704,1013.3,-2.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T09:00:00Z,1378717200,2013,9,0,252.375,-999.0,80.471,156.4464,1013.4,-2.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T10:00:28Z,1378720829,2013,10,0,252.417,-999.0,80.4718,156.4206,1013.5,-2.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T10:59:31Z,1378724371,2013,11,0,252.458,-999.0,80.4734,156.394,1013.3,-2.2,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T12:00:00Z,1378728000,2013,12,0,252.5,-999.0,80.4756,156.3698,1013.0,-2.24,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T13:00:28Z,1378731629,2013,13,0,252.542,-999.0,80.4782,156.3478,1012.8,-2.16,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North
2013-09-09T13:59:31Z,1378735171,2013,14,0,252.583,-999.0,80.481,156.3288,1012.9,-2.3,-999.0,yes,yes,no,300234011246950,UPTEMPO,PSC-UPTEMPO,Federov,North