iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:03:21Z,1533927802,2018,19,4,222.794,222.794,57.48,-23.544,-999.00,11.86,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,57.492,-23.539,-999.00,11.85,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,57.504,-23.532,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,57.516,-23.528,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,57.528,-23.521,-999.00,11.85,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,57.542,-23.514,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,57.556,-23.508,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,57.568,-23.499,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,57.58,-23.492,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,57.591,-23.49,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,57.603,-23.494,-999.00,11.83,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T06:01:26Z,1533967286,2018,6,2,223.251,223.251,57.616,-23.495,-999.00,11.82,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,57.627,-23.5,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,57.639,-23.507,-999.00,11.81,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,57.653,-23.515,-999.00,11.85,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,57.665,-23.522,-999.00,11.94,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,57.68,-23.53,-999.00,11.97,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,57.696,-23.537,-999.00,12.27,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,57.708,-23.538,-999.00,12.28,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,57.725,-23.543,-999.00,12.41,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T15:02:52Z,1533999773,2018,15,3,223.627,223.627,57.739,-23.547,-999.00,12.39,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,57.751,-23.55,-999.00,12.39,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,57.761,-23.558,-999.00,12.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,57.77,-23.573,-999.00,12.58,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:00:28Z,1534014029,2018,19,1,223.792,223.792,57.78,-23.592,-999.00,12.29,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,57.791,-23.614,-999.00,12.22,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,57.803,-23.634,-999.00,12.1,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,57.815,-23.651,-999.00,12.07,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,57.825,-23.664,-999.00,12.05,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,57.835,-23.682,-999.00,12.1,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,57.846,-23.695,-999.00,11.99,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,57.856,-23.707,-999.00,11.92,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,57.867,-23.716,-999.00,11.85,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,57.875,-23.725,-999.00,11.76,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,57.881,-23.738,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T06:01:26Z,1534053686,2018,6,1,224.251,224.251,57.886,-23.752,-999.00,11.47,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,57.89,-23.774,-999.00,11.42,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,57.894,-23.8,-999.00,11.42,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,57.899,-23.825,-999.00,11.4,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,57.906,-23.847,-999.00,11.47,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,57.912,-23.864,-999.00,11.47,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,57.916,-23.877,-999.00,11.47,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,57.919,-23.885,-999.00,11.46,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,57.922,-23.898,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,57.925,-23.911,-999.00,11.47,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,57.929,-23.925,-999.00,11.44,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,57.932,-23.94,-999.00,11.43,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,57.935,-23.953,-999.00,11.43,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,57.938,-23.966,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T20:00:57Z,1534104058,2018,20,1,224.834,224.834,57.938,-23.977,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,57.938,-23.99,-999.00,11.71,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,57.937,-24.002,-999.00,11.65,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,57.935,-24.013,-999.00,11.62,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,57.933,-24.024,-999.00,11.76,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:00:28Z,1534122029,2018,1,1,225.042,225.042,57.933,-24.036,-999.00,11.72,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,57.931,-24.045,-999.00,11.71,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T03:04:19Z,1534129459,2018,3,4,225.128,225.128,57.93,-24.052,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,57.929,-24.056,-999.00,11.68,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,57.929,-24.062,-999.00,11.69,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,57.929,-24.067,-999.00,11.68,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,57.927,-24.072,-999.00,11.67,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,57.926,-24.076,-999.00,11.67,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,57.924,-24.083,-999.00,11.68,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T10:00:28Z,1534154429,2018,10,1,225.417,225.417,57.922,-24.09,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T11:03:50Z,1534158230,2018,11,4,225.461,225.461,57.918,-24.094,-999.00,11.71,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T12:01:26Z,1534161686,2018,12,2,225.501,225.501,57.916,-24.098,-999.00,11.72,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,57.913,-24.102,-999.00,11.73,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,57.91,-24.105,-999.00,11.79,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,57.908,-24.106,-999.00,11.79,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,57.907,-24.111,-999.00,11.79,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,57.908,-24.116,-999.00,11.82,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,57.908,-24.12,-999.00,11.82,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,57.908,-24.125,-999.00,11.82,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,57.908,-24.131,-999.00,11.83,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,57.908,-24.134,-999.00,11.83,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,57.908,-24.139,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-13T23:00:57Z,1534201258,2018,23,1,225.959,225.959,57.908,-24.136,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,57.905,-24.135,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:03:21Z,1534208602,2018,1,4,226.044,226.044,-90.0,-180.0,-999.00,11.84,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,57.899,-24.135,-999.00,11.83,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,57.893,-24.134,-999.00,11.82,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,57.89,-24.134,-999.00,11.81,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,57.887,-24.133,-999.00,11.8,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,57.884,-24.134,-999.00,11.79,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:01:55Z,1534230115,2018,7,2,226.293,226.293,57.881,-24.136,-999.00,11.77,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,57.88,-24.137,-999.00,11.77,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,57.878,-24.138,-999.00,11.75,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,57.876,-24.137,-999.00,11.72,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,57.872,-24.137,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,57.868,-24.137,-999.00,11.67,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,57.865,-24.137,-999.00,11.67,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,57.862,-24.138,-999.00,11.58,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,57.86,-24.137,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,57.86,-24.138,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,57.862,-24.139,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,57.861,-24.139,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,57.861,-24.14,-999.00,11.52,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,57.863,-24.143,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,57.862,-24.142,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T22:03:21Z,1534284202,2018,22,4,226.919,226.919,57.863,-24.145,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-14T23:00:57Z,1534287658,2018,23,1,226.959,226.959,57.863,-24.147,-999.00,11.5,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,57.862,-24.15,-999.00,11.49,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,57.861,-24.153,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,57.858,-24.158,-999.00,11.5,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,57.858,-24.159,-999.00,11.5,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,57.858,-24.158,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T05:00:57Z,1534309258,2018,5,1,227.209,227.209,57.864,-24.165,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,57.865,-24.169,-999.00,11.52,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,57.868,-24.174,-999.00,11.51,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,57.871,-24.177,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,57.875,-24.18,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,57.878,-24.184,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,57.88,-24.188,-999.00,11.58,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T12:02:52Z,1534334573,2018,12,3,227.502,227.502,57.883,-24.19,-999.00,11.6,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,57.884,-24.193,-999.00,11.64,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,57.885,-24.196,-999.00,11.64,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,57.884,-24.196,-999.00,11.64,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:03:21Z,1534349002,2018,16,4,227.669,227.669,57.888,-24.202,-999.00,11.63,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,57.89,-24.207,-999.00,11.63,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,57.893,-24.211,-999.00,11.62,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,57.898,-24.214,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,57.902,-24.219,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,57.904,-24.222,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T22:03:21Z,1534370602,2018,22,4,227.919,227.919,57.905,-24.226,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-15T23:03:50Z,1534374230,2018,23,4,227.961,227.961,57.914,-24.231,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,57.918,-24.237,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T01:03:21Z,1534381402,2018,1,4,228.044,228.044,-90.0,-180.0,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T02:03:50Z,1534385030,2018,2,4,228.086,228.086,-90.0,-180.0,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,57.928,-24.244,-999.00,11.64,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,57.933,-24.247,-999.00,11.66,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,57.937,-24.249,-999.00,11.68,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:03:21Z,1534403002,2018,7,4,228.294,228.294,57.942,-24.252,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,57.947,-24.253,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,57.952,-24.253,-999.00,11.7,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,57.958,-24.255,-999.00,11.69,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,57.963,-24.257,-999.00,11.62,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,57.969,-24.259,-999.00,11.59,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,57.976,-24.26,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,57.982,-24.259,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,57.988,-24.258,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,57.996,-24.26,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,58.005,-24.261,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,58.014,-24.262,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,58.026,-24.261,-999.00,11.53,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,58.037,-24.261,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,58.046,-24.257,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,58.059,-24.256,-999.00,11.54,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,58.069,-24.252,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,58.078,-24.246,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:01:55Z,1534467715,2018,1,2,229.043,229.043,58.086,-24.236,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,58.093,-24.227,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,58.098,-24.218,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,58.104,-24.211,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T05:03:50Z,1534482230,2018,5,4,229.211,229.211,58.105,-24.202,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T06:04:19Z,1534485859,2018,6,4,229.253,229.253,58.11,-24.194,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T07:01:55Z,1534489315,2018,7,2,229.293,229.293,58.115,-24.189,-999.00,11.55,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,58.119,-24.184,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,58.125,-24.179,-999.00,11.56,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:00:28Z,1534500029,2018,10,1,229.417,229.417,58.132,-24.171,-999.00,11.59,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,58.135,-24.166,-999.00,11.59,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,58.139,-24.158,-999.00,11.6,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,58.143,-24.153,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,58.146,-24.146,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North
2018-08-17T15:00:00Z,1534518000,2018,15,0,229.625,229.625,58.15,-24.138,-999.00,11.61,-999.0,no,yes,no,300234065515780,SVPGHI,AOML,UNKNOWN,North