iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,59.013,-21.077,-999.00,14.28,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,59.011,-21.064,-999.00,14.28,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,59.009,-21.052,-999.00,14.28,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,59.007,-21.048,-999.00,14.27,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,59.007,-21.042,-999.00,14.27,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,59.006,-21.036,-999.00,14.27,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,59.007,-21.027,-999.00,14.27,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,59.006,-21.017,-999.00,14.26,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,59.003,-21.003,-999.00,14.25,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,58.999,-20.988,-999.00,14.23,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.995,-20.974,-999.00,14.24,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.988,-20.962,-999.00,14.23,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.983,-20.953,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.98,-20.949,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,58.979,-20.948,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:01:26Z,1564952486,2019,21,2,216.876,216.876,58.976,-20.941,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:03:21Z,1564956202,2019,22,3,216.919,216.919,58.974,-20.933,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.97,-20.923,-999.00,14.2,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.964,-20.912,-999.00,14.2,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.958,-20.902,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.952,-20.892,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.944,-20.882,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.937,-20.875,-999.00,14.18,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T05:00:57Z,1564981258,2019,5,1,217.209,217.209,58.929,-20.863,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.92,-20.853,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.911,-20.845,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.901,-20.842,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.893,-20.845,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.885,-20.847,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.878,-20.852,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,58.875,-20.857,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,58.872,-20.861,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T14:00:57Z,1565013658,2019,14,1,217.584,217.584,58.868,-20.857,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.862,-20.849,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.854,-20.838,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.843,-20.827,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.831,-20.816,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.821,-20.812,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.808,-20.813,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.796,-20.82,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.785,-20.829,-999.00,14.2,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.775,-20.839,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.766,-20.85,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,1,218.042,218.042,58.756,-20.863,-999.00,14.16,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.748,-20.876,-999.00,14.15,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.744,-20.887,-999.00,14.15,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.74,-20.894,-999.00,14.13,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.74,-20.894,-999.00,14.12,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.74,-20.889,-999.00,14.11,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.733,-20.881,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.72,-20.874,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.705,-20.876,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,1,218.417,218.417,58.689,-20.887,-999.00,14.11,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.674,-20.901,-999.00,14.13,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.661,-20.922,-999.00,14.14,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.654,-20.943,-999.00,14.15,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,58.648,-20.966,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.645,-20.989,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.642,-21.006,-999.00,14.2,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.639,-21.02,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.636,-21.033,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.636,-21.042,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.635,-21.048,-999.00,14.23,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.632,-21.051,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.625,-21.053,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.617,-21.054,-999.00,14.18,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.607,-21.058,-999.00,14.16,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.595,-21.069,-999.00,14.13,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.582,-21.089,-999.00,14.12,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.572,-21.115,-999.00,14.11,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.567,-21.142,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.566,-21.169,-999.00,14.11,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:01:26Z,1565157686,2019,6,1,219.251,219.251,58.568,-21.191,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.571,-21.21,-999.00,14.09,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.575,-21.217,-999.00,14.09,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.577,-21.225,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,58.575,-21.228,-999.00,14.11,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.574,-21.229,-999.00,14.16,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.569,-21.233,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.562,-21.244,-999.00,14.25,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.556,-21.259,-999.00,14.27,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.549,-21.282,-999.00,14.28,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.548,-21.302,-999.00,14.31,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.547,-21.319,-999.00,14.32,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.546,-21.333,-999.00,14.31,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,58.547,-21.352,-999.00,14.31,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.549,-21.372,-999.00,14.3,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.553,-21.392,-999.00,14.26,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.558,-21.406,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.563,-21.419,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.569,-21.431,-999.00,14.17,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,58.572,-21.438,-999.00,14.16,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.574,-21.443,-999.00,14.14,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.575,-21.453,-999.00,14.13,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.574,-21.466,-999.00,14.12,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.578,-21.482,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.582,-21.502,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,58.586,-21.52,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.591,-21.536,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.6,-21.549,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.607,-21.561,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.615,-21.571,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:04:19Z,1565265859,2019,12,4,220.503,220.503,58.625,-21.581,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.633,-21.589,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.641,-21.593,-999.00,14.09,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.652,-21.601,-999.00,14.09,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,1,220.667,220.667,58.653,-21.605,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.661,-21.605,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,58.666,-21.607,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.67,-21.614,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.674,-21.621,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.679,-21.628,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.684,-21.638,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.692,-21.649,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.702,-21.66,-999.00,14.07,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:01:55Z,1565312515,2019,1,2,221.043,221.043,58.713,-21.668,-999.00,14.07,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.724,-21.671,-999.00,14.06,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.734,-21.671,-999.00,14.06,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.743,-21.667,-999.00,14.05,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.754,-21.666,-999.00,14.04,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.762,-21.669,-999.00,14.03,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.77,-21.669,-999.00,14.03,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.776,-21.666,-999.00,14.03,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.783,-21.665,-999.00,14.02,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,58.791,-21.672,-999.00,14.02,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.799,-21.674,-999.00,14.03,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.808,-21.68,-999.00,14.05,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.819,-21.682,-999.00,14.05,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T14:00:57Z,1565359258,2019,14,1,221.584,221.584,58.831,-21.684,-999.00,14.05,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.844,-21.685,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.853,-21.683,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,58.866,-21.678,-999.00,14.09,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,58.877,-21.669,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.887,-21.658,-999.00,14.1,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T20:00:57Z,1565380858,2019,20,1,221.834,221.834,58.893,-21.649,-999.00,14.08,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.9,-21.645,-999.00,14.07,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.908,-21.64,-999.00,14.07,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.916,-21.633,-999.00,14.06,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.927,-21.626,-999.00,14.04,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,58.935,-21.618,-999.00,14.03,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.943,-21.611,-999.00,14.02,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.951,-21.605,-999.00,14.02,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,1,222.167,222.167,58.962,-21.589,-999.00,14.0,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.966,-21.584,-999.00,13.99,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.976,-21.573,-999.00,13.98,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,58.983,-21.559,-999.00,13.98,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T08:00:57Z,1565424058,2019,8,1,222.334,222.334,58.989,-21.546,-999.00,13.99,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.992,-21.537,-999.00,14.0,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.999,-21.528,-999.00,14.04,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,59.007,-21.519,-999.00,14.12,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,59.016,-21.505,-999.00,14.18,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,59.028,-21.497,-999.00,14.19,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T14:02:24Z,1565445744,2019,14,2,222.585,222.585,59.037,-21.477,-999.00,14.23,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,59.044,-21.462,-999.00,14.22,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,59.047,-21.45,-999.00,14.24,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,59.051,-21.432,-999.00,14.26,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.053,-21.416,-999.00,14.23,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,59.054,-21.399,-999.00,14.21,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.056,-21.385,-999.00,14.18,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,59.057,-21.374,-999.00,14.16,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,1,222.917,222.917,59.06,-21.367,-999.00,14.14,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-10T23:00:57Z,1565478058,2019,23,1,222.959,222.959,59.067,-21.359,-999.00,14.12,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.07,-21.354,-999.00,14.11,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.077,-21.341,-999.00,14.09,-999.0,no,yes,no,300234066218710,SVPGHI,AOML,UNKNOWN,North