iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:03:01Z,2020,18,3,249.7521,249.7521,60.929,-50.477,-999.0,8.43,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:02:55Z,2020,19,3,249.7937,249.7937,60.94,-50.513,-999.0,8.45,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,60.952,-50.543,-999.0,8.45,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,60.967,-50.573,-999.0,8.44,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,60.981,-50.601,-999.0,8.43,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,61.008,-50.646,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,61.018,-50.666,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T02:01:58Z,2020,2,2,250.0847,250.0847,61.022,-50.686,-999.0,8.36,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,61.024,-50.711,-999.0,8.34,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,61.026,-50.743,-999.0,8.32,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,61.029,-50.779,-999.0,8.31,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:01:00Z,2020,6,1,250.2507,250.2507,61.034,-50.817,-999.0,8.31,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:01:03Z,2020,7,1,250.2924,250.2924,61.041,-50.849,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,61.051,-50.885,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,61.062,-50.918,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,61.072,-50.953,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,61.081,-50.988,-999.0,8.31,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,61.089,-51.027,-999.0,8.32,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,61.095,-51.058,-999.0,8.34,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,61.101,-51.084,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,61.104,-51.109,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,61.106,-51.131,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,61.106,-51.153,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,61.103,-51.173,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,61.104,-51.2,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,61.102,-51.23,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:04:01Z,2020,21,4,250.8778,250.8778,61.107,-51.265,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,61.111,-51.294,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:01:58Z,2020,23,2,250.9597,250.9597,61.12,-51.32,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,61.127,-51.347,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,61.131,-51.369,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,61.134,-51.388,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,61.137,-51.401,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,61.137,-51.413,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,61.135,-51.423,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,61.13,-51.437,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,61.125,-51.452,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,61.121,-51.474,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,61.119,-51.499,-999.0,8.45,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,61.122,-51.528,-999.0,8.48,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,61.127,-51.55,-999.0,8.5,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,61.134,-51.572,-999.0,8.5,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,61.138,-51.582,-999.0,8.51,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,61.142,-51.589,-999.0,8.53,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:04:01Z,2020,15,4,251.6278,251.6278,61.143,-51.599,-999.0,8.54,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:04:01Z,2020,15,4,251.6278,251.5834,61.143,-51.599,-999.0,8.54,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,61.141,-51.603,-999.0,8.55,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,61.137,-51.61,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,61.133,-51.614,-999.0,8.57,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:02:03Z,2020,19,2,251.7931,251.7931,61.132,-51.618,-999.0,8.57,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,61.124,-51.631,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:01:00Z,2020,21,1,251.8757,251.8757,61.121,-51.648,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:03:56Z,2020,22,4,251.9194,251.9194,61.118,-51.661,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:03:56Z,2020,22,4,251.9194,251.8757,61.118,-51.661,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:01:58Z,2020,23,2,251.9597,251.9597,61.119,-51.68,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,61.121,-51.695,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,61.124,-51.709,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T02:02:58Z,2020,2,3,252.0854,252.0854,61.128,-51.715,-999.0,8.57,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,61.129,-51.713,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:01:03Z,2020,4,1,252.1674,252.1674,61.128,-51.708,-999.0,8.57,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,61.124,-51.706,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,61.119,-51.704,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,61.112,-51.695,-999.0,8.54,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,61.104,-51.695,-999.0,8.55,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,61.097,-51.7,-999.0,8.55,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,61.093,-51.707,-999.0,8.55,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,61.09,-51.713,-999.0,8.55,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,61.089,-51.718,-999.0,8.53,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,61.089,-51.721,-999.0,8.53,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,61.091,-51.718,-999.0,8.53,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:04:01Z,2020,15,4,252.6278,252.6278,61.087,-51.715,-999.0,8.52,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,61.084,-51.711,-999.0,8.51,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,61.081,-51.703,-999.0,8.51,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,61.079,-51.691,-999.0,8.5,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:01:03Z,2020,19,1,252.7924,252.7924,61.078,-51.685,-999.0,8.48,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,61.074,-51.678,-999.0,8.47,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,61.073,-51.674,-999.0,8.45,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,61.075,-51.667,-999.0,8.44,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,61.074,-51.657,-999.0,8.43,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,61.072,-51.64,-999.0,8.43,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,61.07,-51.626,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,61.066,-51.605,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,61.058,-51.583,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,61.049,-51.562,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,61.037,-51.54,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,61.023,-51.526,-999.0,8.36,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,61.012,-51.515,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,61.0,-51.515,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,61.003,-51.516,-999.0,8.36,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,61.008,-51.509,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,61.013,-51.49,-999.0,8.43,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,61.018,-51.47,-999.0,8.5,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,61.019,-51.444,-999.0,8.52,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,61.019,-51.413,-999.0,8.57,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,61.01,-51.389,-999.0,8.56,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,61.0,-51.374,-999.0,8.5,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,60.989,-51.364,-999.0,8.46,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:02:03Z,2020,19,2,253.7931,253.7931,60.978,-51.357,-999.0,8.45,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,60.97,-51.356,-999.0,8.45,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:04:01Z,2020,21,4,253.8778,253.8778,60.968,-51.368,-999.0,8.44,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:04:01Z,2020,21,4,253.8778,253.8334,60.968,-51.368,-999.0,8.44,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:03:56Z,2020,22,4,253.9194,253.9194,60.962,-51.368,-999.0,8.44,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,60.964,-51.369,-999.0,8.43,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:03:01Z,2020,0,3,254.0021,254.0021,60.968,-51.37,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:02:03Z,2020,1,2,254.0431,254.0431,60.974,-51.366,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,60.98,-51.349,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:02:00Z,2020,3,2,254.1264,254.1264,60.981,-51.326,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:02:03Z,2020,4,2,254.1681,254.1681,60.978,-51.302,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,60.971,-51.282,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:04:01Z,2020,6,4,254.2528,254.2528,60.959,-51.269,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:04:01Z,2020,6,4,254.2528,254.2084,60.959,-51.269,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:02:55Z,2020,7,3,254.2937,254.2937,60.95,-51.267,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,60.943,-51.274,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,60.938,-51.282,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:03:56Z,2020,10,4,254.4194,254.4194,60.94,-51.3,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:03:56Z,2020,10,4,254.4194,254.375,60.94,-51.3,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T11:00:57Z,2020,11,1,254.459,254.459,60.938,-51.296,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,60.94,-51.299,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,60.941,-51.299,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,60.945,-51.298,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,60.945,-51.29,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,60.942,-51.281,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,60.935,-51.275,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,60.929,-51.277,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,60.92,-51.281,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,60.912,-51.288,-999.0,8.38,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,60.907,-51.298,-999.0,8.36,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,60.905,-51.313,-999.0,8.34,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,60.907,-51.321,-999.0,8.34,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,60.905,-51.326,-999.0,8.34,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,60.9,-51.33,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,60.897,-51.335,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,60.893,-51.34,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,60.887,-51.351,-999.0,8.32,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,60.881,-51.364,-999.0,8.31,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,60.874,-51.378,-999.0,8.32,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,60.868,-51.391,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,60.861,-51.408,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,60.855,-51.423,-999.0,8.35,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,60.851,-51.439,-999.0,8.36,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,60.845,-51.451,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,60.84,-51.464,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,60.833,-51.479,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,60.827,-51.499,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,60.82,-51.523,-999.0,8.42,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,60.812,-51.547,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,60.804,-51.575,-999.0,8.41,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,60.798,-51.602,-999.0,8.4,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:03:56Z,2020,19,4,255.7944,255.7944,-90.0,-180.0,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:03:56Z,2020,19,4,255.7944,255.75,-90.0,-180.0,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,60.786,-51.648,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,60.782,-51.668,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:01:03Z,2020,22,1,255.9174,255.9174,60.78,-51.681,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,60.776,-51.696,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,60.769,-51.71,-999.0,8.37,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,60.76,-51.723,-999.0,8.35,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,60.756,-51.736,-999.0,8.35,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,60.751,-51.755,-999.0,8.31,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,60.748,-51.777,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,60.744,-51.796,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,60.741,-51.811,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:01:03Z,2020,7,1,256.2924,256.2924,60.738,-51.824,-999.0,8.32,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,60.733,-51.841,-999.0,8.32,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,60.728,-51.856,-999.0,8.31,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:03:56Z,2020,10,4,256.4194,256.4194,60.725,-51.872,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:03:56Z,2020,10,4,256.4194,256.375,60.725,-51.872,-999.0,8.3,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T11:00:57Z,2020,11,1,256.459,256.459,60.722,-51.885,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:01:00Z,2020,12,1,256.5007,256.5007,60.722,-51.9,-999.0,8.34,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:02:03Z,2020,13,2,256.5431,256.5431,60.717,-51.914,-999.0,8.33,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,60.716,-51.925,-999.0,8.36,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,60.712,-51.936,-999.0,8.39,-999.0,no,yes,no,300234068343550,SVPGHI,AOML,MARIA_S._MERI,North