iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-11-23T16:00:02Z,2021,16,0,327.6667,327.6667,80.09,11.013,1020.4,4.08,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T16:15:01Z,2021,16,15,327.6771,327.6771,80.093,11.017,1020.4,4.08,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T16:30:00Z,2021,16,30,327.6875,327.6875,80.095,11.02,1020.4,4.05,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T16:44:58Z,2021,16,45,327.6979,327.6979,80.097,11.022,1020.4,3.85,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T16:59:57Z,2021,17,0,327.7083,327.7083,80.1,11.023,1020.5,3.95,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T17:30:02Z,2021,17,30,327.7292,327.7292,80.105,11.023,1020.3,3.67,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T17:46:01Z,2021,17,46,327.7403,327.7403,80.107,11.021,1020.5,3.54,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T18:00:00Z,2021,18,0,327.75,327.75,80.109,11.022,1020.4,3.81,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T18:14:58Z,2021,18,15,327.7604,327.7604,80.112,11.02,1020.3,3.32,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T18:29:57Z,2021,18,30,327.7708,327.7708,80.114,11.018,1020.3,3.49,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T18:44:55Z,2021,18,45,327.7812,327.7812,80.116,11.015,1020.3,3.38,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T19:00:02Z,2021,19,0,327.7917,327.7917,80.118,11.01,1020.4,2.94,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T19:15:01Z,2021,19,15,327.8021,327.8021,80.121,11.007,1020.2,3.05,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T19:30:00Z,2021,19,30,327.8125,327.8125,80.123,11.002,1020.3,3.16,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T19:44:58Z,2021,19,45,327.8229,327.8229,80.125,10.996,1020.3,3.39,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T19:59:57Z,2021,20,0,327.8333,327.8333,80.127,10.991,1020.3,3.38,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T20:15:04Z,2021,20,15,327.8438,327.8438,80.129,10.985,1020.1,3.52,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T20:30:02Z,2021,20,30,327.8542,327.8542,80.131,10.978,1020.0,3.49,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T20:45:01Z,2021,20,45,327.8646,327.8646,80.133,10.97,1020.0,3.23,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T21:00:00Z,2021,21,0,327.875,327.875,80.134,10.962,1019.5,3.59,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T21:14:58Z,2021,21,15,327.8854,327.8854,80.137,10.956,1019.0,2.8,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T21:29:57Z,2021,21,30,327.8958,327.8958,80.139,10.94,1019.1,2.9,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T21:44:55Z,2021,21,45,327.9062,327.9062,80.141,10.923,1019.2,3.12,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T22:00:02Z,2021,22,0,327.9167,327.9167,80.143,10.905,1019.6,3.53,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T22:15:01Z,2021,22,15,327.9271,327.9271,80.146,10.891,1019.9,3.78,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T22:31:00Z,2021,22,31,327.9382,327.9382,80.148,10.876,1020.1,3.74,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T22:44:58Z,2021,22,45,327.9479,327.9479,80.15,10.86,1020.1,3.42,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T22:59:57Z,2021,23,0,327.9583,327.9583,80.153,10.842,1020.3,3.53,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T23:15:04Z,2021,23,15,327.9688,327.9688,80.155,10.824,1020.5,3.75,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T23:30:02Z,2021,23,30,327.9792,327.9792,80.156,10.811,1020.6,3.79,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-23T23:45:01Z,2021,23,45,327.9896,327.9896,80.158,10.798,1020.8,3.91,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T00:00:00Z,2021,0,0,328.0,328.0,80.159,10.787,1020.8,3.93,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T00:14:58Z,2021,0,15,328.0104,328.0104,80.16,10.778,1020.9,3.92,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T00:29:57Z,2021,0,30,328.0208,328.0208,80.161,10.769,1021.1,3.91,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T00:44:55Z,2021,0,45,328.0312,328.0312,80.162,10.761,1021.2,3.96,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T01:00:02Z,2021,1,0,328.0417,328.0417,80.163,10.754,1021.3,4.07,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T01:15:01Z,2021,1,15,328.0521,328.0521,80.164,10.748,1021.5,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T01:30:00Z,2021,1,30,328.0625,328.0625,80.164,10.741,1021.8,4.07,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T01:44:58Z,2021,1,45,328.0729,328.0729,80.165,10.735,1021.8,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T01:59:57Z,2021,2,0,328.0833,328.0833,80.167,10.729,1021.9,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T02:15:04Z,2021,2,15,328.0938,328.0938,80.167,10.725,1021.9,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T02:30:02Z,2021,2,30,328.1042,328.1042,80.168,10.72,1022.0,4.13,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T02:45:01Z,2021,2,45,328.1146,328.1146,80.17,10.716,1022.3,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T03:00:00Z,2021,3,0,328.125,328.125,80.171,10.713,1022.4,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T03:14:58Z,2021,3,15,328.1354,328.1354,80.172,10.715,1022.2,4.24,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T03:29:57Z,2021,3,30,328.1458,328.1458,80.174,10.716,1022.2,4.25,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T03:44:55Z,2021,3,45,328.1562,328.1562,80.176,10.717,1022.2,4.2,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T04:00:02Z,2021,4,0,328.1667,328.1667,80.178,10.721,1022.4,4.21,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T04:15:01Z,2021,4,15,328.1771,328.1771,80.179,10.728,1022.4,4.2,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T04:30:00Z,2021,4,30,328.1875,328.1875,80.182,10.73,1022.3,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T04:44:58Z,2021,4,45,328.1979,328.1979,80.184,10.728,1022.5,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T04:59:57Z,2021,5,0,328.2083,328.2083,80.186,10.73,1022.5,4.13,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T05:15:04Z,2021,5,15,328.2188,328.2188,80.188,10.734,1022.6,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T05:30:02Z,2021,5,30,328.2292,328.2292,80.191,10.738,1022.5,4.13,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T05:45:01Z,2021,5,45,328.2396,328.2396,80.194,10.743,1022.5,4.12,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T06:00:00Z,2021,6,0,328.25,328.25,80.196,10.747,1022.5,4.18,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T06:14:58Z,2021,6,15,328.2604,328.2604,80.199,10.752,1022.5,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T06:29:57Z,2021,6,30,328.2708,328.2708,80.201,10.755,1022.6,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T06:44:55Z,2021,6,45,328.2812,328.2812,80.204,10.759,1022.6,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T07:00:02Z,2021,7,0,328.2917,328.2917,80.207,10.761,1022.6,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T07:15:01Z,2021,7,15,328.3021,328.3021,80.209,10.762,1022.7,4.16,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T07:30:00Z,2021,7,30,328.3125,328.3125,80.211,10.761,1022.7,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T07:44:58Z,2021,7,45,328.3229,328.3229,80.213,10.76,1022.8,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T07:59:57Z,2021,8,0,328.3333,328.3333,80.216,10.759,1022.9,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T08:15:04Z,2021,8,15,328.3438,328.3438,80.217,10.758,1022.9,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T08:30:02Z,2021,8,30,328.3542,328.3542,80.219,10.757,1023.0,4.18,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T08:45:01Z,2021,8,45,328.3646,328.3646,80.22,10.755,1023.1,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T09:00:00Z,2021,9,0,328.375,328.375,80.221,10.755,1023.0,4.19,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T09:14:58Z,2021,9,15,328.3854,328.3854,80.222,10.756,1023.0,4.19,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T09:29:57Z,2021,9,30,328.3958,328.3958,80.223,10.759,1023.0,4.2,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T09:44:55Z,2021,9,45,328.4062,328.4062,80.222,10.762,1023.1,4.21,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T10:00:02Z,2021,10,0,328.4167,328.4167,80.223,10.761,1023.1,4.2,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T10:15:01Z,2021,10,15,328.4271,328.4271,80.223,10.76,1023.0,4.19,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T10:30:00Z,2021,10,30,328.4375,328.4375,80.224,10.76,1022.8,4.22,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T10:44:58Z,2021,10,45,328.4479,328.4479,80.225,10.761,1023.0,4.2,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T11:15:04Z,2021,11,15,328.4688,328.4688,80.225,10.764,1022.8,4.3,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T11:30:02Z,2021,11,30,328.4792,328.4792,80.225,10.767,1022.7,4.27,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T11:45:01Z,2021,11,45,328.4896,328.4896,80.225,10.77,1022.7,4.34,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T12:00:00Z,2021,12,0,328.5,328.5,80.225,10.772,1022.5,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T12:14:58Z,2021,12,15,328.5104,328.5104,80.225,10.775,1022.6,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T12:29:57Z,2021,12,30,328.5208,328.5208,80.225,10.779,1022.5,4.34,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T12:44:55Z,2021,12,45,328.5312,328.5312,80.225,10.784,1022.3,4.35,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T13:00:02Z,2021,13,0,328.5417,328.5417,80.226,10.79,1022.1,4.35,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T13:15:01Z,2021,13,15,328.5521,328.5521,80.226,10.795,1022.0,4.36,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T13:30:00Z,2021,13,30,328.5625,328.5625,80.227,10.799,1021.9,4.35,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T13:44:58Z,2021,13,45,328.5729,328.5729,80.227,10.805,1021.7,4.36,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T13:59:57Z,2021,14,0,328.5833,328.5833,80.228,10.811,1021.7,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T14:15:04Z,2021,14,15,328.5938,328.5938,80.228,10.815,1021.6,4.34,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T14:30:02Z,2021,14,30,328.6042,328.6042,80.229,10.82,1021.5,4.31,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T14:45:01Z,2021,14,45,328.6146,328.6146,80.23,10.824,1021.5,4.29,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T15:00:00Z,2021,15,0,328.625,328.625,80.231,10.829,1021.3,4.34,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T15:14:58Z,2021,15,15,328.6354,328.6354,80.232,10.834,1021.0,4.34,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T15:29:57Z,2021,15,30,328.6458,328.6458,80.234,10.84,1020.9,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T15:44:55Z,2021,15,45,328.6562,328.6562,80.235,10.845,1020.8,4.29,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T16:00:02Z,2021,16,0,328.6667,328.6667,80.236,10.851,1020.6,4.28,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T16:15:01Z,2021,16,15,328.6771,328.6771,80.237,10.855,1020.6,4.25,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T16:30:00Z,2021,16,30,328.6875,328.6875,80.238,10.861,1020.5,4.26,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T16:44:58Z,2021,16,45,328.6979,328.6979,80.24,10.867,1020.3,4.28,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T16:59:57Z,2021,17,0,328.7083,328.7083,80.241,10.873,1020.1,4.27,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T17:15:04Z,2021,17,15,328.7188,328.7188,80.243,10.879,1020.0,4.26,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T17:30:02Z,2021,17,30,328.7292,328.7292,80.244,10.884,1019.8,4.27,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T17:45:01Z,2021,17,45,328.7396,328.7396,80.245,10.888,1019.8,4.31,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T18:00:00Z,2021,18,0,328.75,328.75,80.247,10.893,1019.5,4.3,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T18:14:58Z,2021,18,15,328.7604,328.7604,80.248,10.899,1019.4,4.3,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T18:29:57Z,2021,18,30,328.7708,328.7708,80.25,10.904,1019.3,4.32,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T18:44:55Z,2021,18,45,328.7812,328.7812,80.251,10.91,1019.2,4.32,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T19:00:02Z,2021,19,0,328.7917,328.7917,80.252,10.915,1019.1,4.3,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T19:15:01Z,2021,19,15,328.8021,328.8021,80.253,10.92,1019.0,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T19:30:00Z,2021,19,30,328.8125,328.8125,80.254,10.924,1018.8,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T19:44:58Z,2021,19,45,328.8229,328.8229,80.255,10.927,1018.5,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T19:59:57Z,2021,20,0,328.8333,328.8333,80.256,10.927,1018.3,4.3,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T20:15:04Z,2021,20,15,328.8438,328.8438,80.257,10.925,1018.2,4.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T20:30:02Z,2021,20,30,328.8542,328.8542,80.257,10.927,1018.2,4.25,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T20:45:01Z,2021,20,45,328.8646,328.8646,80.257,10.931,1018.0,4.25,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T21:00:00Z,2021,21,0,328.875,328.875,80.258,10.937,1017.9,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T21:14:58Z,2021,21,15,328.8854,328.8854,80.258,10.94,1017.7,4.2,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T21:29:57Z,2021,21,30,328.8958,328.8958,80.258,10.93,1017.7,4.26,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T21:44:55Z,2021,21,45,328.9062,328.9062,80.257,10.934,1017.4,4.22,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T22:00:02Z,2021,22,0,328.9167,328.9167,80.257,10.933,1017.4,4.26,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T22:15:01Z,2021,22,15,328.9271,328.9271,80.257,10.931,1017.3,4.25,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T22:30:00Z,2021,22,30,328.9375,328.9375,80.257,10.928,1017.0,4.29,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T22:44:58Z,2021,22,45,328.9479,328.9479,80.256,10.924,1016.9,4.28,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T22:59:57Z,2021,23,0,328.9583,328.9583,80.256,10.92,1016.7,4.24,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T23:15:04Z,2021,23,15,328.9688,328.9688,80.255,10.916,1016.6,4.29,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T23:30:02Z,2021,23,30,328.9792,328.9792,80.255,10.914,1016.4,4.19,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-24T23:45:01Z,2021,23,45,328.9896,328.9896,80.254,10.912,1016.1,4.16,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T00:00:00Z,2021,0,0,329.0,329.0,80.254,10.909,1015.8,4.12,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T00:14:58Z,2021,0,15,329.0104,329.0104,80.254,10.908,1015.7,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T00:29:57Z,2021,0,30,329.0208,329.0208,80.255,10.905,1015.7,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T00:44:55Z,2021,0,45,329.0312,329.0312,80.255,10.901,1015.5,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T01:00:02Z,2021,1,0,329.0417,329.0417,80.255,10.897,1015.3,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T01:15:01Z,2021,1,15,329.0521,329.0521,80.255,10.892,1015.2,4.18,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T01:30:00Z,2021,1,30,329.0625,329.0625,80.255,10.888,1015.0,4.17,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T01:44:58Z,2021,1,45,329.0729,329.0729,80.255,10.885,1014.9,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T01:59:57Z,2021,2,0,329.0833,329.0833,80.256,10.884,1014.7,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T02:15:04Z,2021,2,15,329.0938,329.0938,80.257,10.883,1014.5,4.13,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T02:30:02Z,2021,2,30,329.1042,329.1042,80.257,10.882,1014.3,4.1,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T02:45:01Z,2021,2,45,329.1146,329.1146,80.258,10.882,1014.1,4.13,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T03:00:00Z,2021,3,0,329.125,329.125,80.259,10.884,1013.9,4.16,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T03:14:58Z,2021,3,15,329.1354,329.1354,80.261,10.886,1013.6,4.14,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T03:29:57Z,2021,3,30,329.1458,329.1458,80.262,10.888,1013.4,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T03:44:55Z,2021,3,45,329.1562,329.1562,80.263,10.89,1013.2,4.15,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T04:00:02Z,2021,4,0,329.1667,329.1667,80.265,10.894,1013.1,4.21,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T04:15:01Z,2021,4,15,329.1771,329.1771,80.267,10.899,1012.9,4.18,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T04:30:00Z,2021,4,30,329.1875,329.1875,80.269,10.904,1012.7,4.18,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T04:44:58Z,2021,4,45,329.1979,329.1979,80.27,10.909,1012.6,4.19,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T04:59:57Z,2021,5,0,329.2083,329.2083,80.272,10.916,1012.6,3.93,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T05:15:56Z,2021,5,16,329.2194,329.2194,80.275,10.921,1012.3,3.3,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T05:30:02Z,2021,5,30,329.2292,329.2292,80.278,10.924,1012.1,3.24,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T05:45:01Z,2021,5,45,329.2396,329.2396,80.281,10.928,1011.9,3.13,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T06:00:00Z,2021,6,0,329.25,329.25,80.284,10.935,1011.8,3.74,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T06:14:58Z,2021,6,15,329.2604,329.2604,80.287,10.945,1011.6,3.21,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T06:29:57Z,2021,6,30,329.2708,329.2708,80.29,10.955,1011.5,3.29,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T06:44:55Z,2021,6,45,329.2812,329.2812,80.293,10.965,1011.4,3.47,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T07:00:02Z,2021,7,0,329.2917,329.2917,80.296,10.975,1011.3,3.62,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T07:15:01Z,2021,7,15,329.3021,329.3021,80.299,10.988,1011.1,3.8,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T07:30:00Z,2021,7,30,329.3125,329.3125,80.302,11.001,1011.0,3.43,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T07:44:58Z,2021,7,45,329.3229,329.3229,80.305,11.014,1010.9,3.24,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T07:59:57Z,2021,8,0,329.3333,329.3333,80.307,11.028,1010.7,3.32,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T08:15:04Z,2021,8,15,329.3438,329.3438,80.31,11.04,1010.6,3.33,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T08:30:02Z,2021,8,30,329.3542,329.3542,80.312,11.055,1010.5,3.41,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T08:45:01Z,2021,8,45,329.3646,329.3646,80.315,11.071,1010.4,3.42,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T09:00:00Z,2021,9,0,329.375,329.375,80.316,11.086,1010.3,3.44,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T09:14:58Z,2021,9,15,329.3854,329.3854,80.317,11.1,1010.3,3.46,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T09:29:57Z,2021,9,30,329.3958,329.3958,80.318,11.115,1010.2,3.87,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T09:44:55Z,2021,9,45,329.4062,329.4062,80.319,11.13,1010.1,3.9,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T10:00:02Z,2021,10,0,329.4167,329.4167,80.319,11.145,1009.9,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T10:15:01Z,2021,10,15,329.4271,329.4271,80.32,11.159,1009.6,3.9,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T10:30:00Z,2021,10,30,329.4375,329.4375,80.32,11.172,1009.6,4.1,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T10:45:59Z,2021,10,46,329.4486,329.4486,80.32,11.188,1009.4,4.11,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T10:59:57Z,2021,11,0,329.4583,329.4583,80.32,11.202,1009.4,4.01,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T11:15:04Z,2021,11,15,329.4688,329.4688,80.32,11.219,1009.0,3.96,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T11:30:02Z,2021,11,30,329.4792,329.4792,80.32,11.236,1008.8,3.99,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T11:45:01Z,2021,11,45,329.4896,329.4896,80.319,11.253,1008.5,4.0,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T12:00:00Z,2021,12,0,329.5,329.5,80.319,11.27,1008.4,3.99,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North
2021-11-25T12:14:58Z,2021,12,15,329.5104,329.5104,80.319,11.285,1008.2,4.09,-999.0,yes,yes,no,300234066412770,BD2GHI,AOML,ALLIANCE,North