iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-07T00:00:00Z,1570406400,2019,0,0,280.0,280.0,84.9987,134.9446,1021.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T00:09:56Z,1570406996,2019,0,10,280.0069,280.0069,84.9986,134.9496,1022.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T00:20:00Z,1570407601,2019,0,20,280.0139,280.0139,84.9241,134.5585,1017.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T00:29:57Z,1570408197,2019,0,30,280.0208,280.0208,84.8799,134.3827,1021.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T00:40:01Z,1570408802,2019,0,40,280.0278,280.0278,84.888,134.5026,1025.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T00:50:58Z,1570409459,2019,0,51,280.0354,280.0354,84.8731,135.7097,1021.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T01:39:56Z,1570412396,2019,1,40,280.0694,280.0694,85.0094,136.8816,1015.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T02:39:59Z,1570415999,2019,2,40,280.1111,280.1111,84.9692,134.8104,1017.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.9957,135.0401,1020.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T03:09:56Z,1570417796,2019,3,10,280.1319,280.1319,84.9955,135.0469,1020.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T03:20:00Z,1570418401,2019,3,20,280.1389,280.1389,84.9954,135.0529,1020.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.9951,135.0588,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T03:40:01Z,1570419602,2019,3,40,280.1528,280.1528,84.9949,135.0658,1020.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T03:49:58Z,1570420198,2019,3,50,280.1597,280.1597,84.9946,135.0734,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.9944,135.0775,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:09:59Z,1570421399,2019,4,10,280.1736,280.1736,84.9924,135.0976,1021.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:20:03Z,1570422004,2019,4,20,280.1806,280.1806,84.8691,135.8203,1024.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.9771,135.1195,1015.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:39:56Z,1570423196,2019,4,40,280.1944,280.1944,84.9932,135.1021,1020.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:50:00Z,1570423801,2019,4,50,280.2014,280.2014,84.9928,135.1099,1020.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.9926,135.1164,1019.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T05:10:01Z,1570425002,2019,5,10,280.2153,280.2153,84.9922,135.1227,1020.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T05:19:58Z,1570425598,2019,5,20,280.2222,280.2222,84.992,135.1295,1019.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.9916,135.1357,1019.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,85.0564,137.7755,1023.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T06:09:56Z,1570428596,2019,6,10,280.2569,280.2569,85.062,138.779,1014.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T06:20:00Z,1570429201,2019,6,20,280.2639,280.2639,85.0617,138.7008,1021.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,85.0613,138.707,1021.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T06:40:01Z,1570430402,2019,6,40,280.2778,280.2778,85.0608,138.7132,1021.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T06:49:58Z,1570430998,2019,6,50,280.2847,280.2847,85.0604,138.7194,1021.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,85.0599,138.7255,1021.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:09:59Z,1570432199,2019,7,10,280.2986,280.2986,85.0595,138.7315,1021.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:20:03Z,1570432804,2019,7,20,280.3056,280.3056,85.0591,138.7374,1021.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,85.0586,138.7432,1020.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:39:56Z,1570433996,2019,7,40,280.3194,280.3194,85.0582,138.7489,1020.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:50:00Z,1570434601,2019,7,50,280.3264,280.3264,85.0577,138.7548,1020.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,85.0573,138.76,1020.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T08:10:01Z,1570435802,2019,8,10,280.3403,280.3403,85.0568,138.7657,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T08:19:58Z,1570436398,2019,8,20,280.3472,280.3472,85.0564,138.7712,1020.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,85.056,138.7766,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T08:39:59Z,1570437599,2019,8,40,280.3611,280.3611,85.0556,138.782,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T08:50:03Z,1570438204,2019,8,50,280.3681,280.3681,85.0552,138.7874,1020.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,85.0547,138.7929,1020.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T09:09:56Z,1570439396,2019,9,10,280.3819,280.3819,85.0543,138.7983,1020.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T09:20:00Z,1570440001,2019,9,20,280.3889,280.3889,85.0539,138.8038,1020.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,85.0535,138.8095,1020.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T09:40:01Z,1570441202,2019,9,40,280.4028,280.4028,85.0531,138.8152,1020.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T09:49:58Z,1570441798,2019,9,50,280.4097,280.4097,85.0527,138.8212,1019.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,85.0523,138.8278,1019.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:09:59Z,1570442999,2019,10,10,280.4236,280.4236,85.0519,138.834,1019.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:20:03Z,1570443604,2019,10,20,280.4306,280.4306,85.0515,138.8406,1019.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,85.0511,138.8475,1019.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:39:56Z,1570444796,2019,10,40,280.4444,280.4444,85.0507,138.8546,1019.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:50:00Z,1570445401,2019,10,50,280.4514,280.4514,85.0503,138.8621,1019.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,85.0499,138.8699,1019.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T11:10:01Z,1570446602,2019,11,10,280.4653,280.4653,85.0495,138.8781,1018.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T11:19:58Z,1570447198,2019,11,20,280.4722,280.4722,85.049,138.8866,1018.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,85.0486,138.8952,1018.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T11:39:59Z,1570448399,2019,11,40,280.4861,280.4861,85.0481,138.9046,1018.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T11:50:03Z,1570449004,2019,11,50,280.4931,280.4931,85.0477,138.914,1018.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,85.0472,138.9236,1018.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T12:09:56Z,1570450196,2019,12,10,280.5069,280.5069,85.0467,138.9337,1018.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T12:20:00Z,1570450801,2019,12,20,280.5139,280.5139,85.0462,138.9442,1018.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,85.0457,138.955,1018.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T12:40:01Z,1570452002,2019,12,40,280.5278,280.5278,85.0452,138.9659,1018.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T12:49:58Z,1570452598,2019,12,50,280.5347,280.5347,85.0446,138.9768,1018.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,85.044,138.9878,1018.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:09:59Z,1570453799,2019,13,10,280.5486,280.5486,85.0435,138.9987,1018.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:20:03Z,1570454404,2019,13,20,280.5556,280.5556,85.0429,139.0096,1018.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,85.0423,139.0205,1017.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:39:56Z,1570455596,2019,13,40,280.5694,280.5694,85.0416,139.0322,1017.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:50:00Z,1570456201,2019,13,50,280.5764,280.5764,85.0411,139.043,1017.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,85.0405,139.0542,1017.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T14:10:01Z,1570457402,2019,14,10,280.5903,280.5903,85.0399,139.0655,1017.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T14:19:58Z,1570457998,2019,14,20,280.5972,280.5972,85.0392,139.0767,1017.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,85.0386,139.0879,1017.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T14:39:59Z,1570459199,2019,14,40,280.6111,280.6111,85.0379,139.0992,1017.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T14:50:03Z,1570459804,2019,14,50,280.6181,280.6181,85.0373,139.1106,1017.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,85.0367,139.122,1017.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T15:09:56Z,1570460996,2019,15,10,280.6319,280.6319,85.036,139.133,1017.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T15:20:00Z,1570461601,2019,15,20,280.6389,280.6389,85.0353,139.1443,1016.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,85.0346,139.1553,1016.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T15:40:01Z,1570462802,2019,15,40,280.6528,280.6528,85.0339,139.1661,1016.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T15:49:58Z,1570463398,2019,15,50,280.6597,280.6597,85.0332,139.1768,1016.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,85.0324,139.1875,1016.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:09:59Z,1570464599,2019,16,10,280.6736,280.6736,85.0317,139.197,1016.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:20:03Z,1570465204,2019,16,20,280.6806,280.6806,85.0309,139.2068,1016.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,85.0301,139.2166,1016.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:39:56Z,1570466396,2019,16,40,280.6944,280.6944,85.0293,139.2263,1016.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:50:00Z,1570467001,2019,16,50,280.7014,280.7014,85.0285,139.2362,1016.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,85.0277,139.2459,1016.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T17:10:01Z,1570468202,2019,17,10,280.7153,280.7153,85.0269,139.2557,1015.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T17:19:58Z,1570468798,2019,17,20,280.7222,280.7222,85.0261,139.2655,1015.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,85.0253,139.2754,1015.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T17:39:59Z,1570469999,2019,17,40,280.7361,280.7361,85.0245,139.2853,1015.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T17:50:03Z,1570470604,2019,17,50,280.7431,280.7431,85.0236,139.2952,1015.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,85.0228,139.3051,1015.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T18:09:56Z,1570471796,2019,18,10,280.7569,280.7569,85.022,139.315,1015.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T18:20:00Z,1570472401,2019,18,20,280.7639,280.7639,85.0212,139.3249,1015.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,85.0203,139.3347,1015.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T18:40:01Z,1570473602,2019,18,40,280.7778,280.7778,85.0195,139.3444,1015.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T18:49:58Z,1570474198,2019,18,50,280.7847,280.7847,85.0187,139.3541,1015.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,85.0179,139.3645,1014.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:09:59Z,1570475399,2019,19,10,280.7986,280.7986,85.0171,139.3737,1014.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:20:03Z,1570476004,2019,19,20,280.8056,280.8056,85.0162,139.3832,1014.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,85.0154,139.3927,1014.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:39:56Z,1570477196,2019,19,40,280.8194,280.8194,85.0146,139.4023,1014.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:50:00Z,1570477801,2019,19,50,280.8264,280.8264,85.0138,139.4117,1014.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,85.013,139.4212,1014.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T20:10:01Z,1570479002,2019,20,10,280.8403,280.8403,85.0123,139.4307,1014.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T20:19:58Z,1570479598,2019,20,20,280.8472,280.8472,85.0115,139.4407,1013.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,85.0108,139.4508,1013.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T20:39:59Z,1570480799,2019,20,40,280.8611,280.8611,85.0101,139.4606,1013.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T20:50:03Z,1570481404,2019,20,50,280.8681,280.8681,85.0094,139.4709,1013.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,85.0086,139.4818,1013.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T21:09:56Z,1570482596,2019,21,10,280.8819,280.8819,85.0078,139.4932,1013.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T21:20:00Z,1570483201,2019,21,20,280.8889,280.8889,85.007,139.5049,1013.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,85.0063,139.5168,1013.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T21:40:01Z,1570484402,2019,21,40,280.9028,280.9028,85.0055,139.5288,1012.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T21:49:58Z,1570484998,2019,21,50,280.9097,280.9097,85.0048,139.541,1012.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,85.004,139.5547,1012.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:09:59Z,1570486199,2019,22,10,280.9236,280.9236,85.0034,139.5677,1012.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:20:03Z,1570486804,2019,22,20,280.9306,280.9306,85.0026,139.5819,1012.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,85.0018,139.5966,1012.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:39:56Z,1570487996,2019,22,40,280.9444,280.9444,85.001,139.6116,1012.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:50:00Z,1570488601,2019,22,50,280.9514,280.9514,85.0002,139.6271,1012.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,84.9995,139.6428,1011.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T23:10:01Z,1570489802,2019,23,10,280.9653,280.9653,84.9987,139.6591,1011.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T23:19:58Z,1570490398,2019,23,20,280.9722,280.9722,84.9979,139.6755,1011.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,84.9972,139.6917,1011.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T23:39:59Z,1570491599,2019,23,40,280.9861,280.9861,84.9964,139.708,1011.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-07T23:50:03Z,1570492204,2019,23,50,280.9931,280.9931,84.9956,139.7243,1011.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,84.9949,139.7408,1011.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T00:09:56Z,1570493396,2019,0,10,281.0069,281.0069,84.9942,139.7568,1010.8,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T00:20:00Z,1570494001,2019,0,20,281.0139,281.0139,84.9934,139.773,1010.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,84.9927,139.7894,1010.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T00:40:01Z,1570495202,2019,0,40,281.0278,281.0278,84.992,139.8058,1010.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T00:49:58Z,1570495798,2019,0,50,281.0347,281.0347,84.9912,139.822,1009.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,84.9905,139.8384,1009.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:09:59Z,1570496999,2019,1,10,281.0486,281.0486,84.9897,139.8546,1009.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:20:03Z,1570497604,2019,1,20,281.0556,281.0556,84.9889,139.8708,1009.3,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,84.9882,139.8869,1009.1,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:39:56Z,1570498796,2019,1,40,281.0694,281.0694,84.9874,139.9032,1008.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:50:00Z,1570499401,2019,1,50,281.0764,281.0764,84.9866,139.9198,1008.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,84.9858,139.9372,1008.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T02:10:01Z,1570500602,2019,2,10,281.0903,281.0903,84.985,139.9531,1008.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T02:19:58Z,1570501198,2019,2,20,281.0972,281.0972,84.9842,139.9698,1008.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,84.9834,139.9863,1008.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T02:39:59Z,1570502399,2019,2,40,281.1111,281.1111,84.9826,140.0027,1007.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T02:50:03Z,1570503004,2019,2,50,281.1181,281.1181,84.9818,140.0189,1007.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,84.9809,140.035,1007.6,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T03:09:56Z,1570504196,2019,3,10,281.1319,281.1319,84.9801,140.051,1007.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T03:20:00Z,1570504801,2019,3,20,281.1389,281.1389,84.9792,140.0667,1007.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,84.9783,140.0824,1007.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T03:40:01Z,1570506002,2019,3,40,281.1528,281.1528,84.9774,140.0975,1006.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T03:49:58Z,1570506598,2019,3,50,281.1597,281.1597,84.9765,140.1126,1006.5,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,84.9756,140.1275,1006.4,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T04:09:59Z,1570507799,2019,4,10,281.1736,281.1736,84.9747,140.1422,1006.2,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T04:20:03Z,1570508404,2019,4,20,281.1806,281.1806,84.9738,140.1567,1006.0,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,84.9728,140.171,1005.9,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North
2019-10-08T04:39:56Z,1570509596,2019,4,40,281.1944,281.1944,84.9719,140.1852,1005.7,-999.00,-999.0,yes,yes,no,300234067700680,IT-B,AWI,MOSAiC,North