iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,58.901,-48.814,1010.6,7.73,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,58.899,-48.813,1010.6,7.74,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,58.898,-48.815,1010.6,7.73,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,58.898,-48.821,1010.8,7.73,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,58.897,-48.822,1011.0,7.72,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,58.897,-48.824,1011.0,7.72,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,58.896,-48.82,1011.3,7.71,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,58.894,-48.818,1011.4,7.69,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,58.888,-48.819,1011.6,7.68,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,58.882,-48.817,1011.9,7.67,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,58.878,-48.814,1011.9,7.67,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T03:01:00Z,2021,3,1,264.1257,264.1257,58.874,-48.81,1012.4,7.66,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,58.871,-48.809,1012.5,7.66,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,58.868,-48.811,1012.7,7.66,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,58.866,-48.812,1012.7,7.65,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T07:01:03Z,2021,7,1,264.2924,264.2924,58.867,-48.812,1012.8,7.64,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,58.868,-48.814,1013.3,7.64,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,58.868,-48.821,1012.9,7.65,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T10:01:03Z,2021,10,1,264.4174,264.4174,58.87,-48.824,1013.3,7.64,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T11:03:59Z,2021,11,4,264.4611,264.4611,-90.0,-180.0,1013.8,7.68,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T12:03:01Z,2021,12,3,264.5021,264.5021,58.868,-48.814,1013.6,7.67,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,58.865,-48.806,1012.9,7.72,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,58.862,-48.797,1012.8,7.72,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,58.859,-48.787,1012.1,7.74,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,58.855,-48.778,1011.1,7.79,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T17:01:58Z,2021,17,2,264.7097,264.7097,58.852,-48.771,1010.6,7.8,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,58.851,-48.763,1009.7,7.8,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,58.85,-48.76,1008.5,7.8,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T20:01:58Z,2021,20,2,264.8347,264.8347,58.849,-48.754,1007.4,7.81,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,58.851,-48.751,1006.1,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,58.855,-48.753,1005.2,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,58.858,-48.76,1004.2,7.79,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,58.859,-48.764,1003.0,7.77,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,58.859,-48.761,1002.0,7.77,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,58.859,-48.752,1001.5,7.78,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T03:01:00Z,2021,3,1,265.1257,265.1257,58.86,-48.743,1001.0,7.8,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,58.858,-48.729,1000.2,7.81,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,58.854,-48.72,999.7,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,58.849,-48.713,999.0,7.84,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T07:01:03Z,2021,7,1,265.2924,265.2924,58.848,-48.71,998.7,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T08:00:57Z,2021,8,1,265.334,265.334,58.847,-48.708,998.1,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,58.846,-48.707,999.0,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,58.849,-48.707,999.1,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T10:59:57Z,2021,11,0,265.4583,265.4583,58.853,-48.703,999.5,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,58.857,-48.699,999.5,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,58.859,-48.695,1000.0,7.92,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,58.86,-48.688,1000.3,7.94,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,58.862,-48.68,999.9,7.93,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,58.861,-48.673,999.2,7.94,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,58.862,-48.666,998.3,7.94,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,58.864,-48.658,997.5,7.95,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,58.865,-48.654,996.9,7.92,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T20:00:57Z,2021,20,1,265.834,265.834,58.868,-48.648,996.7,7.9,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,58.87,-48.645,997.9,7.88,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,58.872,-48.638,998.4,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-22T23:02:58Z,2021,23,3,265.9604,265.9604,58.875,-48.631,999.5,7.86,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,58.875,-48.623,1001.6,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,58.873,-48.614,1003.4,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,58.871,-48.604,1005.2,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,58.87,-48.596,1005.8,7.86,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,58.866,-48.59,1007.0,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T05:00:57Z,2021,5,1,266.209,266.209,58.864,-48.584,1007.6,7.84,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T06:04:01Z,2021,6,4,266.2528,266.2528,58.863,-48.578,1008.6,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T07:02:03Z,2021,7,2,266.2931,266.2931,58.859,-48.576,1009.4,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,58.862,-48.579,1010.1,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,58.865,-48.582,1010.6,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T10:01:03Z,2021,10,1,266.4174,266.4174,58.87,-48.584,1011.1,7.81,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T10:59:57Z,2021,11,0,266.4583,266.4583,58.871,-48.579,1012.0,7.81,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,58.875,-48.566,1012.8,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T14:01:58Z,2021,14,2,266.5847,266.5847,58.875,-48.552,1013.1,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,58.876,-48.539,1013.3,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,58.87,-48.532,1013.4,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T17:03:59Z,2021,17,4,266.7111,266.7111,58.868,-48.521,1013.4,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,58.866,-48.518,1013.6,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,58.865,-48.517,1013.6,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T20:02:58Z,2021,20,3,266.8354,266.8354,58.869,-48.521,1013.7,7.84,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,58.872,-48.527,1013.8,7.83,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T22:02:03Z,2021,22,2,266.9181,266.9181,58.878,-48.532,1014.0,7.84,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,58.884,-48.533,1014.1,7.85,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T00:01:00Z,2021,0,1,267.0007,267.0007,58.889,-48.53,1014.1,7.84,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,58.889,-48.521,1014.2,7.82,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T03:01:00Z,2021,3,1,267.1257,267.1257,58.889,-48.497,1014.0,7.81,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T04:01:03Z,2021,4,1,267.1674,267.1674,58.881,-48.485,1014.1,7.79,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T05:03:59Z,2021,5,4,267.2111,267.2111,58.877,-48.476,1014.1,7.78,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,58.873,-48.443,1013.8,7.76,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T07:03:56Z,2021,7,4,267.2944,267.2944,58.879,-48.424,1013.8,7.74,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T08:03:59Z,2021,8,4,267.3361,267.3361,58.678,-48.504,1013.5,7.72,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T09:02:00Z,2021,9,2,267.3764,267.3764,58.857,-48.473,1013.6,7.7,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T10:03:56Z,2021,10,4,267.4194,267.4194,58.858,-48.483,1013.6,7.69,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T11:03:59Z,2021,11,4,267.4611,267.4611,58.861,-48.48,1013.8,7.68,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T12:04:01Z,2021,12,4,267.5028,267.5028,58.861,-48.483,1013.6,7.66,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T13:03:56Z,2021,13,4,267.5444,267.5444,58.862,-48.48,1013.2,7.66,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T14:03:59Z,2021,14,4,267.5861,267.5861,58.863,-48.465,1012.9,7.65,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T15:04:01Z,2021,15,4,267.6278,267.6278,58.861,-48.46,1012.4,7.65,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T16:03:56Z,2021,16,4,267.6694,267.6694,58.856,-48.454,1011.8,7.65,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T17:03:59Z,2021,17,4,267.7111,267.7111,58.896,-48.398,1011.6,7.65,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T18:04:01Z,2021,18,4,267.7528,267.7528,58.849,-48.423,1011.4,7.64,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T20:01:58Z,2021,20,2,267.8347,267.8347,58.838,-48.397,1011.1,7.63,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T21:02:00Z,2021,21,2,267.8764,267.8764,58.831,-48.392,1010.8,7.66,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T22:03:56Z,2021,22,4,267.9194,267.9194,58.888,-48.302,1010.6,7.64,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-24T23:03:59Z,2021,23,4,267.9611,267.9611,-90.0,-180.0,1011.1,7.62,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T00:04:01Z,2021,0,4,268.0028,268.0028,58.816,-48.421,1011.9,7.6,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T01:03:56Z,2021,1,4,268.0444,268.0444,58.806,-48.432,1012.5,7.58,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,58.805,-48.442,1012.7,7.56,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T03:04:01Z,2021,3,4,268.1278,268.1278,58.805,-48.453,1013.2,7.55,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T04:03:04Z,2021,4,3,268.1688,268.1688,58.814,-48.464,1013.2,7.52,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,58.817,-48.452,1013.4,7.5,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T06:01:00Z,2021,6,1,268.2507,268.2507,58.82,-48.41,1013.4,7.49,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T07:03:56Z,2021,7,4,268.2944,268.2944,58.844,-48.373,1013.6,7.48,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T08:03:59Z,2021,8,4,268.3361,268.3361,-90.0,-180.0,1014.0,7.47,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T09:01:00Z,2021,9,1,268.3757,268.3757,58.827,-48.406,1014.0,7.45,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,58.823,-48.389,1014.3,7.44,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T11:00:57Z,2021,11,1,268.459,268.459,58.815,-48.378,1014.7,7.44,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T12:04:01Z,2021,12,4,268.5028,268.5028,-90.0,-180.0,1014.8,7.44,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T13:03:56Z,2021,13,4,268.5444,268.5444,-90.0,-180.0,1014.8,7.43,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T14:03:59Z,2021,14,4,268.5861,268.5861,58.786,-48.382,1015.2,7.42,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,58.78,-48.391,1015.5,7.42,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,58.777,-48.404,1015.6,7.4,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,58.781,-48.414,1015.5,7.4,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T18:04:01Z,2021,18,4,268.7528,268.7528,58.783,-48.43,1016.1,7.39,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T19:03:56Z,2021,19,4,268.7944,268.7944,58.786,-48.432,1016.3,7.37,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T20:02:58Z,2021,20,3,268.8354,268.8354,58.796,-48.412,1016.2,7.36,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,58.802,-48.401,1016.3,7.37,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T22:03:56Z,2021,22,4,268.9194,268.9194,59.127,-48.82,1016.2,7.35,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-25T23:03:59Z,2021,23,4,268.9611,268.9611,-90.0,-180.0,1016.5,7.35,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T00:04:01Z,2021,0,4,269.0028,269.0028,-90.0,-180.0,1016.8,7.34,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T01:03:56Z,2021,1,4,269.0444,269.0444,-90.0,-180.0,1016.6,7.34,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T02:03:59Z,2021,2,4,269.0861,269.0861,-90.0,-180.0,1016.6,7.34,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T03:04:01Z,2021,3,4,269.1278,269.1278,-90.0,-180.0,1016.5,7.33,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T04:02:03Z,2021,4,2,269.1681,269.1681,58.773,-48.339,1016.7,7.33,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,58.77,-48.347,1016.2,7.32,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,58.771,-48.358,1016.3,7.32,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,58.776,-48.366,1016.2,7.31,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T08:02:58Z,2021,8,3,269.3354,269.3354,58.784,-48.367,1015.9,7.32,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,58.793,-48.363,1015.8,7.31,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,58.801,-48.354,1015.6,7.3,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T11:02:58Z,2021,11,3,269.4604,269.4604,58.809,-48.342,1015.8,7.31,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,58.812,-48.325,1015.9,7.32,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,58.809,-48.309,1016.0,7.32,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,58.803,-48.293,1015.8,7.33,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,58.797,-48.295,1015.9,7.39,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,58.793,-48.291,1015.7,7.42,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,58.785,-48.291,1015.7,7.52,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,58.783,-48.299,1015.8,7.49,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,58.782,-48.309,1016.3,7.46,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,58.784,-48.316,1016.1,7.42,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,58.789,-48.319,1016.5,7.39,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,58.796,-48.319,1016.5,7.37,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,58.802,-48.316,1016.7,7.35,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,58.808,-48.31,1016.9,7.34,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,58.811,-48.302,1017.2,7.34,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,58.811,-48.292,1016.8,7.33,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,58.808,-48.287,1016.8,7.32,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,58.808,-48.275,1017.1,7.3,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,58.805,-48.267,1017.0,7.28,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,58.8,-48.261,1016.7,7.27,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,58.795,-48.26,1017.1,7.26,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,58.791,-48.26,1017.1,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,58.79,-48.263,1017.4,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,58.791,-48.265,1017.3,7.26,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,58.798,-48.275,1016.9,7.24,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,58.801,-48.277,1016.8,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,58.806,-48.275,1017.0,7.26,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,58.809,-48.273,1016.7,7.27,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,58.813,-48.262,1016.4,7.27,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,58.811,-48.248,1016.5,7.28,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T18:01:00Z,2021,18,1,270.7507,270.7507,58.81,-48.238,1016.2,7.28,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,58.807,-48.23,1016.3,7.27,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,58.805,-48.22,1016.2,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,58.803,-48.215,1016.2,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,58.8,-48.212,1015.9,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,58.797,-48.215,1015.7,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,58.797,-48.22,1015.7,7.24,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,58.793,-48.222,1015.2,7.24,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,58.795,-48.237,1014.5,7.23,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,58.797,-48.247,1013.9,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,58.804,-48.251,1013.5,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,58.81,-48.246,1013.3,7.26,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,58.817,-48.235,1013.1,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,58.822,-48.219,1012.7,7.25,-999.0,yes,yes,no,300234068349630,BD2GHI,AOML,OSNAP,North