iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-03T00:33:59Z,1570062839,2019,0,34,276.0236,276.0236,85.1858,134.16124,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T01:00:02Z,1570064403,2019,1,0,276.0417,276.0417,85.18642,134.15216,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T01:30:00Z,1570066200,2019,1,30,276.0625,276.0625,85.18701,134.14452,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T01:59:57Z,1570067997,2019,2,0,276.0833,276.0833,85.18747,134.13577,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T02:30:02Z,1570069803,2019,2,30,276.1042,276.1042,85.18766,134.12841,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T03:00:00Z,1570071600,2019,3,0,276.125,276.125,85.18772,134.11851,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T03:29:57Z,1570073397,2019,3,30,276.1458,276.1458,85.18755,134.11461,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T04:00:02Z,1570075203,2019,4,0,276.1667,276.1667,85.18865,134.09553,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T04:30:00Z,1570077000,2019,4,30,276.1875,276.1875,85.17345,134.08398,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T04:59:57Z,1570078797,2019,5,0,276.2083,276.2083,85.14933,134.0138,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T05:30:02Z,1570080603,2019,5,30,276.2292,276.2292,85.14859,134.00363,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T06:00:00Z,1570082400,2019,6,0,276.25,276.25,85.1477,133.99339,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T06:29:57Z,1570084197,2019,6,30,276.2708,276.2708,85.14644,133.98578,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T07:00:02Z,1570086003,2019,7,0,276.2917,276.2917,85.14561,133.97147,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T07:30:00Z,1570087800,2019,7,30,276.3125,276.3125,85.14504,133.95737,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T07:59:57Z,1570089597,2019,8,0,276.3333,276.3333,85.14418,133.94327,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T08:30:02Z,1570091403,2019,8,30,276.3542,276.3542,85.14344,133.92883,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T09:00:00Z,1570093200,2019,9,0,276.375,276.375,85.14264,133.91358,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T09:29:57Z,1570094997,2019,9,30,276.3958,276.3958,85.14197,133.89667,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T10:00:02Z,1570096803,2019,10,0,276.4167,276.4167,85.14137,133.87544,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T10:30:00Z,1570098600,2019,10,30,276.4375,276.4375,85.14342,133.83594,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T10:59:57Z,1570100397,2019,11,0,276.4583,276.4583,85.14312,133.8148,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T11:30:02Z,1570102203,2019,11,30,276.4792,276.4792,85.14252,133.79426,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T12:00:00Z,1570104000,2019,12,0,276.5,276.5,85.14263,133.76935,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T12:29:57Z,1570105797,2019,12,30,276.5208,276.5208,85.14266,133.74667,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T13:00:02Z,1570107603,2019,13,0,276.5417,276.5417,85.14263,133.72432,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T13:30:00Z,1570109400,2019,13,30,276.5625,276.5625,85.14247,133.70418,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T13:59:57Z,1570111197,2019,14,0,276.5833,276.5833,85.14259,133.681,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T14:30:02Z,1570113003,2019,14,30,276.6042,276.6042,85.14217,133.66071,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T15:00:00Z,1570114800,2019,15,0,276.625,276.625,85.14188,133.64122,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T15:29:57Z,1570116597,2019,15,30,276.6458,276.6458,85.14141,133.62348,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T16:00:02Z,1570118403,2019,16,0,276.6667,276.6667,85.14075,133.60548,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T16:30:00Z,1570120200,2019,16,30,276.6875,276.6875,85.14007,133.58641,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T16:59:57Z,1570121997,2019,17,0,276.7083,276.7083,85.13909,133.56488,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T17:30:02Z,1570123803,2019,17,30,276.7292,276.7292,85.13836,133.54312,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T18:00:00Z,1570125600,2019,18,0,276.75,276.75,85.13745,133.51782,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T18:29:57Z,1570127397,2019,18,30,276.7708,276.7708,85.13651,133.4929,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T19:00:02Z,1570129203,2019,19,0,276.7917,276.7917,85.13556,133.4633,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T19:30:00Z,1570131000,2019,19,30,276.8125,276.8125,85.13494,133.43205,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T19:59:57Z,1570132797,2019,20,0,276.8333,276.8333,85.13443,133.40368,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T20:30:02Z,1570134603,2019,20,30,276.8542,276.8542,85.13358,133.3665,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T21:00:00Z,1570136400,2019,21,0,276.875,276.875,85.13293,133.33092,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T21:29:57Z,1570138197,2019,21,30,276.8958,276.8958,85.13246,133.28884,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T22:00:02Z,1570140003,2019,22,0,276.9167,276.9167,85.13196,133.24666,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T22:30:00Z,1570141800,2019,22,30,276.9375,276.9375,85.1318,133.20469,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T22:59:57Z,1570143597,2019,23,0,276.9583,276.9583,85.1316,133.16417,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-03T23:30:02Z,1570145403,2019,23,30,276.9792,276.9792,85.13162,133.12502,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T00:00:00Z,1570147200,2019,0,0,277.0,277.0,85.13171,133.08667,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T00:29:57Z,1570148997,2019,0,30,277.0208,277.0208,85.12904,133.08738,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T01:00:02Z,1570150803,2019,1,0,277.0417,277.0417,85.12611,133.04024,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T01:30:00Z,1570152600,2019,1,30,277.0625,277.0625,85.12625,133.00532,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T01:59:57Z,1570154397,2019,2,0,277.0833,277.0833,85.1267,132.96999,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T02:30:02Z,1570156203,2019,2,30,277.1042,277.1042,85.12746,132.94028,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T03:00:00Z,1570158000,2019,3,0,277.125,277.125,85.12663,132.90292,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T03:29:57Z,1570159797,2019,3,30,277.1458,277.1458,85.12661,132.87259,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T04:00:02Z,1570161603,2019,4,0,277.1667,277.1667,85.12664,132.84307,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T04:30:00Z,1570163400,2019,4,30,277.1875,277.1875,85.12639,132.8131,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T04:59:57Z,1570165197,2019,5,0,277.2083,277.2083,85.12595,132.78249,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T05:30:02Z,1570167003,2019,5,30,277.2292,277.2292,85.12562,132.75053,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T06:00:00Z,1570168800,2019,6,0,277.25,277.25,85.12533,132.72076,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T06:29:57Z,1570170597,2019,6,30,277.2708,277.2708,85.12485,132.69058,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T07:00:02Z,1570172403,2019,7,0,277.2917,277.2917,85.12466,132.66176,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T07:30:00Z,1570174200,2019,7,30,277.3125,277.3125,85.12409,132.63036,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T07:59:57Z,1570175997,2019,8,0,277.3333,277.3333,85.12344,132.59294,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T08:30:02Z,1570177803,2019,8,30,277.3542,277.3542,85.12269,132.56219,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T09:00:00Z,1570179600,2019,9,0,277.375,277.375,85.12259,132.53099,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T09:29:57Z,1570181397,2019,9,30,277.3958,277.3958,85.12231,132.49964,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T10:00:02Z,1570183203,2019,10,0,277.4167,277.4167,85.1226,132.47162,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T10:30:00Z,1570185000,2019,10,30,277.4375,277.4375,85.12948,132.78916,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T10:59:57Z,1570186797,2019,11,0,277.4583,277.4583,85.11862,132.99067,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T11:30:02Z,1570188603,2019,11,30,277.4792,277.4792,85.07994,133.47046,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,85.0507,133.70984,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T12:29:57Z,1570192197,2019,12,30,277.5208,277.5208,85.01901,133.39973,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5417,85.01117,133.38186,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T13:30:00Z,1570195800,2019,13,30,277.5625,277.5625,85.01134,133.35171,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5833,85.01138,133.32439,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T14:30:02Z,1570199403,2019,14,30,277.6042,277.6042,85.01159,133.29662,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,85.01193,133.26878,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T15:29:57Z,1570202997,2019,15,30,277.6458,277.6458,85.01191,133.24218,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.6667,85.01226,133.21445,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T16:30:00Z,1570206600,2019,16,30,277.6875,277.6875,85.01223,133.19043,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.7083,85.01252,133.16686,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T17:30:02Z,1570210203,2019,17,30,277.7292,277.7292,85.01219,133.14169,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,85.01228,133.11808,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T18:29:57Z,1570213797,2019,18,30,277.7708,277.7708,85.01231,133.09361,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.7917,85.01235,133.07189,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T19:30:00Z,1570217400,2019,19,30,277.8125,277.8125,85.01224,133.0474,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.8333,85.01245,133.02368,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T20:30:02Z,1570221003,2019,20,30,277.8542,277.8542,85.01264,133.00017,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,85.01299,132.97427,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T21:29:57Z,1570224597,2019,21,30,277.8958,277.8958,85.01346,132.95159,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.9167,85.01393,132.92911,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T22:30:00Z,1570228200,2019,22,30,277.9375,277.9375,85.01476,132.90593,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.9583,85.01561,132.88526,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-04T23:30:02Z,1570231803,2019,23,30,277.9792,277.9792,85.00167,132.98156,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,85.00291,132.96273,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T00:29:57Z,1570235397,2019,0,30,278.0208,278.0208,85.00395,132.94356,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0417,85.00514,132.9279,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T01:30:00Z,1570239000,2019,1,30,278.0625,278.0625,85.00624,132.91415,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0833,85.00746,132.9019,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T02:30:02Z,1570242603,2019,2,30,278.1042,278.1042,84.91437,131.50024,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T03:00:00Z,1570244400,2019,3,0,278.125,278.125,84.95948,131.19722,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T03:29:57Z,1570246197,2019,3,30,278.1458,278.1458,84.94031,131.71877,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.1667,84.94115,131.71072,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T04:30:00Z,1570249800,2019,4,30,278.1875,278.1875,84.94185,131.70394,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.2083,84.94244,131.69708,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T05:30:02Z,1570253403,2019,5,30,278.2292,278.2292,84.94294,131.69011,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,84.94329,131.68341,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T06:29:57Z,1570256997,2019,6,30,278.2708,278.2708,84.94365,131.67601,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,84.94401,131.66751,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T07:30:00Z,1570260600,2019,7,30,278.3125,278.3125,84.94442,131.65807,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,84.94479,131.64851,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T08:30:02Z,1570264203,2019,8,30,278.3542,278.3542,84.94516,131.6389,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,84.94562,131.62932,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T09:29:57Z,1570267797,2019,9,30,278.3958,278.3958,84.94613,131.62011,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,84.94673,131.61129,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T10:30:00Z,1570271400,2019,10,30,278.4375,278.4375,84.94741,131.60283,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,84.94819,131.59544,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T11:30:02Z,1570275003,2019,11,30,278.4792,278.4792,84.94912,131.58858,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,84.95012,131.58274,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T12:29:57Z,1570278597,2019,12,30,278.5208,278.5208,84.95116,131.57804,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,84.95226,131.57433,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T13:30:00Z,1570282200,2019,13,30,278.5625,278.5625,84.9534,131.57168,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,84.95468,131.56994,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T14:30:02Z,1570285803,2019,14,30,278.6042,278.6042,84.95594,131.56959,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,84.9572,131.57036,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T15:29:57Z,1570289397,2019,15,30,278.6458,278.6458,84.95844,131.57192,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,84.95951,131.57411,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T16:30:00Z,1570293000,2019,16,30,278.6875,278.6875,84.96041,131.57684,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,84.96126,131.57983,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T17:30:02Z,1570296603,2019,17,30,278.7292,278.7292,84.962,131.58168,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,84.96266,131.58365,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T18:29:57Z,1570300197,2019,18,30,278.7708,278.7708,84.96317,131.58477,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,84.96352,131.5859,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T19:30:00Z,1570303800,2019,19,30,278.8125,278.8125,84.96368,131.58588,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,84.96368,131.58568,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T20:30:02Z,1570307403,2019,20,30,278.8542,278.8542,84.96375,131.58455,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,84.96386,131.58292,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T21:29:57Z,1570310997,2019,21,30,278.8958,278.8958,84.96401,131.58109,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,84.96425,131.57944,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T22:30:00Z,1570314600,2019,22,30,278.9375,278.9375,84.96454,131.57833,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,84.96482,131.57794,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-05T23:30:02Z,1570318203,2019,23,30,278.9792,278.9792,84.96512,131.57795,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,84.96534,131.57913,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T00:29:57Z,1570321797,2019,0,30,279.0208,279.0208,84.96558,131.58065,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,84.96583,131.58323,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T01:30:00Z,1570325400,2019,1,30,279.0625,279.0625,84.96608,131.58694,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,84.96634,131.59063,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T02:30:02Z,1570329003,2019,2,30,279.1042,279.1042,84.96653,131.59563,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,84.96669,131.60088,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T03:29:57Z,1570332597,2019,3,30,279.1458,279.1458,84.96677,131.60617,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,84.9667,131.6113,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T04:30:00Z,1570336200,2019,4,30,279.1875,279.1875,84.96659,131.61634,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,84.96634,131.62052,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T05:30:02Z,1570339803,2019,5,30,279.2292,279.2292,84.96604,131.62404,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,84.96567,131.62699,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T06:29:57Z,1570343397,2019,6,30,279.2708,279.2708,84.96523,131.62971,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,84.96474,131.63145,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T07:30:00Z,1570347000,2019,7,30,279.3125,279.3125,84.96425,131.63254,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,84.96379,131.63386,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T08:30:02Z,1570350603,2019,8,30,279.3542,279.3542,84.96339,131.63504,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,84.96301,131.6365,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North
2019-10-06T09:29:57Z,1570354197,2019,9,30,279.3958,279.3958,84.9627,131.63834,-999.00,-999.00,-999.0,no,no,no,300234068221000,IT,OSU,MOSAiC,North