iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,71.416,-9.416,1013.2,7.14,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,71.422,-9.421,1013.4,7.13,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,71.428,-9.418,1013.6,7.11,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,71.435,-9.407,1013.6,7.04,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,71.44,-9.388,1013.4,7.05,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,71.441,-9.365,1013.4,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,71.438,-9.345,1013.6,7.01,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,71.433,-9.335,1013.8,7.04,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,71.427,-9.333,1014.0,7.1,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,71.422,-9.339,1014.1,7.14,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,71.419,-9.354,1014.2,7.16,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,71.419,-9.37,1014.5,7.06,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,71.423,-9.383,1014.7,7.02,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,71.429,-9.388,1015.0,7.0,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,71.437,-9.384,1015.3,7.0,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,71.443,-9.371,1015.6,7.02,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,71.448,-9.354,1015.7,7.1,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,71.451,-9.335,1016.0,7.28,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,71.45,-9.316,1016.1,7.27,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,71.446,-9.302,1016.3,7.43,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,71.44,-9.297,1016.6,7.51,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,71.434,-9.305,1016.7,7.62,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,71.43,-9.318,1016.8,7.62,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,71.429,-9.335,1016.8,7.68,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,71.431,-9.351,1017.1,7.43,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,71.436,-9.361,1017.1,7.15,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,71.443,-9.36,1017.0,7.27,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,71.45,-9.349,1017.1,7.19,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,71.456,-9.33,1016.8,7.15,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,71.458,-9.308,1016.9,7.09,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,71.457,-9.288,1016.9,7.08,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,71.453,-9.274,1016.6,7.06,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,71.447,-9.266,1016.4,7.03,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,71.441,-9.272,1016.1,7.12,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,71.436,-9.286,1016.1,7.06,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,71.435,-9.302,1016.3,6.98,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,71.437,-9.317,1016.2,6.92,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,71.442,-9.326,1016.2,6.83,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,71.448,-9.327,1016.1,6.86,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,71.456,-9.318,1015.9,6.93,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,71.461,-9.299,1015.8,7.04,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,71.463,-9.276,1015.7,7.06,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,71.461,-9.256,1015.6,7.07,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,71.458,-9.242,1015.4,7.07,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,71.454,-9.238,1015.2,7.07,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,71.448,-9.24,1014.9,7.01,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,71.444,-9.248,1014.7,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,71.442,-9.263,1014.7,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,71.443,-9.277,1014.4,6.98,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,71.446,-9.286,1014.1,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,71.451,-9.287,1013.9,6.95,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,71.455,-9.279,1013.8,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,71.46,-9.267,1013.6,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,71.461,-9.249,1013.5,6.98,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,71.46,-9.234,1013.3,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,71.457,-9.222,1013.1,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,71.454,-9.215,1012.7,6.95,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,71.449,-9.217,1012.5,6.92,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,71.446,-9.224,1012.4,6.91,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,71.444,-9.235,1012.4,6.91,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,71.443,-9.246,1012.2,6.9,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,71.446,-9.254,1012.2,6.88,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,71.449,-9.257,1012.1,6.88,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,71.454,-9.254,1011.9,6.88,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,71.459,-9.245,1011.7,6.89,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,71.461,-9.231,1011.6,6.92,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,71.461,-9.214,1011.5,6.93,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,71.459,-9.205,1011.3,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,71.457,-9.197,1011.3,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,71.454,-9.193,1011.1,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,71.451,-9.193,1010.9,6.97,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,71.447,-9.197,1010.8,6.95,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,71.447,-9.207,1010.7,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,71.447,-9.216,1010.5,6.93,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,71.45,-9.221,1010.4,6.93,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,71.454,-9.223,1010.4,6.93,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,71.458,-9.218,1010.2,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,71.461,-9.21,1010.4,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,71.463,-9.2,1010.2,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,71.464,-9.189,1010.1,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,71.464,-9.177,1010.1,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,71.461,-9.17,1009.9,6.95,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,71.458,-9.169,1009.9,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,71.455,-9.171,1009.9,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,71.452,-9.177,1010.1,6.96,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,71.451,-9.185,1010.3,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,71.452,-9.193,1010.1,6.94,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,71.455,-9.199,1010.3,7.02,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,71.458,-9.201,1010.0,7.24,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,71.462,-9.201,1010.1,7.27,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,71.466,-9.195,1010.1,7.41,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,71.469,-9.184,1010.1,7.45,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,71.47,-9.172,1009.9,7.55,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,71.469,-9.163,1009.5,7.6,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,71.467,-9.158,1009.3,7.5,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,71.464,-9.156,1009.2,7.41,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,71.461,-9.159,1009.1,7.35,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,71.458,-9.168,1009.0,7.36,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,71.458,-9.18,1008.8,7.34,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,71.46,-9.19,1008.6,7.3,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,71.464,-9.198,1008.4,7.35,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,71.468,-9.202,1008.2,7.38,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,71.474,-9.199,1007.7,7.38,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,71.478,-9.189,1007.6,7.37,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,71.48,-9.175,1007.3,7.37,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,71.479,-9.164,1007.0,7.36,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,71.477,-9.156,1006.6,7.33,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,71.473,-9.155,1006.5,7.26,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,71.47,-9.159,1006.5,7.23,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,71.469,-9.171,1006.5,7.21,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,71.468,-9.18,1006.5,7.18,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,71.47,-9.188,1006.4,7.17,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,71.473,-9.196,1006.5,7.17,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,71.477,-9.199,1006.3,7.18,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,71.481,-9.198,1006.2,7.23,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,71.485,-9.195,1006.0,7.34,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,71.489,-9.19,1005.8,7.35,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,71.491,-9.181,1005.4,7.32,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,71.491,-9.172,1005.2,7.29,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,71.488,-9.165,1004.9,7.28,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,71.484,-9.164,1004.7,7.24,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,71.48,-9.169,1004.5,7.2,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,71.478,-9.182,1004.4,7.18,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,71.479,-9.197,1004.3,7.18,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,71.482,-9.21,1004.1,7.18,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,71.487,-9.22,1003.9,7.21,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,71.494,-9.222,1003.7,7.23,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,71.5,-9.216,1003.6,7.23,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,71.503,-9.206,1003.1,7.24,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,71.504,-9.196,1002.7,7.22,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,71.505,-9.188,1002.4,7.22,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,71.502,-9.182,1002.3,7.2,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,71.499,-9.185,1002.3,7.19,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,71.496,-9.193,1001.9,7.17,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,71.495,-9.206,1001.5,7.17,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,71.495,-9.219,1001.1,7.14,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,71.497,-9.235,1000.5,7.12,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,71.501,-9.249,1000.0,7.12,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,71.507,-9.261,999.5,7.11,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,71.514,-9.264,998.8,7.1,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,71.518,-9.269,998.3,7.09,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,71.522,-9.27,997.7,7.07,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,71.525,-9.268,997.0,7.04,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,71.526,-9.263,996.4,6.99,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,71.524,-9.262,996.0,6.95,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,71.523,-9.27,995.5,6.9,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,71.522,-9.282,995.1,6.88,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,71.52,-9.3,994.4,6.86,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,71.52,-9.317,993.9,6.85,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,71.522,-9.334,993.3,6.85,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,71.527,-9.346,992.9,6.84,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,71.534,-9.352,992.3,6.84,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,71.54,-9.348,991.9,6.84,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,71.545,-9.336,991.8,6.84,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,71.547,-9.322,991.7,6.84,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,71.545,-9.306,991.9,6.85,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,71.542,-9.296,992.1,6.85,-999.0,yes,yes,no,300234065705750,BD2GI,AOML,BEAUTEMPS-BEAUPRE,North