iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-02-14T01:03:21Z,1518570202,2018,1,4,45.044,45.044,-61.0014,173.5048,1010.1,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T03:00:00Z,1518577200,2018,3,0,45.125,45.125,-61.0038,173.5128,1011.0,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T04:00:28Z,1518580829,2018,4,0,45.167,45.167,-61.0038,173.5174,1011.4,5.1,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T04:59:31Z,1518584371,2018,5,0,45.208,45.208,-61.0032,173.5216,1011.7,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T06:00:00Z,1518588000,2018,6,0,45.25,45.25,-61.0028,173.5232,1011.9,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T07:00:28Z,1518591629,2018,7,0,45.292,45.292,-61.0026,173.5246,1012.1,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T07:59:31Z,1518595171,2018,8,0,45.333,45.333,-61.002,173.5254,1012.6,5.03,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T09:00:00Z,1518598800,2018,9,0,45.375,45.375,-61.0012,173.5222,1012.8,5.03,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T10:00:28Z,1518602429,2018,10,0,45.417,45.417,-61.0012,173.5186,1013.0,5.0,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T10:59:31Z,1518605971,2018,11,0,45.458,45.458,-61.002,173.5148,1013.0,5.0,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T12:00:00Z,1518609600,2018,12,0,45.5,45.5,-61.0042,173.5122,1012.9,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T13:00:28Z,1518613229,2018,13,0,45.542,45.542,-61.0066,173.5116,1013.1,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T13:59:31Z,1518616771,2018,14,0,45.583,45.583,-61.0096,173.511,1012.9,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T15:00:00Z,1518620400,2018,15,0,45.625,45.625,-61.012,173.5146,1012.7,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T16:00:28Z,1518624029,2018,16,0,45.667,45.667,-61.0132,173.519,1012.6,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T16:59:31Z,1518627571,2018,17,0,45.708,45.708,-61.0132,173.522,1012.4,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T18:00:00Z,1518631200,2018,18,0,45.75,45.75,-61.012,173.5226,1012.3,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T19:00:28Z,1518634829,2018,19,0,45.792,45.792,-61.012,173.5222,1012.1,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T19:59:31Z,1518638371,2018,20,0,45.833,45.833,-61.0112,173.5208,1011.7,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T21:00:00Z,1518642000,2018,21,0,45.875,45.875,-61.0104,173.5176,1011.3,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T22:00:28Z,1518645629,2018,22,0,45.917,45.917,-61.0066,173.5254,1010.7,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-14T22:59:31Z,1518649171,2018,23,0,45.958,45.958,-61.009,173.506,1010.2,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T00:00:00Z,1518652800,2018,0,0,46.0,46.0,-61.0098,173.4974,1009.6,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T01:00:28Z,1518656429,2018,1,0,46.042,46.042,-61.0136,173.4898,1009.1,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T01:59:31Z,1518659971,2018,2,0,46.083,46.083,-61.0176,173.4862,1008.1,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T03:00:00Z,1518663600,2018,3,0,46.125,46.125,-61.0206,173.4854,1007.5,4.93,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T04:00:28Z,1518667229,2018,4,0,46.167,46.167,-61.0238,173.488,1006.7,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T04:59:31Z,1518670771,2018,5,0,46.208,46.208,-61.0252,173.4934,1006.0,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T06:00:00Z,1518674400,2018,6,0,46.25,46.25,-61.0242,173.4956,1005.2,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T07:00:28Z,1518678029,2018,7,0,46.292,46.292,-61.024,173.497,1004.4,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T07:59:31Z,1518681571,2018,8,0,46.333,46.333,-61.023,173.498,1003.3,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T09:00:00Z,1518685200,2018,9,0,46.375,46.375,-61.0216,173.497,1002.5,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T10:00:28Z,1518688829,2018,10,0,46.417,46.417,-61.0198,173.4946,1001.6,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T10:59:31Z,1518692371,2018,11,0,46.458,46.458,-61.0182,173.489,1000.9,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T12:00:00Z,1518696000,2018,12,0,46.5,46.5,-61.018,173.4816,999.8,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T13:00:28Z,1518699629,2018,13,0,46.542,46.542,-61.0194,173.4738,998.9,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T13:59:31Z,1518703171,2018,14,0,46.583,46.583,-61.0218,173.469,998.0,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T15:00:00Z,1518706800,2018,15,0,46.625,46.625,-61.024,173.4688,997.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T16:00:28Z,1518710429,2018,16,0,46.667,46.667,-61.0264,173.4716,996.5,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T16:59:31Z,1518713971,2018,17,0,46.708,46.708,-61.0274,173.4762,995.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T18:00:00Z,1518717600,2018,18,0,46.75,46.75,-61.0278,173.4806,994.3,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T19:00:28Z,1518721229,2018,19,0,46.792,46.792,-61.026,173.4836,993.6,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T19:59:31Z,1518724771,2018,20,0,46.833,46.833,-61.024,173.4854,992.9,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T21:00:00Z,1518728400,2018,21,0,46.875,46.875,-61.0222,173.4852,992.1,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T22:00:28Z,1518732029,2018,22,0,46.917,46.917,-61.0222,173.4852,991.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-15T22:59:31Z,1518735571,2018,23,0,46.958,46.958,-61.0202,173.4782,990.5,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T00:00:00Z,1518739200,2018,0,0,47.0,47.0,-61.0206,173.4728,990.6,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T01:00:28Z,1518742829,2018,1,0,47.042,47.042,-61.0228,173.4716,990.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T01:59:31Z,1518746371,2018,2,0,47.083,47.083,-61.0246,173.4748,989.7,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T03:00:00Z,1518750000,2018,3,0,47.125,47.125,-61.0246,173.4824,989.0,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T04:00:28Z,1518753629,2018,4,0,47.167,47.167,-61.0244,173.4894,988.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T04:59:31Z,1518757171,2018,5,0,47.208,47.208,-61.0248,173.4964,986.9,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T06:00:00Z,1518760800,2018,6,0,47.25,47.25,-61.02,173.5018,985.7,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T07:00:28Z,1518764429,2018,7,0,47.292,47.292,-61.016,173.5064,983.7,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T07:59:31Z,1518767971,2018,8,0,47.333,47.333,-61.0116,173.506,980.8,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T09:00:00Z,1518771600,2018,9,0,47.375,47.375,-61.0076,173.501,978.1,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T10:00:28Z,1518775229,2018,10,0,47.417,47.417,-61.0064,173.4932,976.5,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T10:59:31Z,1518778771,2018,11,0,47.458,47.458,-61.0084,173.4868,976.2,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T12:00:00Z,1518782400,2018,12,0,47.5,47.5,-61.0122,173.486,977.1,4.79,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T13:00:28Z,1518786029,2018,13,0,47.542,47.542,-61.0162,173.4946,978.1,4.79,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T13:59:31Z,1518789571,2018,14,0,47.583,47.583,-61.0162,173.4946,978.7,4.76,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T15:00:00Z,1518793200,2018,15,0,47.625,47.625,-61.0162,173.4946,979.4,4.72,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T16:00:28Z,1518796829,2018,16,0,47.667,47.667,-61.0138,173.5538,979.6,4.72,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T16:59:31Z,1518800371,2018,17,0,47.708,47.708,-61.006,173.5692,980.0,4.69,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T18:00:00Z,1518804000,2018,18,0,47.75,47.75,-60.9964,173.5788,980.5,4.69,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T19:00:28Z,1518807629,2018,19,0,47.792,47.792,-60.986,173.5822,980.7,4.72,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T19:59:31Z,1518811171,2018,20,0,47.833,47.833,-60.978,173.5812,981.0,4.72,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T21:00:00Z,1518814800,2018,21,0,47.875,47.875,-60.9722,173.5772,981.2,4.72,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T22:00:28Z,1518818429,2018,22,0,47.917,47.917,-60.968,173.5698,980.6,4.76,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-16T22:59:31Z,1518821971,2018,23,0,47.958,47.958,-60.9664,173.5598,980.6,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T00:00:00Z,1518825600,2018,0,0,48.0,48.0,-60.9668,173.5508,980.0,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T01:00:28Z,1518829229,2018,1,0,48.042,48.042,-60.9698,173.547,978.9,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T01:59:31Z,1518832771,2018,2,0,48.083,48.083,-60.9738,173.5462,977.7,5.03,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T03:00:00Z,1518836400,2018,3,0,48.125,48.125,-60.977,173.5516,976.6,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T04:00:28Z,1518840029,2018,4,0,48.167,48.167,-60.9786,173.5596,975.4,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T04:59:31Z,1518843571,2018,5,0,48.208,48.208,-60.9776,173.5692,974.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T06:00:00Z,1518847200,2018,6,0,48.25,48.25,-60.9746,173.5778,973.6,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T07:00:28Z,1518850829,2018,7,0,48.292,48.292,-60.9706,173.583,973.2,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T07:59:31Z,1518854371,2018,8,0,48.333,48.333,-60.9656,173.5854,973.1,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T09:00:00Z,1518858000,2018,9,0,48.375,48.375,-60.9596,173.5844,973.5,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T10:00:28Z,1518861629,2018,10,0,48.417,48.417,-60.954,173.5774,974.1,4.93,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T10:59:31Z,1518865171,2018,11,0,48.458,48.458,-60.949,173.5646,974.9,4.93,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T12:00:00Z,1518868800,2018,12,0,48.5,48.5,-60.9454,173.5516,975.7,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T13:00:28Z,1518872429,2018,13,0,48.542,48.542,-60.9444,173.5378,977.3,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T13:59:31Z,1518875971,2018,14,0,48.583,48.583,-60.9446,173.5276,978.9,4.93,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T15:00:00Z,1518879600,2018,15,0,48.625,48.625,-60.9466,173.5198,980.6,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T16:00:28Z,1518883229,2018,16,0,48.667,48.667,-60.9498,173.5148,981.7,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T16:59:31Z,1518886771,2018,17,0,48.708,48.708,-60.952,173.5154,982.9,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T18:00:00Z,1518890400,2018,18,0,48.75,48.75,-60.9526,173.5184,984.2,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T19:00:28Z,1518894029,2018,19,0,48.792,48.792,-60.952,173.5236,985.2,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T19:59:31Z,1518897571,2018,20,0,48.833,48.833,-60.9488,173.5294,985.9,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T21:00:00Z,1518901200,2018,21,0,48.875,48.875,-60.944,173.5314,986.7,5.0,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T22:00:28Z,1518904829,2018,22,0,48.917,48.917,-60.9392,173.5316,987.4,5.03,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-17T22:59:31Z,1518908371,2018,23,0,48.958,48.958,-60.9338,173.5272,987.8,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T00:00:00Z,1518912000,2018,0,0,49.0,49.0,-60.9282,173.52,988.2,5.1,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T01:00:28Z,1518915629,2018,1,0,49.042,49.042,-60.9232,173.5078,988.3,5.24,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T01:59:31Z,1518919171,2018,2,0,49.083,49.083,-60.9206,173.4944,988.0,5.31,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T03:00:00Z,1518922800,2018,3,0,49.125,49.125,-60.92,173.483,988.1,5.37,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T04:00:28Z,1518926429,2018,4,0,49.167,49.167,-60.92,173.4744,988.1,5.41,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T04:59:31Z,1518929971,2018,5,0,49.208,49.208,-60.9204,173.47,987.7,5.44,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T06:00:00Z,1518933600,2018,6,0,49.25,49.25,-60.9206,173.4702,987.7,5.44,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T07:00:28Z,1518937229,2018,7,0,49.292,49.292,-60.9188,173.4746,987.5,5.44,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T07:59:31Z,1518940771,2018,8,0,49.333,49.333,-60.9144,173.4802,987.5,5.37,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T09:00:00Z,1518944400,2018,9,0,49.375,49.375,-60.908,173.4866,987.4,5.31,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T10:00:28Z,1518948029,2018,10,0,49.417,49.417,-60.9002,173.4922,986.9,5.24,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T10:59:31Z,1518951571,2018,11,0,49.458,49.458,-60.8906,173.4946,986.7,5.17,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T12:00:00Z,1518955200,2018,12,0,49.5,49.5,-60.8818,173.4938,986.4,5.07,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T13:00:28Z,1518958829,2018,13,0,49.542,49.542,-60.8726,173.4916,986.5,5.03,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T13:59:31Z,1518962371,2018,14,0,49.583,49.583,-60.8652,173.4872,986.7,4.96,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T15:00:00Z,1518966000,2018,15,0,49.625,49.625,-60.8598,173.4816,986.9,4.93,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T16:00:28Z,1518969629,2018,16,0,49.667,49.667,-60.8552,173.4768,987.1,4.93,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T16:59:31Z,1518973171,2018,17,0,49.708,49.708,-60.8522,173.473,987.7,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T18:00:00Z,1518976800,2018,18,0,49.75,49.75,-60.8492,173.4698,988.3,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T19:00:28Z,1518980429,2018,19,0,49.792,49.792,-60.8466,173.4696,989.1,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T19:59:31Z,1518983971,2018,20,0,49.833,49.833,-60.8428,173.4736,989.8,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T21:00:00Z,1518987600,2018,21,0,49.875,49.875,-60.8394,173.4768,990.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T22:00:28Z,1518991229,2018,22,0,49.917,49.917,-60.8342,173.4814,991.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-18T22:59:31Z,1518994771,2018,23,0,49.958,49.958,-60.828,173.4872,992.2,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T00:00:00Z,1518998400,2018,0,0,50.0,50.0,-60.8198,173.4914,992.6,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T01:00:28Z,1519002029,2018,1,0,50.042,50.042,-60.8114,173.4944,993.1,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T01:59:31Z,1519005571,2018,2,0,50.083,50.083,-60.8032,173.4944,993.8,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T03:00:00Z,1519009200,2018,3,0,50.125,50.125,-60.7934,173.4942,994.8,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T04:00:28Z,1519012829,2018,4,0,50.167,50.167,-60.7828,173.4916,995.8,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T04:59:31Z,1519016371,2018,5,0,50.208,50.208,-60.7754,173.4888,996.8,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T06:00:00Z,1519020000,2018,6,0,50.25,50.25,-60.7692,173.4846,997.3,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T07:00:28Z,1519023629,2018,7,0,50.292,50.292,-60.7638,173.4822,998.4,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T07:59:31Z,1519027171,2018,8,0,50.333,50.333,-60.759,173.4814,999.4,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T09:00:00Z,1519030800,2018,9,0,50.375,50.375,-60.7552,173.4842,1000.1,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T10:00:28Z,1519034429,2018,10,0,50.417,50.417,-60.7506,173.488,1001.1,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T10:59:31Z,1519037971,2018,11,0,50.458,50.458,-60.7464,173.4932,1001.5,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T12:00:00Z,1519041600,2018,12,0,50.5,50.5,-60.7414,173.501,1001.8,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T13:00:28Z,1519045229,2018,13,0,50.542,50.542,-60.7344,173.5106,1002.0,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T13:59:31Z,1519048771,2018,14,0,50.583,50.583,-60.7264,173.5184,1002.2,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T15:00:00Z,1519052400,2018,15,0,50.625,50.625,-60.7164,173.5262,1002.3,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T16:00:28Z,1519056029,2018,16,0,50.667,50.667,-60.7062,173.5352,1002.4,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T16:59:31Z,1519059571,2018,17,0,50.708,50.708,-60.6956,173.5416,1002.1,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T18:00:00Z,1519063200,2018,18,0,50.75,50.75,-60.6866,173.5412,1001.8,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T19:00:28Z,1519066829,2018,19,0,50.792,50.792,-60.6788,173.5434,1001.2,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T19:59:31Z,1519070371,2018,20,0,50.833,50.833,-60.673,173.5472,1000.8,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T21:00:00Z,1519074000,2018,21,0,50.875,50.875,-60.668,173.5538,1000.7,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T22:00:28Z,1519077629,2018,22,0,50.917,50.917,-60.6638,173.5562,1000.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-19T22:59:31Z,1519081171,2018,23,0,50.958,50.958,-60.6584,173.5648,1000.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T00:00:00Z,1519084800,2018,0,0,51.0,51.0,-60.6512,173.578,1000.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T01:00:28Z,1519088429,2018,1,0,51.042,51.042,-60.6512,173.578,999.9,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T01:59:31Z,1519091971,2018,2,0,51.083,51.083,-60.6338,173.5972,999.7,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T03:00:00Z,1519095600,2018,3,0,51.125,51.125,-60.6236,173.6048,999.6,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T04:00:28Z,1519099229,2018,4,0,51.167,51.167,-60.6126,173.6104,999.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T04:59:31Z,1519102771,2018,5,0,51.208,51.208,-60.602,173.614,999.7,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T06:00:00Z,1519106400,2018,6,0,51.25,51.25,-60.5928,173.6164,999.6,4.89,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T07:00:28Z,1519110029,2018,7,0,51.292,51.292,-60.5866,173.6176,999.2,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T07:59:31Z,1519113571,2018,8,0,51.333,51.333,-60.5808,173.6186,998.6,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T09:00:00Z,1519117200,2018,9,0,51.375,51.375,-60.5776,173.6214,998.1,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T10:00:28Z,1519120829,2018,10,0,51.417,51.417,-60.5756,173.6282,997.6,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T10:59:31Z,1519124371,2018,11,0,51.458,51.458,-60.573,173.6396,996.6,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T12:00:00Z,1519128000,2018,12,0,51.5,51.5,-60.5696,173.6526,995.7,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T13:00:28Z,1519131629,2018,13,0,51.542,51.542,-60.5646,173.671,995.4,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T13:59:31Z,1519135171,2018,14,0,51.583,51.583,-60.5576,173.6886,995.5,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T15:00:00Z,1519138800,2018,15,0,51.625,51.625,-60.547,173.703,995.4,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T16:00:28Z,1519142429,2018,16,0,51.667,51.667,-60.5362,173.7114,995.6,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T16:59:31Z,1519145971,2018,17,0,51.708,51.708,-60.5362,173.7114,995.6,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T18:00:00Z,1519149600,2018,18,0,51.75,51.75,-60.5162,173.7202,995.3,4.83,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T19:00:28Z,1519153229,2018,19,0,51.792,51.792,-60.509,173.7226,995.3,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T19:59:31Z,1519156771,2018,20,0,51.833,51.833,-60.503,173.726,995.2,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T21:00:00Z,1519160400,2018,21,0,51.875,51.875,-60.4994,173.727,995.2,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South
2018-02-20T22:00:28Z,1519164029,2018,22,0,51.917,51.917,-60.4974,173.7312,995.2,4.86,-999.0,yes,yes,no,300234064870500,BD2GI,AOML,TANGAROA,South