iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,63.955,-51.695,-999.00,3.45,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,63.955,-51.694,-999.00,3.5,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,63.955,-51.694,-999.00,3.55,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,63.955,-51.695,-999.00,3.57,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,63.955,-51.694,-999.00,3.58,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,63.955,-51.696,-999.00,3.5,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,63.955,-51.695,-999.00,3.34,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,63.955,-51.695,-999.00,3.3,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,63.955,-51.695,-999.00,3.31,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,63.955,-51.695,-999.00,3.35,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,63.955,-51.694,-999.00,3.37,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,63.955,-51.695,-999.00,3.37,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,63.955,-51.695,-999.00,3.46,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,63.955,-51.695,-999.00,3.4,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,63.955,-51.697,-999.00,3.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,63.956,-51.696,-999.00,3.47,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,63.955,-51.695,-999.00,3.4,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,63.955,-51.695,-999.00,3.3,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,63.955,-51.695,-999.00,3.39,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,63.955,-51.695,-999.00,3.43,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,63.954,-51.702,-999.00,3.38,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,63.958,-51.702,-999.00,3.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,63.955,-51.695,-999.00,3.52,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,63.955,-51.695,-999.00,3.62,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,63.955,-51.695,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,63.955,-51.695,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,63.955,-51.695,-999.00,3.56,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,63.955,-51.695,-999.00,3.65,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,63.956,-51.697,-999.00,3.47,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,63.957,-51.698,-999.00,3.66,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,63.955,-51.695,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,63.955,-51.695,-999.00,3.59,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,63.955,-51.695,-999.00,3.54,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,63.955,-51.691,-999.00,3.47,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,63.957,-51.689,-999.00,3.47,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,63.953,-51.697,-999.00,3.55,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,63.955,-51.696,-999.00,3.55,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,63.955,-51.697,-999.00,3.54,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,63.955,-51.695,-999.00,3.5,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,63.955,-51.695,-999.00,3.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,63.955,-51.695,-999.00,3.5,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,63.955,-51.695,-999.00,3.51,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,63.955,-51.694,-999.00,3.44,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,63.955,-51.694,-999.00,3.48,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,63.956,-51.7,-999.00,3.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,63.954,-51.695,-999.00,3.48,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,63.955,-51.695,-999.00,3.51,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,63.955,-51.695,-999.00,3.64,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,63.955,-51.695,-999.00,3.69,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,63.955,-51.695,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,63.955,-51.695,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,63.955,-51.695,-999.00,3.7,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,63.955,-51.695,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,63.955,-51.696,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,63.955,-51.695,-999.00,3.55,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,63.955,-51.695,-999.00,3.54,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,63.955,-51.696,-999.00,3.52,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,63.955,-51.696,-999.00,3.54,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,63.955,-51.695,-999.00,3.54,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,63.955,-51.695,-999.00,3.55,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,63.955,-51.695,-999.00,3.59,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,63.955,-51.695,-999.00,3.58,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,63.956,-51.695,-999.00,3.58,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,63.956,-51.695,-999.00,3.57,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,63.955,-51.694,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,63.955,-51.695,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,63.954,-51.692,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,63.955,-51.695,-999.00,3.59,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,63.955,-51.695,-999.00,3.57,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,63.955,-51.695,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,63.956,-51.694,-999.00,3.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,63.955,-51.695,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,63.955,-51.695,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,63.955,-51.695,-999.00,3.64,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,63.955,-51.696,-999.00,3.65,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,63.955,-51.695,-999.00,3.65,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,63.955,-51.695,-999.00,3.62,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,63.955,-51.695,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,63.954,-51.696,-999.00,3.59,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,63.955,-51.695,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,63.955,-51.695,-999.00,3.71,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,63.955,-51.695,-999.00,3.7,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,63.955,-51.695,-999.00,3.67,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,63.956,-51.694,-999.00,3.6,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,63.955,-51.695,-999.00,3.71,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,63.955,-51.695,-999.00,3.68,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,63.955,-51.695,-999.00,3.66,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,63.955,-51.695,-999.00,3.67,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,63.956,-51.694,-999.00,3.86,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,63.955,-51.694,-999.00,3.95,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,63.954,-51.692,-999.00,3.99,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,63.956,-51.692,-999.00,4.56,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,63.956,-51.692,-999.00,4.56,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,63.956,-51.693,-999.00,4.73,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,63.956,-51.693,-999.00,4.78,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,63.955,-51.694,-999.00,4.8,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,63.955,-51.695,-999.00,4.83,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,63.955,-51.695,-999.00,4.88,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,63.955,-51.695,-999.00,4.93,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,63.955,-51.696,-999.00,4.89,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,63.955,-51.697,-999.00,4.59,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,63.955,-51.696,-999.00,4.34,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,63.955,-51.695,-999.00,4.18,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,63.955,-51.695,-999.00,4.09,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,63.955,-51.696,-999.00,4.26,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,63.955,-51.696,-999.00,4.53,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,63.955,-51.695,-999.00,4.46,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,63.955,-51.695,-999.00,4.4,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,63.955,-51.695,-999.00,4.42,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,63.955,-51.695,-999.00,4.45,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,63.955,-51.694,-999.00,4.44,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,63.955,-51.693,-999.00,4.5,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,63.955,-51.694,-999.00,4.62,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,63.955,-51.695,-999.00,4.8,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,63.955,-51.695,-999.00,4.62,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,63.956,-51.694,-999.00,4.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,63.954,-51.695,-999.00,4.89,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,63.954,-51.694,-999.00,4.86,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,63.956,-51.692,-999.00,4.79,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,63.955,-51.695,-999.00,4.76,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,63.954,-51.693,-999.00,4.76,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,63.955,-51.692,-999.00,4.73,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,63.955,-51.693,-999.00,4.68,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,63.955,-51.695,-999.00,4.73,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,63.955,-51.695,-999.00,4.73,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,63.955,-51.695,-999.00,4.72,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,63.955,-51.695,-999.00,4.57,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,63.956,-51.695,-999.00,4.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,63.955,-51.695,-999.00,4.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,63.955,-51.695,-999.00,4.54,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,63.955,-51.695,-999.00,4.69,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,63.955,-51.695,-999.00,4.71,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,63.956,-51.695,-999.00,4.74,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,63.955,-51.692,-999.00,4.81,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,63.955,-51.693,-999.00,4.9,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,63.955,-51.694,-999.00,4.9,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,63.954,-51.691,-999.00,4.92,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,63.954,-51.696,-999.00,4.95,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,63.955,-51.695,-999.00,4.98,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,63.955,-51.695,-999.00,5.29,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,63.955,-51.695,-999.00,5.38,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,63.955,-51.695,-999.00,5.71,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,63.955,-51.695,-999.00,5.69,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,63.955,-51.695,-999.00,5.5,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,63.955,-51.692,-999.00,5.64,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,63.955,-51.695,-999.00,5.67,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,63.955,-51.695,-999.00,5.67,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,63.955,-51.695,-999.00,5.77,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,63.955,-51.695,-999.00,5.57,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,63.956,-51.693,-999.00,5.44,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,63.955,-51.703,-999.00,5.2,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,63.954,-51.699,-999.00,5.15,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,63.956,-51.696,-999.00,5.08,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,63.955,-51.695,-999.00,5.07,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,63.955,-51.695,-999.00,5.15,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,63.955,-51.695,-999.00,5.24,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,63.955,-51.695,-999.00,5.2,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,63.955,-51.692,-999.00,5.24,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,63.955,-51.695,-999.00,5.25,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,63.955,-51.695,-999.00,5.3,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,63.955,-51.695,-999.00,5.49,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,63.955,-51.695,-999.00,5.69,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,1594652400,2020,15,0,195.625,195.625,63.958,-51.689,-999.00,5.61,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,63.955,-51.695,-999.00,5.51,-999.0,no,yes,no,300234068244880,SVPGHI,AOML,UNKNOWN,North