iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:00:02Z,2021,16,0,187.6667,187.6667,61.73,-18.671,1007.7,12.59,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T16:59:57Z,2021,17,0,187.7083,187.7083,61.733,-18.666,1007.4,12.37,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T18:00:00Z,2021,18,0,187.75,187.75,61.738,-18.658,1007.6,12.06,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T19:00:02Z,2021,19,0,187.7917,187.7917,61.743,-18.648,1007.7,12.01,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T19:59:57Z,2021,20,0,187.8333,187.8333,61.748,-18.636,1007.6,12.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T21:00:00Z,2021,21,0,187.875,187.875,61.752,-18.625,1007.7,11.92,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T22:00:02Z,2021,22,0,187.9167,187.9167,61.756,-18.616,1007.8,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-06T22:59:57Z,2021,23,0,187.9583,187.9583,61.759,-18.612,1008.0,11.93,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T00:00:00Z,2021,0,0,188.0,188.0,61.763,-18.608,1007.9,11.91,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T01:00:02Z,2021,1,0,188.0417,188.0417,61.768,-18.606,1008.0,11.89,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T01:59:57Z,2021,2,0,188.0833,188.0833,61.773,-18.606,1008.0,11.86,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T03:00:00Z,2021,3,0,188.125,188.125,61.78,-18.608,1008.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T04:00:02Z,2021,4,0,188.1667,188.1667,61.787,-18.608,1008.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T04:59:57Z,2021,5,0,188.2083,188.2083,61.795,-18.608,1008.3,11.79,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T06:03:01Z,2021,6,3,188.2521,188.2521,61.801,-18.604,1008.6,11.79,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T07:02:03Z,2021,7,2,188.2931,188.2931,61.808,-18.599,1009.1,11.78,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T07:59:57Z,2021,8,0,188.3333,188.3333,61.815,-18.594,1009.5,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T09:00:00Z,2021,9,0,188.375,188.375,61.82,-18.587,1009.7,11.7,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T10:01:03Z,2021,10,1,188.4174,188.4174,61.824,-18.582,1010.3,11.71,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T10:59:57Z,2021,11,0,188.4583,188.4583,61.827,-18.581,1010.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T12:00:00Z,2021,12,0,188.5,188.5,61.831,-18.584,1010.9,11.72,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T13:01:03Z,2021,13,1,188.5424,188.5424,61.837,-18.59,1011.1,11.73,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T14:00:57Z,2021,14,1,188.584,188.584,61.84,-18.593,1011.3,11.74,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T15:01:00Z,2021,15,1,188.6257,188.6257,61.844,-18.599,1011.5,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T16:00:02Z,2021,16,0,188.6667,188.6667,61.847,-18.606,1011.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T17:01:58Z,2021,17,2,188.7097,188.7097,61.854,-18.611,1011.9,11.73,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T18:00:00Z,2021,18,0,188.75,188.75,61.86,-18.612,1012.3,11.74,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T19:03:56Z,2021,19,4,188.7944,188.7944,61.868,-18.614,1012.5,11.75,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T19:59:57Z,2021,20,0,188.8333,188.8333,61.87,-18.613,1012.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T21:00:00Z,2021,21,0,188.875,188.875,61.875,-18.61,1013.2,11.76,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T22:00:02Z,2021,22,0,188.9167,188.9167,61.878,-18.606,1013.5,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-07T22:59:57Z,2021,23,0,188.9583,188.9583,61.88,-18.607,1013.7,11.74,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T00:00:00Z,2021,0,0,189.0,189.0,61.883,-18.611,1013.7,11.72,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T01:00:02Z,2021,1,0,189.0417,189.0417,61.886,-18.612,1013.5,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T02:02:58Z,2021,2,3,189.0854,189.0854,61.891,-18.621,1013.6,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T03:00:00Z,2021,3,0,189.125,189.125,61.894,-18.626,1013.4,11.61,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T04:00:02Z,2021,4,0,189.1667,189.1667,61.895,-18.631,1013.3,11.61,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T05:00:57Z,2021,5,1,189.209,189.209,61.9,-18.637,1013.2,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T06:00:00Z,2021,6,0,189.25,189.25,61.902,-18.64,1013.6,11.6,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T07:00:02Z,2021,7,0,189.2917,189.2917,61.905,-18.645,1014.0,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T08:01:58Z,2021,8,2,189.3347,189.3347,61.91,-18.645,1014.4,11.58,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T09:01:00Z,2021,9,1,189.3757,189.3757,61.919,-18.645,1014.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T10:00:02Z,2021,10,0,189.4167,189.4167,61.924,-18.643,1014.9,11.63,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T10:59:57Z,2021,11,0,189.4583,189.4583,61.926,-18.639,1015.2,11.68,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T12:00:00Z,2021,12,0,189.5,189.5,61.926,-18.639,1015.5,11.68,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T13:00:02Z,2021,13,0,189.5417,189.5417,61.925,-18.645,1016.0,11.71,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T13:59:57Z,2021,14,0,189.5833,189.5833,61.925,-18.65,1016.0,11.77,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T15:00:00Z,2021,15,0,189.625,189.625,61.928,-18.659,1016.2,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T16:00:02Z,2021,16,0,189.6667,189.6667,61.932,-18.667,1016.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T16:59:57Z,2021,17,0,189.7083,189.7083,61.936,-18.677,1016.1,11.89,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T18:00:00Z,2021,18,0,189.75,189.75,61.94,-18.686,1016.2,11.88,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T19:01:03Z,2021,19,1,189.7924,189.7924,61.945,-18.688,1016.4,11.86,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T20:00:57Z,2021,20,1,189.834,189.834,61.947,-18.687,1016.8,11.86,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T21:00:00Z,2021,21,0,189.875,189.875,61.949,-18.683,1017.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T22:00:02Z,2021,22,0,189.9167,189.9167,61.949,-18.679,1017.4,11.85,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-08T22:59:57Z,2021,23,0,189.9583,189.9583,61.95,-18.677,1017.5,11.86,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T00:00:00Z,2021,0,0,190.0,190.0,61.952,-18.673,1017.6,11.86,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T01:01:03Z,2021,1,1,190.0424,190.0424,61.952,-18.674,1017.7,11.85,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T01:59:57Z,2021,2,0,190.0833,190.0833,61.952,-18.678,1017.5,11.85,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T03:00:00Z,2021,3,0,190.125,190.125,61.953,-18.684,1017.3,11.83,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T04:02:03Z,2021,4,2,190.1681,190.1681,61.956,-18.689,1016.9,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T04:59:57Z,2021,5,0,190.2083,190.2083,61.956,-18.694,1016.5,11.8,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T06:00:00Z,2021,6,0,190.25,190.25,61.958,-18.697,1016.6,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T07:00:02Z,2021,7,0,190.2917,190.2917,61.96,-18.697,1016.8,11.79,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T08:01:58Z,2021,8,2,190.3347,190.3347,61.963,-18.7,1016.8,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T09:00:00Z,2021,9,0,190.375,190.375,61.965,-18.701,1016.8,11.79,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T10:00:02Z,2021,10,0,190.4167,190.4167,61.968,-18.698,1017.1,11.81,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T10:59:57Z,2021,11,0,190.4583,190.4583,61.97,-18.695,1017.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T12:00:00Z,2021,12,0,190.5,190.5,61.972,-18.69,1017.2,11.87,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T13:00:02Z,2021,13,0,190.5417,190.5417,61.973,-18.686,1017.2,11.87,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T13:59:57Z,2021,14,0,190.5833,190.5833,61.972,-18.682,1016.9,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T15:00:00Z,2021,15,0,190.625,190.625,61.971,-18.683,1016.5,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T16:00:02Z,2021,16,0,190.6667,190.6667,61.969,-18.687,1016.2,11.95,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T16:59:57Z,2021,17,0,190.7083,190.7083,61.967,-18.695,1016.1,11.97,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T18:00:00Z,2021,18,0,190.75,190.75,61.903,-18.731,1015.8,11.97,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T19:01:03Z,2021,19,1,190.7924,190.7924,62.01,-18.707,1016.1,11.95,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T19:59:57Z,2021,20,0,190.8333,190.8333,62.026,-18.778,1015.7,11.94,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T21:02:00Z,2021,21,2,190.8764,190.8764,61.976,-18.71,1015.9,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T22:00:02Z,2021,22,0,190.9167,190.9167,61.978,-18.706,1015.9,11.93,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-09T22:59:57Z,2021,23,0,190.9583,190.9583,61.981,-18.699,1015.9,11.93,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T00:00:00Z,2021,0,0,191.0,191.0,61.981,-18.692,1015.8,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T01:00:02Z,2021,1,0,191.0417,191.0417,61.981,-18.684,1015.3,11.97,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T01:59:57Z,2021,2,0,191.0833,191.0833,61.978,-18.679,1015.2,11.98,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T03:00:00Z,2021,3,0,191.125,191.125,61.974,-18.68,1014.8,12.01,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T04:03:56Z,2021,4,4,191.1694,191.1694,61.97,-18.686,1014.6,11.99,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T04:59:57Z,2021,5,0,191.2083,191.2083,61.978,-18.705,1014.6,11.97,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T06:00:00Z,2021,6,0,191.25,191.25,61.971,-18.701,1014.7,11.94,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T07:02:03Z,2021,7,2,191.2931,191.2931,61.972,-18.71,1014.8,11.86,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T07:59:57Z,2021,8,0,191.3333,191.3333,61.974,-18.716,1014.7,11.87,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T09:00:00Z,2021,9,0,191.375,191.375,61.977,-18.716,1015.0,11.89,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T10:00:02Z,2021,10,0,191.4167,191.4167,61.98,-18.71,1014.9,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T10:59:57Z,2021,11,0,191.4583,191.4583,61.98,-18.702,1014.9,11.93,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T12:00:00Z,2021,12,0,191.5,191.5,61.98,-18.698,1014.9,11.96,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T13:02:03Z,2021,13,2,191.5431,191.5431,61.979,-18.691,1014.8,12.02,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T14:01:58Z,2021,14,2,191.5847,191.5847,61.977,-18.689,1014.6,12.04,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T15:00:00Z,2021,15,0,191.625,191.625,61.973,-18.69,1014.5,12.06,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T16:00:02Z,2021,16,0,191.6667,191.6667,61.969,-18.698,1014.3,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T16:59:57Z,2021,17,0,191.7083,191.7083,61.966,-18.711,1014.4,12.08,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T18:01:00Z,2021,18,1,191.7507,191.7507,61.966,-18.726,1014.5,12.24,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T19:00:02Z,2021,19,0,191.7917,191.7917,61.967,-18.739,1014.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T19:59:57Z,2021,20,0,191.8333,191.8333,61.971,-18.747,1014.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T21:00:00Z,2021,21,0,191.875,191.875,61.975,-18.75,1014.9,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T22:00:02Z,2021,22,0,191.9167,191.9167,61.978,-18.749,1015.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-10T22:59:57Z,2021,23,0,191.9583,191.9583,61.979,-18.74,1015.3,12.08,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T00:00:00Z,2021,0,0,192.0,192.0,61.975,-18.733,1015.5,12.08,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T01:00:02Z,2021,1,0,192.0417,192.0417,61.971,-18.734,1015.4,12.07,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T01:59:57Z,2021,2,0,192.0833,192.0833,61.966,-18.737,1015.2,12.06,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T03:00:00Z,2021,3,0,192.125,192.125,61.961,-18.746,1015.1,12.16,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T04:00:02Z,2021,4,0,192.1667,192.1667,61.957,-18.758,1015.0,12.15,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T04:59:57Z,2021,5,0,192.2083,192.2083,61.955,-18.774,1015.2,12.11,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T06:00:00Z,2021,6,0,192.25,192.25,61.957,-18.789,1015.3,12.1,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T07:00:02Z,2021,7,0,192.2917,192.2917,61.958,-18.797,1015.7,12.15,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T07:59:57Z,2021,8,0,192.3333,192.3333,61.961,-18.804,1016.0,12.07,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T09:00:00Z,2021,9,0,192.375,192.375,61.963,-18.805,1016.2,12.08,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T10:00:02Z,2021,10,0,192.4167,192.4167,61.963,-18.803,1016.6,12.09,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T10:59:57Z,2021,11,0,192.4583,192.4583,61.963,-18.798,1017.0,12.13,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T12:00:00Z,2021,12,0,192.5,192.5,61.96,-18.797,1017.0,12.16,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T13:00:02Z,2021,13,0,192.5417,192.5417,61.954,-18.794,1017.2,12.27,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T13:59:57Z,2021,14,0,192.5833,192.5833,61.95,-18.8,1017.0,12.33,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T15:01:00Z,2021,15,1,192.6257,192.6257,61.945,-18.814,1016.6,12.36,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T16:00:02Z,2021,16,0,192.6667,192.6667,61.943,-18.828,1016.0,12.52,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T16:59:57Z,2021,17,0,192.7083,192.7083,61.942,-18.844,1015.8,12.54,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T18:00:00Z,2021,18,0,192.75,192.75,61.942,-18.858,1015.9,12.61,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T19:00:02Z,2021,19,0,192.7917,192.7917,61.943,-18.869,1015.7,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T19:59:57Z,2021,20,0,192.8333,192.8333,61.945,-18.876,1015.4,12.61,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T21:00:00Z,2021,21,0,192.875,192.875,61.946,-18.878,1015.6,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T22:00:02Z,2021,22,0,192.9167,192.9167,61.946,-18.878,1015.3,12.51,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-11T22:59:57Z,2021,23,0,192.9583,192.9583,61.944,-18.879,1014.7,12.52,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T00:00:00Z,2021,0,0,193.0,193.0,61.942,-18.878,1014.8,12.52,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T01:00:02Z,2021,1,0,193.0417,193.0417,61.938,-18.878,1014.3,12.53,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T01:59:57Z,2021,2,0,193.0833,193.0833,61.936,-18.881,1014.0,12.5,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T03:00:00Z,2021,3,0,193.125,193.125,61.934,-18.885,1013.6,12.49,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T04:00:02Z,2021,4,0,193.1667,193.1667,61.933,-18.897,1012.8,12.52,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T04:59:57Z,2021,5,0,193.2083,193.2083,61.932,-18.908,1012.1,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T06:04:01Z,2021,6,4,193.2528,193.2528,61.932,-18.922,1011.8,12.46,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T07:03:56Z,2021,7,4,193.2944,193.2944,61.931,-18.931,1011.6,12.41,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T08:00:57Z,2021,8,1,193.334,193.334,61.934,-18.935,1011.3,12.35,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T09:01:00Z,2021,9,1,193.3757,193.3757,61.934,-18.936,1011.1,12.35,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T10:01:03Z,2021,10,1,193.4174,193.4174,61.933,-18.935,1011.0,12.36,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T10:59:57Z,2021,11,0,193.4583,193.4583,61.932,-18.933,1010.7,12.38,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T12:01:00Z,2021,12,1,193.5007,193.5007,61.932,-18.932,1010.9,12.39,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T13:01:03Z,2021,13,1,193.5424,193.5424,61.93,-18.928,1010.8,12.32,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T13:59:57Z,2021,14,0,193.5833,193.5833,61.928,-18.925,1010.6,12.4,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T15:04:01Z,2021,15,4,193.6278,193.6278,61.923,-18.925,1010.4,12.36,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T16:01:03Z,2021,16,1,193.6674,193.6674,61.921,-18.923,1010.2,12.34,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T16:59:57Z,2021,17,0,193.7083,193.7083,61.92,-18.928,1010.1,12.32,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T18:02:00Z,2021,18,2,193.7514,193.7514,61.923,-18.933,1009.9,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T19:00:02Z,2021,19,0,193.7917,193.7917,61.92,-18.936,1010.0,12.15,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T19:59:57Z,2021,20,0,193.8333,193.8333,61.921,-18.941,1010.4,12.14,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T21:01:00Z,2021,21,1,193.8757,193.8757,61.922,-18.941,1010.8,12.17,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T22:01:03Z,2021,22,1,193.9174,193.9174,61.922,-18.939,1011.4,12.2,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-12T22:59:57Z,2021,23,0,193.9583,193.9583,61.921,-18.933,1012.0,-5.0,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T00:01:00Z,2021,0,1,194.0007,194.0007,61.918,-18.927,1012.2,12.28,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T01:00:02Z,2021,1,0,194.0417,194.0417,61.913,-18.921,1012.6,12.32,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T02:01:58Z,2021,2,2,194.0847,194.0847,61.911,-18.925,1012.6,12.33,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T03:01:00Z,2021,3,1,194.1257,194.1257,61.909,-18.927,1012.9,12.31,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T04:00:02Z,2021,4,0,194.1667,194.1667,61.908,-18.93,1012.8,12.28,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T04:59:57Z,2021,5,0,194.2083,194.2083,61.909,-18.935,1012.7,12.25,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T06:04:01Z,2021,6,4,194.2528,194.2528,61.912,-18.937,1012.8,12.23,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T07:00:02Z,2021,7,0,194.2917,194.2917,61.914,-18.938,1013.2,12.23,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T07:59:57Z,2021,8,0,194.3333,194.3333,61.917,-18.935,1013.3,12.26,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T09:00:00Z,2021,9,0,194.375,194.375,61.918,-18.927,1013.7,12.28,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,61.919,-18.914,1013.8,12.32,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T10:59:57Z,2021,11,0,194.4583,194.4583,61.917,-18.902,1013.8,12.35,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T12:00:00Z,2021,12,0,194.5,194.5,61.915,-18.892,1014.1,12.36,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T13:00:02Z,2021,13,0,194.5417,194.5417,61.912,-18.889,1014.2,12.36,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T13:59:57Z,2021,14,0,194.5833,194.5833,61.912,-18.89,1014.3,12.36,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T15:00:00Z,2021,15,0,194.625,194.625,61.913,-18.893,1014.0,12.38,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T16:00:02Z,2021,16,0,194.6667,194.6667,61.916,-18.896,1013.8,12.43,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T16:59:57Z,2021,17,0,194.7083,194.7083,61.922,-18.897,1013.6,12.45,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T18:00:00Z,2021,18,0,194.75,194.75,61.926,-18.897,1013.4,12.47,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T19:00:02Z,2021,19,0,194.7917,194.7917,61.93,-18.894,1013.2,12.44,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,61.935,-18.887,1013.1,12.35,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,61.937,-18.875,1012.4,12.3,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-13T22:00:02Z,2021,22,0,194.9167,194.9167,61.937,-18.863,1012.3,12.26,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North
2021-07-14T00:00:00Z,2021,0,0,195.0,195.0,61.938,-18.846,1011.6,12.17,-999.0,yes,yes,no,300234068446300,BD2GHI,AOML,UNKNOWN,North