iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,77.417,-172.352,-999.0,-1.39,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,77.417,-172.264,-999.0,-1.04,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,77.412,-172.238,-999.0,-0.62,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,77.407,-172.232,-999.0,-0.61,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,77.402,-172.226,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,77.399,-172.223,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,77.397,-172.221,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,77.397,-172.215,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,77.395,-172.204,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,77.394,-172.188,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,77.392,-172.171,-999.0,-0.58,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,77.388,-172.152,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,77.384,-172.133,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,77.379,-172.116,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,77.374,-172.105,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,77.368,-172.1,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,77.364,-172.099,-999.0,-0.61,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,77.362,-172.1,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,77.361,-172.092,-999.0,-0.66,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,77.36,-172.088,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,77.361,-172.066,-999.0,-0.91,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,77.366,-172.032,-999.0,-0.74,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,77.366,-172.021,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,77.366,-172.01,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,77.365,-171.999,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,77.363,-171.991,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,77.361,-171.985,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,77.36,-171.982,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,77.359,-171.981,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,77.358,-171.981,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,77.358,-171.981,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,77.359,-171.981,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,77.359,-171.98,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,77.36,-171.975,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,77.36,-171.969,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,77.36,-171.962,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,77.36,-171.954,-999.0,-0.64,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,77.359,-171.965,-999.0,-0.86,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,77.357,-171.978,-999.0,-0.77,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,77.355,-171.994,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,77.353,-172.008,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,77.354,-172.009,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,77.354,-172.01,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,77.354,-172.011,-999.0,-0.58,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,77.355,-172.012,-999.0,-0.58,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,77.356,-172.009,-999.0,-0.57,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,77.356,-172.003,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,77.356,-171.999,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,77.355,-171.998,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,77.355,-171.997,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,77.355,-171.999,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,77.355,-172.0,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,77.356,-172.0,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,77.357,-171.997,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,77.358,-171.993,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,77.36,-171.987,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,77.361,-171.979,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,77.363,-171.967,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,77.363,-171.952,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,77.363,-171.937,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,77.362,-171.926,-999.0,-0.57,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,77.36,-171.92,-999.0,-0.59,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,77.358,-171.919,-999.0,-0.58,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,77.358,-171.924,-999.0,-0.58,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,77.358,-171.929,-999.0,-0.58,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,77.359,-171.933,-999.0,-0.57,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,77.361,-171.935,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,77.362,-171.935,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,77.364,-171.931,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,77.365,-171.922,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,77.365,-171.913,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,77.363,-171.911,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,77.36,-171.918,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,77.358,-171.934,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,77.357,-171.955,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,77.359,-171.978,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,77.362,-171.995,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,77.367,-172.005,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,77.371,-172.006,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,77.376,-172.0,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,77.379,-171.987,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,77.38,-171.968,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,77.378,-171.946,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,77.374,-171.932,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,77.37,-171.932,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,77.366,-171.944,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,77.364,-171.964,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,77.365,-171.986,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,77.368,-172.003,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,77.372,-172.013,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,77.376,-172.012,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,77.38,-172.003,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,77.383,-171.987,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,77.383,-171.968,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,77.382,-171.953,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,77.378,-171.944,-999.0,-0.56,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,77.375,-171.944,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,77.371,-171.954,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,77.37,-171.969,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,77.372,-171.984,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,77.374,-171.997,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,77.378,-172.002,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,77.382,-171.999,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,77.386,-171.99,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,77.388,-171.978,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,77.389,-171.966,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,77.388,-171.954,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,77.385,-171.946,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,77.383,-171.947,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,77.381,-171.954,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,77.381,-171.968,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,77.383,-171.982,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,77.387,-171.992,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,77.391,-171.995,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,77.395,-171.988,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,77.398,-171.975,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,77.4,-171.959,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,77.4,-171.944,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,77.399,-171.929,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,77.397,-171.92,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,77.394,-171.918,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,77.392,-171.928,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T00:00:00Z,2020,0,0,257.0,257.0,77.391,-171.944,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,77.391,-171.962,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,77.394,-171.977,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T03:00:00Z,2020,3,0,257.125,257.125,77.398,-171.984,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T04:00:02Z,2020,4,0,257.1667,257.1667,77.402,-171.983,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T04:59:57Z,2020,5,0,257.2083,257.2083,77.405,-171.975,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T06:00:00Z,2020,6,0,257.25,257.25,77.407,-171.964,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T07:00:02Z,2020,7,0,257.2917,257.2917,77.408,-171.951,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T07:59:57Z,2020,8,0,257.3333,257.3333,77.408,-171.94,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T09:00:00Z,2020,9,0,257.375,257.375,77.406,-171.934,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T10:00:02Z,2020,10,0,257.4167,257.4167,77.404,-171.936,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T10:59:57Z,2020,11,0,257.4583,257.4583,77.403,-171.947,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T12:00:00Z,2020,12,0,257.5,257.5,77.403,-171.961,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T13:00:02Z,2020,13,0,257.5417,257.5417,77.404,-171.976,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T13:59:57Z,2020,14,0,257.5833,257.5833,77.407,-171.99,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T15:00:00Z,2020,15,0,257.625,257.625,77.411,-172.001,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T16:00:02Z,2020,16,0,257.6667,257.6667,77.415,-172.002,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T16:59:57Z,2020,17,0,257.7083,257.7083,77.419,-171.997,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T18:00:00Z,2020,18,0,257.75,257.75,77.422,-171.987,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T19:00:02Z,2020,19,0,257.7917,257.7917,77.424,-171.976,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T19:59:57Z,2020,20,0,257.8333,257.8333,77.425,-171.968,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T21:00:00Z,2020,21,0,257.875,257.875,77.424,-171.966,-999.0,-0.47,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T22:00:02Z,2020,22,0,257.9167,257.9167,77.423,-171.973,-999.0,-0.47,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-13T22:59:57Z,2020,23,0,257.9583,257.9583,77.423,-171.984,-999.0,-0.47,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T00:00:00Z,2020,0,0,258.0,258.0,77.425,-171.998,-999.0,-0.46,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T01:00:02Z,2020,1,0,258.0417,258.0417,77.428,-172.013,-999.0,-0.47,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T01:59:57Z,2020,2,0,258.0833,258.0833,77.432,-172.024,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T03:00:00Z,2020,3,0,258.125,258.125,77.438,-172.028,-999.0,-0.48,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T04:00:02Z,2020,4,0,258.1667,258.1667,77.443,-172.024,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T04:59:57Z,2020,5,0,258.2083,258.2083,77.447,-172.014,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T06:00:00Z,2020,6,0,258.25,258.25,77.45,-171.998,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T07:00:02Z,2020,7,0,258.2917,258.2917,77.452,-171.982,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T07:59:57Z,2020,8,0,258.3333,258.3333,77.452,-171.971,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T09:00:00Z,2020,9,0,258.375,258.375,77.451,-171.966,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T10:00:02Z,2020,10,0,258.4167,258.4167,77.45,-171.967,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T10:59:57Z,2020,11,0,258.4583,258.4583,77.45,-171.974,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T12:00:00Z,2020,12,0,258.5,258.5,77.451,-171.985,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T13:00:02Z,2020,13,0,258.5417,258.5417,77.454,-171.996,-999.0,-0.51,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T13:59:57Z,2020,14,0,258.5833,258.5833,77.458,-172.004,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T15:00:00Z,2020,15,0,258.625,258.625,77.463,-172.003,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T16:00:02Z,2020,16,0,258.6667,258.6667,77.467,-171.997,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T16:59:57Z,2020,17,0,258.7083,258.7083,77.471,-171.985,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T18:00:00Z,2020,18,0,258.75,258.75,77.474,-171.972,-999.0,-0.6,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T19:00:02Z,2020,19,0,258.7917,258.7917,77.475,-171.958,-999.0,-0.57,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T19:59:57Z,2020,20,0,258.8333,258.8333,77.475,-171.947,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T21:00:00Z,2020,21,0,258.875,258.875,77.475,-171.941,-999.0,-0.53,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T22:00:02Z,2020,22,0,258.9167,258.9167,77.475,-171.939,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-14T22:59:57Z,2020,23,0,258.9583,258.9583,77.475,-171.942,-999.0,-0.5,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T00:00:00Z,2020,0,0,259.0,259.0,77.476,-171.948,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T01:00:02Z,2020,1,0,259.0417,259.0417,77.478,-171.958,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T01:59:57Z,2020,2,0,259.0833,259.0833,77.482,-171.965,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T03:00:00Z,2020,3,0,259.125,259.125,77.486,-171.964,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T04:00:02Z,2020,4,0,259.1667,259.1667,77.49,-171.957,-999.0,-0.49,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T04:59:57Z,2020,5,0,259.2083,259.2083,77.494,-171.949,-999.0,-0.52,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T06:00:00Z,2020,6,0,259.25,259.25,77.496,-171.937,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T07:00:02Z,2020,7,0,259.2917,259.2917,77.498,-171.926,-999.0,-0.55,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North
2020-09-15T07:59:57Z,2020,8,0,259.3333,259.3333,77.499,-171.914,-999.0,-0.54,-999.0,no,yes,no,300234067976330,SVP3GI,AOML,ARAON,North