iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-06T00:00:00Z,1572998400,2019,0,0,310.0,310.0,86.3537,101.7478,1025.3,-4.4,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T01:00:02Z,1573002003,2019,1,0,310.0417,310.0417,86.3529,101.7092,1025.5,-4.41,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T01:59:57Z,1573005597,2019,2,0,310.0833,310.0833,86.3522,101.6738,1025.5,-4.41,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T03:00:00Z,1573009200,2019,3,0,310.125,310.125,86.3515,101.6407,1025.7,-4.43,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T04:00:02Z,1573012803,2019,4,0,310.1667,310.1667,86.3505,101.6081,1025.7,-4.43,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T04:59:57Z,1573016397,2019,5,0,310.2083,310.2083,86.3495,101.5753,1025.9,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T06:00:00Z,1573020000,2019,6,0,310.25,310.25,86.3483,101.5406,1026.1,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T07:00:02Z,1573023603,2019,7,0,310.2917,310.2917,86.3469,101.5032,1026.2,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T07:59:57Z,1573027197,2019,8,0,310.3333,310.3333,86.3457,101.4615,1026.4,-4.43,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T09:00:00Z,1573030800,2019,9,0,310.375,310.375,86.3446,101.4171,1027.1,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T10:00:02Z,1573034403,2019,10,0,310.4167,310.4167,86.3437,101.37,1027.4,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T10:59:57Z,1573037997,2019,11,0,310.4583,310.4583,86.343,101.3192,1027.9,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T12:00:00Z,1573041600,2019,12,0,310.5,310.5,86.3427,101.2695,1027.9,-4.38,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T13:00:02Z,1573045203,2019,13,0,310.5417,310.5417,86.3426,101.2231,1028.0,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T13:59:57Z,1573048797,2019,14,0,310.5833,310.5833,86.3427,101.1806,1028.4,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T15:00:00Z,1573052400,2019,15,0,310.625,310.625,86.3427,101.1428,1028.5,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T16:00:02Z,1573056003,2019,16,0,310.6667,310.6667,86.3426,101.1089,1028.6,-4.39,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T16:59:57Z,1573059597,2019,17,0,310.7083,310.7083,86.3422,101.0763,1028.7,-4.47,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T18:00:00Z,1573063200,2019,18,0,310.75,310.75,86.3417,101.0429,1029.0,-4.49,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T19:00:02Z,1573066803,2019,19,0,310.7917,310.7917,86.341,101.0076,1029.3,-4.52,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T19:59:57Z,1573070397,2019,20,0,310.8333,310.8333,86.3403,100.9693,1029.7,-4.42,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T21:00:00Z,1573074000,2019,21,0,310.875,310.875,86.3396,100.9279,1029.9,-4.4,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T22:00:02Z,1573077603,2019,22,0,310.9167,310.9167,86.3391,100.8856,1030.2,-4.4,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-06T22:59:57Z,1573081197,2019,23,0,310.9583,310.9583,86.3388,100.8421,1030.7,-4.43,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T00:00:00Z,1573084800,2019,0,0,311.0,311.0,86.3389,100.7995,1030.7,-4.4,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T01:00:02Z,1573088403,2019,1,0,311.0417,311.0417,86.3391,100.76,1030.7,-4.43,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T01:59:57Z,1573091997,2019,2,0,311.0833,311.0833,86.3393,100.7249,1030.7,-4.53,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T03:00:00Z,1573095600,2019,3,0,311.125,311.125,86.3393,100.6943,1030.8,-4.41,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T04:00:02Z,1573099203,2019,4,0,311.1667,311.1667,86.3392,100.6663,1030.9,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T04:59:57Z,1573102797,2019,5,0,311.2083,311.2083,86.3387,100.6417,1030.9,-4.49,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T06:00:00Z,1573106400,2019,6,0,311.25,311.25,86.338,100.6156,1031.1,-4.41,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T07:00:02Z,1573110003,2019,7,0,311.2917,311.2917,86.3372,100.5907,1031.0,-4.42,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T07:59:57Z,1573113597,2019,8,0,311.3333,311.3333,86.3362,100.5605,1031.0,-4.42,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T09:00:00Z,1573117200,2019,9,0,311.375,311.375,86.3352,100.5256,1031.1,-4.44,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T10:00:02Z,1573120803,2019,10,0,311.4167,311.4167,86.3342,100.4889,1031.1,-4.42,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T10:59:57Z,1573124397,2019,11,0,311.4583,311.4583,86.3334,100.455,1031.0,-4.45,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T12:00:00Z,1573128000,2019,12,0,311.5,311.5,86.3326,100.4222,1030.8,-4.5,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T13:00:02Z,1573131603,2019,13,0,311.5417,311.5417,86.332,100.3955,1030.5,-4.43,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T13:59:57Z,1573135197,2019,14,0,311.5833,311.5833,86.3314,100.3721,1030.1,-4.53,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T15:00:00Z,1573138800,2019,15,0,311.625,311.625,86.3306,100.3558,1029.9,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T16:00:02Z,1573142403,2019,16,0,311.6667,311.6667,86.3296,100.3415,1029.7,-4.51,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T16:59:57Z,1573145997,2019,17,0,311.7083,311.7083,86.3285,100.3258,1029.4,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T18:00:00Z,1573149600,2019,18,0,311.75,311.75,86.3271,100.3119,1029.2,-4.44,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T19:00:02Z,1573153203,2019,19,0,311.7917,311.7917,86.3256,100.2963,1028.9,-4.44,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T19:59:57Z,1573156797,2019,20,0,311.8333,311.8333,86.3241,100.2746,1028.7,-4.49,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T21:00:00Z,1573160400,2019,21,0,311.875,311.875,86.3224,100.249,1028.4,-4.52,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T22:00:02Z,1573164003,2019,22,0,311.9167,311.9167,86.3208,100.2209,1028.1,-4.45,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-07T22:59:57Z,1573167597,2019,23,0,311.9583,311.9583,86.3194,100.1904,1027.8,-4.58,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T00:00:00Z,1573171200,2019,0,0,312.0,312.0,86.3182,100.1619,1027.4,-4.48,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T01:00:02Z,1573174803,2019,1,0,312.0417,312.0417,86.3173,100.136,1027.1,-4.45,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T01:59:57Z,1573178397,2019,2,0,312.0833,312.0833,86.3165,100.114,1026.5,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T03:00:00Z,1573182000,2019,3,0,312.125,312.125,86.3156,100.0955,1026.3,-4.46,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T04:00:02Z,1573185603,2019,4,0,312.1667,312.1667,86.3146,100.0794,1025.9,-4.51,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T04:59:57Z,1573189197,2019,5,0,312.2083,312.2083,86.3133,100.0646,1025.4,-4.52,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T06:00:00Z,1573192800,2019,6,0,312.25,312.25,86.3117,100.0482,1025.0,-4.5,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T07:00:02Z,1573196403,2019,7,0,312.2917,312.2917,86.3098,100.0301,1024.6,-4.58,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T07:59:57Z,1573199997,2019,8,0,312.3333,312.3333,86.3076,100.0113,1024.3,-4.53,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T09:00:00Z,1573203600,2019,9,0,312.375,312.375,86.305,99.9889,1023.8,-4.48,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T10:00:02Z,1573207203,2019,10,0,312.4167,312.4167,86.3023,99.9637,1023.3,-4.51,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T10:59:57Z,1573210797,2019,11,0,312.4583,312.4583,86.2993,99.9357,1022.9,-4.5,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T12:00:00Z,1573214400,2019,12,0,312.5,312.5,86.2962,99.9077,1022.2,-4.6,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T13:00:02Z,1573218003,2019,13,0,312.5417,312.5417,86.2933,99.8828,1021.7,-4.53,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T13:59:57Z,1573221597,2019,14,0,312.5833,312.5833,86.2904,99.8599,1021.2,-4.51,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T15:00:00Z,1573225200,2019,15,0,312.625,312.625,86.2876,99.8403,1020.9,-4.57,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T16:00:02Z,1573228803,2019,16,0,312.6667,312.6667,86.2847,99.8233,1020.5,-4.55,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T16:59:57Z,1573232397,2019,17,0,312.7083,312.7083,86.2818,99.8093,1020.0,-4.54,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T18:00:00Z,1573236000,2019,18,0,312.75,312.75,86.2788,99.7975,1019.9,-4.57,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T19:00:02Z,1573239603,2019,19,0,312.7917,312.7917,86.2755,99.7842,1019.7,-4.55,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T19:59:57Z,1573243197,2019,20,0,312.8333,312.8333,86.2722,99.7724,1019.6,-4.58,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T21:00:00Z,1573246800,2019,21,0,312.875,312.875,86.2689,99.7615,1019.6,-4.58,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T22:00:02Z,1573250403,2019,22,0,312.9167,312.9167,86.2658,99.7511,1019.8,-4.59,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-08T22:59:57Z,1573253997,2019,23,0,312.9583,312.9583,86.263,99.7436,1019.6,-4.59,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T00:00:00Z,1573257600,2019,0,0,313.0,313.0,86.2604,99.741,1019.5,-4.65,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T01:00:02Z,1573261203,2019,1,0,313.0417,313.0417,86.258,99.7448,1019.4,-4.68,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T01:59:57Z,1573264797,2019,2,0,313.0833,313.0833,86.2559,99.7533,1019.3,-4.66,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T03:00:00Z,1573268400,2019,3,0,313.125,313.125,86.254,99.7671,1019.1,-4.66,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T04:00:02Z,1573272003,2019,4,0,313.1667,313.1667,86.2521,99.7828,1019.2,-4.64,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T04:59:57Z,1573275597,2019,5,0,313.2083,313.2083,86.2502,99.801,1019.1,-4.69,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T06:00:00Z,1573279200,2019,6,0,313.25,313.25,86.2481,99.8185,1019.2,-4.62,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T07:00:02Z,1573282803,2019,7,0,313.2917,313.2917,86.246,99.8327,1019.2,-4.67,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T07:59:57Z,1573286397,2019,8,0,313.3333,313.3333,86.244,99.843,1019.4,-4.6,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T09:00:00Z,1573290000,2019,9,0,313.375,313.375,86.2421,99.851,1019.5,-4.68,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T10:00:02Z,1573293603,2019,10,0,313.4167,313.4167,86.2403,99.8581,1019.7,-4.63,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T10:59:57Z,1573297197,2019,11,0,313.4583,313.4583,86.2388,99.8659,1019.7,-4.63,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T12:00:00Z,1573300800,2019,12,0,313.5,313.5,86.2377,99.8779,1019.7,-4.72,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T13:00:02Z,1573304403,2019,13,0,313.5417,313.5417,86.2368,99.8947,1019.7,-4.7,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T13:59:57Z,1573307997,2019,14,0,313.5833,313.5833,86.2361,99.916,1019.9,-4.68,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T15:00:00Z,1573311600,2019,15,0,313.625,313.625,86.2356,99.9411,1020.0,-4.71,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T16:00:02Z,1573315203,2019,16,0,313.6667,313.6667,86.235,99.9675,1020.0,-4.66,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T16:59:57Z,1573318797,2019,17,0,313.7083,313.7083,86.2343,99.9938,1020.0,-4.64,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T18:00:00Z,1573322400,2019,18,0,313.75,313.75,86.2337,100.0182,1019.9,-4.64,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T19:00:02Z,1573326003,2019,19,0,313.7917,313.7917,86.233,100.0399,1020.1,-4.73,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T19:59:57Z,1573329597,2019,20,0,313.8333,313.8333,86.2324,100.0588,1020.2,-4.71,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T21:00:00Z,1573333200,2019,21,0,313.875,313.875,86.232,100.0765,1020.4,-4.74,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T22:00:02Z,1573336803,2019,22,0,313.9167,313.9167,86.2318,100.0934,1020.3,-4.77,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-09T22:59:57Z,1573340397,2019,23,0,313.9583,313.9583,86.2319,100.1105,1020.4,-4.7,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T00:00:00Z,1573344000,2019,0,0,314.0,314.0,86.2322,100.1288,1020.4,-4.67,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T01:00:02Z,1573347603,2019,1,0,314.0417,314.0417,86.2327,100.1481,1020.3,-4.68,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T01:59:57Z,1573351197,2019,2,0,314.0833,314.0833,86.2333,100.1692,1020.3,-4.74,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T03:00:00Z,1573354800,2019,3,0,314.125,314.125,86.234,100.192,1020.3,-4.72,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T04:00:02Z,1573358403,2019,4,0,314.1667,314.1667,86.2349,100.2162,1020.4,-4.75,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T04:59:57Z,1573361997,2019,5,0,314.2083,314.2083,86.2357,100.2403,1020.4,-4.79,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T06:00:00Z,1573365600,2019,6,0,314.25,314.25,86.2366,100.262,1020.4,-4.77,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T07:00:02Z,1573369203,2019,7,0,314.2917,314.2917,86.2375,100.2805,1020.7,-4.75,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T07:59:57Z,1573372797,2019,8,0,314.3333,314.3333,86.2384,100.2946,1020.9,-4.78,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T09:00:00Z,1573376400,2019,9,0,314.375,314.375,86.2396,100.3048,1021.1,-4.76,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T10:00:02Z,1573380003,2019,10,0,314.4167,314.4167,86.2409,100.3131,1021.2,-4.8,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T10:59:57Z,1573383597,2019,11,0,314.4583,314.4583,86.2425,100.3202,1021.2,-4.75,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T12:00:00Z,1573387200,2019,12,0,314.5,314.5,86.2442,100.3282,1021.2,-4.76,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T13:00:02Z,1573390803,2019,13,0,314.5417,314.5417,86.2461,100.3379,1021.3,-4.79,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T13:59:57Z,1573394397,2019,14,0,314.5833,314.5833,86.2481,100.3492,1021.2,-4.77,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T15:00:00Z,1573398000,2019,15,0,314.625,314.625,86.2501,100.3618,1021.2,-4.81,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T16:00:02Z,1573401603,2019,16,0,314.6667,314.6667,86.252,100.3738,1021.2,-4.88,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T16:59:57Z,1573405197,2019,17,0,314.7083,314.7083,86.2538,100.3837,1021.3,-4.83,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T18:00:00Z,1573408800,2019,18,0,314.75,314.75,86.2557,100.39,1021.2,-4.84,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T19:00:02Z,1573412403,2019,19,0,314.7917,314.7917,86.2578,100.3972,1021.3,-4.85,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T19:59:57Z,1573415997,2019,20,0,314.8333,314.8333,86.2602,100.4012,1021.5,-4.83,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T21:00:00Z,1573419600,2019,21,0,314.875,314.875,86.2631,100.4024,1021.9,-4.98,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T22:00:02Z,1573423203,2019,22,0,314.9167,314.9167,86.2664,100.4008,1022.0,-4.88,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-10T22:59:57Z,1573426797,2019,23,0,314.9583,314.9583,86.2701,100.3969,1022.1,-4.89,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T00:00:00Z,1573430400,2019,0,0,315.0,315.0,86.2739,100.3924,1022.1,-4.87,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T01:00:02Z,1573434003,2019,1,0,315.0417,315.0417,86.278,100.3892,1022.1,-4.88,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T01:59:57Z,1573437597,2019,2,0,315.0833,315.0833,86.2826,100.389,1022.1,-4.98,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T03:00:00Z,1573441200,2019,3,0,315.125,315.125,86.2871,100.3883,1021.8,-4.99,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T04:00:02Z,1573444803,2019,4,0,315.1667,315.1667,86.2919,100.3882,1021.8,-5.03,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T04:59:57Z,1573448397,2019,5,0,315.2083,315.2083,86.297,100.3876,1021.6,-4.95,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T06:00:00Z,1573452000,2019,6,0,315.25,315.25,86.3025,100.3829,1021.4,-4.97,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T07:00:02Z,1573455603,2019,7,0,315.2917,315.2917,86.3085,100.3722,1021.3,-4.95,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T07:59:57Z,1573459197,2019,8,0,315.3333,315.3333,86.3145,100.3521,1021.2,-4.99,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T09:00:00Z,1573462800,2019,9,0,315.375,315.375,86.3205,100.331,1021.2,-5.09,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T10:00:02Z,1573466403,2019,10,0,315.4167,315.4167,86.3273,100.3126,1020.9,-4.99,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T10:59:57Z,1573469997,2019,11,0,315.4583,315.4583,86.3342,100.2947,1020.7,-5.09,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T12:00:00Z,1573473600,2019,12,0,315.5,315.5,86.3411,100.2811,1020.2,-5.11,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T13:00:02Z,1573477203,2019,13,0,315.5417,315.5417,86.3478,100.2738,1019.9,-5.09,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T13:59:57Z,1573480797,2019,14,0,315.5833,315.5833,86.3547,100.2746,1019.4,-5.11,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T15:00:00Z,1573484400,2019,15,0,315.625,315.625,86.3611,100.2839,1019.1,-5.07,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T16:00:02Z,1573488003,2019,16,0,315.6667,315.6667,86.3671,100.3004,1018.7,-5.2,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T16:59:57Z,1573491597,2019,17,0,315.7083,315.7083,86.3725,100.3239,1018.8,-5.19,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T18:00:00Z,1573495200,2019,18,0,315.75,315.75,86.3775,100.3536,1018.8,-5.23,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T19:00:02Z,1573498803,2019,19,0,315.7917,315.7917,86.3822,100.3895,1019.8,-5.28,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T19:59:57Z,1573502397,2019,20,0,315.8333,315.8333,86.3869,100.4209,1020.9,-5.21,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T21:00:00Z,1573506000,2019,21,0,315.875,315.875,86.3918,100.4519,1021.6,-5.16,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T22:00:02Z,1573509603,2019,22,0,315.9167,315.9167,86.397,100.4829,1022.4,-5.23,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-11T22:59:57Z,1573513197,2019,23,0,315.9583,315.9583,86.4023,100.5144,1022.7,-5.34,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T00:00:00Z,1573516800,2019,0,0,316.0,316.0,86.4079,100.5497,1023.3,-5.29,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T01:00:02Z,1573520403,2019,1,0,316.0417,316.0417,86.4136,100.587,1023.8,-5.25,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T01:59:57Z,1573523997,2019,2,0,316.0833,316.0833,86.4195,100.6259,1024.3,-5.3,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T03:00:00Z,1573527600,2019,3,0,316.125,316.125,86.4253,100.665,1024.4,-5.31,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T04:00:02Z,1573531203,2019,4,0,316.1667,316.1667,86.4311,100.7007,1024.6,-5.32,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T04:59:57Z,1573534797,2019,5,0,316.2083,316.2083,86.4368,100.7327,1024.7,-5.3,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T06:00:00Z,1573538400,2019,6,0,316.25,316.25,86.4425,100.7597,1024.9,-5.34,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T07:00:02Z,1573542003,2019,7,0,316.2917,316.2917,86.4481,100.7778,1025.0,-5.32,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T07:59:57Z,1573545597,2019,8,0,316.3333,316.3333,86.4538,100.7892,1025.0,-5.29,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T09:00:00Z,1573549200,2019,9,0,316.375,316.375,86.4595,100.796,1025.1,-5.3,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T10:00:02Z,1573552803,2019,10,0,316.4167,316.4167,86.4651,100.7984,1025.4,-5.39,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T10:59:57Z,1573556397,2019,11,0,316.4583,316.4583,86.4709,100.8006,1025.6,-5.31,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T12:00:00Z,1573560000,2019,12,0,316.5,316.5,86.4769,100.8072,1025.6,-5.32,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North
2019-11-12T13:00:02Z,1573563603,2019,13,0,316.5417,316.5417,86.4827,100.8192,1025.3,-5.33,-999.0,yes,yes,no,300234066082230,BD2GI,AOML,POLAR_STERN,North