iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,2020,18,1,188.7507,188.7507,62.195,-60.495,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:01:03Z,2020,19,1,188.7924,188.7924,62.194,-60.495,-999.0,5.33,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,62.198,-60.49,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,62.2,-60.483,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,62.197,-60.482,-999.0,5.36,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:00:57Z,2020,23,1,188.959,188.959,62.193,-60.487,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,62.19,-60.496,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,62.187,-60.5,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,62.183,-60.501,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,62.181,-60.5,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,62.182,-60.496,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,62.182,-60.488,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,62.187,-60.483,-999.0,5.33,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,62.191,-60.482,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,62.195,-60.478,-999.0,5.33,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,62.197,-60.473,-999.0,5.32,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,62.2,-60.472,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,62.197,-60.468,-999.0,5.33,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,62.192,-60.473,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,62.186,-60.473,-999.0,5.36,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:00:57Z,2020,14,1,189.584,189.584,62.18,-60.473,-999.0,5.39,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,62.175,-60.47,-999.0,5.42,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,62.171,-60.467,-999.0,5.48,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,62.17,-60.462,-999.0,5.49,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,62.167,-60.459,-999.0,5.5,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,62.168,-60.46,-999.0,5.5,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,62.171,-60.459,-999.0,5.49,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,62.175,-60.455,-999.0,5.49,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:01:03Z,2020,22,1,189.9174,189.9174,62.178,-60.458,-999.0,5.49,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-07T23:00:57Z,2020,23,1,189.959,189.959,62.177,-60.459,-999.0,5.5,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:01:00Z,2020,0,1,190.0007,190.0007,62.174,-60.462,-999.0,5.49,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,62.167,-60.469,-999.0,5.48,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,62.161,-60.474,-999.0,5.47,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,62.154,-60.476,-999.0,5.47,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,62.148,-60.481,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,62.145,-60.484,-999.0,5.45,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,62.149,-60.497,-999.0,5.45,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,62.157,-60.508,-999.0,5.43,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,62.162,-60.513,-999.0,5.43,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,62.168,-60.513,-999.0,5.44,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:02:03Z,2020,10,2,190.4181,190.4181,62.174,-60.51,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T11:02:58Z,2020,11,3,190.4604,190.4604,62.174,-60.502,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:01:00Z,2020,12,1,190.5007,190.5007,62.169,-60.496,-999.0,5.47,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,62.16,-60.493,-999.0,5.48,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,62.15,-60.496,-999.0,5.5,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:01:00Z,2020,15,1,190.6257,190.6257,62.138,-60.497,-999.0,5.53,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,62.126,-60.501,-999.0,5.53,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,2020,17,0,190.7083,190.7083,62.118,-60.513,-999.0,5.57,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:01:00Z,2020,18,1,190.7507,190.7507,62.114,-60.529,-999.0,5.57,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,62.118,-60.537,-999.0,5.59,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T20:00:57Z,2020,20,1,190.834,190.834,62.123,-60.542,-999.0,5.59,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,62.128,-60.542,-999.0,5.58,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,62.133,-60.535,-999.0,5.55,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,62.134,-60.527,-999.0,5.47,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,62.129,-60.522,-999.0,5.42,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,62.121,-60.521,-999.0,5.4,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,62.11,-60.528,-999.0,5.4,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,62.099,-60.543,-999.0,5.41,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,62.089,-60.56,-999.0,5.41,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,62.083,-60.577,-999.0,5.41,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,62.084,-60.589,-999.0,5.44,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:01:03Z,2020,7,1,191.2924,191.2924,62.086,-60.605,-999.0,5.44,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:00:57Z,2020,8,1,191.334,191.334,62.094,-60.609,-999.0,5.45,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,62.098,-60.586,-999.0,5.48,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,62.091,-60.579,-999.0,5.43,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,62.081,-60.583,-999.0,5.38,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,62.069,-60.591,-999.0,5.36,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,62.055,-60.605,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,62.048,-60.623,-999.0,5.33,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,62.044,-60.638,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,62.044,-60.639,-999.0,5.36,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,62.043,-60.634,-999.0,5.38,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,2020,20,0,191.8333,191.8333,62.042,-60.626,-999.0,5.42,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:01:00Z,2020,21,1,191.8757,191.8757,62.043,-60.62,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:01:03Z,2020,22,1,191.9174,191.9174,62.042,-60.616,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,62.037,-60.616,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,2020,0,0,192.0,192.0,62.033,-60.621,-999.0,5.44,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:02:55Z,2020,1,3,192.0437,192.0437,62.028,-60.637,-999.0,5.42,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,62.023,-60.65,-999.0,5.39,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,2020,3,0,192.125,192.125,62.017,-60.665,-999.0,5.37,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,62.012,-60.674,-999.0,5.35,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,62.01,-60.673,-999.0,5.34,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,62.006,-60.659,-999.0,5.39,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,62.0,-60.658,-999.0,5.38,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T08:00:57Z,2020,8,1,192.334,192.334,61.994,-60.653,-999.0,5.4,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,61.991,-60.656,-999.0,5.4,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,61.989,-60.661,-999.0,5.42,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,61.986,-60.671,-999.0,5.41,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,61.981,-60.703,-999.0,5.44,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T14:00:57Z,2020,14,1,192.584,192.584,61.979,-60.709,-999.0,5.48,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,61.975,-60.711,-999.0,5.55,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,61.979,-60.701,-999.0,5.62,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,61.977,-60.683,-999.0,5.67,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,61.967,-60.648,-999.0,5.73,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,61.953,-60.617,-999.0,5.7,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,61.936,-60.6,-999.0,5.67,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,61.922,-60.593,-999.0,5.67,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,61.91,-60.606,-999.0,5.67,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,61.899,-60.626,-999.0,5.65,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,61.894,-60.651,-999.0,5.57,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,61.894,-60.68,-999.0,5.63,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,61.897,-60.7,-999.0,5.58,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,61.907,-60.713,-999.0,5.54,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,61.915,-60.704,-999.0,5.5,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,61.918,-60.681,-999.0,5.47,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,61.914,-60.655,-999.0,5.4,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,61.905,-60.626,-999.0,5.38,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:00:57Z,2020,8,1,193.334,193.334,61.892,-60.601,-999.0,5.41,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:01:00Z,2020,9,1,193.3757,193.3757,61.878,-60.589,-999.0,5.44,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,61.858,-60.593,-999.0,5.46,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,61.842,-60.613,-999.0,5.49,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,61.831,-60.648,-999.0,5.54,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,61.829,-60.689,-999.0,5.51,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,61.833,-60.721,-999.0,5.56,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,61.839,-60.741,-999.0,5.6,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,61.852,-60.746,-999.0,5.65,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,61.859,-60.732,-999.0,5.68,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,2020,18,0,193.75,193.75,61.861,-60.705,-999.0,5.73,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:01:03Z,2020,19,1,193.7924,193.7924,61.859,-60.659,-999.0,5.75,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,61.846,-60.615,-999.0,5.82,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,61.827,-60.588,-999.0,5.83,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,61.807,-60.582,-999.0,5.8,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,61.785,-60.598,-999.0,5.78,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,61.771,-60.631,-999.0,5.76,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,61.763,-60.676,-999.0,5.72,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,61.764,-60.722,-999.0,5.74,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,61.773,-60.759,-999.0,5.72,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:01:03Z,2020,4,1,194.1674,194.1674,61.785,-60.78,-999.0,5.71,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,61.797,-60.781,-999.0,5.7,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,61.81,-60.756,-999.0,5.69,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:03:56Z,2020,7,4,194.2944,194.2944,61.813,-60.706,-999.0,5.68,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,61.805,-60.667,-999.0,5.67,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,61.791,-60.635,-999.0,5.66,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,61.773,-60.622,-999.0,5.66,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,61.753,-60.627,-999.0,5.68,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:01:00Z,2020,12,1,194.5007,194.5007,61.734,-60.656,-999.0,5.7,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,61.723,-60.699,-999.0,5.73,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,61.721,-60.748,-999.0,5.76,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:02:00Z,2020,15,2,194.6264,194.6264,61.729,-60.789,-999.0,5.77,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,61.741,-60.811,-999.0,5.88,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,61.756,-60.811,-999.0,5.92,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,61.766,-60.789,-999.0,5.95,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,61.769,-60.745,-999.0,5.95,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,61.767,-60.711,-999.0,5.98,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,61.757,-60.677,-999.0,5.99,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,61.743,-60.657,-999.0,6.01,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,61.725,-60.658,-999.0,6.03,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,61.707,-60.675,-999.0,6.02,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,61.693,-60.709,-999.0,6.0,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:02:58Z,2020,2,3,195.0854,195.0854,61.687,-60.75,-999.0,5.97,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:01:00Z,2020,3,1,195.1257,195.1257,61.69,-60.783,-999.0,5.97,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:02:55Z,2020,4,3,195.1687,195.1687,61.7,-60.819,-999.0,5.94,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,61.709,-60.837,-999.0,6.03,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:03:01Z,2020,6,3,195.2521,195.2521,61.72,-60.844,-999.0,6.0,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:02:03Z,2020,7,2,195.2931,195.2931,61.726,-60.833,-999.0,5.98,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,2020,8,0,195.3333,195.3333,61.724,-60.82,-999.0,5.88,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,2020,9,0,195.375,195.375,61.719,-60.801,-999.0,5.82,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,61.712,-60.785,-999.0,5.68,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,61.701,-60.778,-999.0,5.6,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,61.688,-60.777,-999.0,5.69,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,61.676,-60.794,-999.0,5.72,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,61.665,-60.819,-999.0,5.81,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:01:00Z,2020,15,1,195.6257,195.6257,61.664,-60.851,-999.0,5.9,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,61.667,-60.884,-999.0,5.93,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T17:00:57Z,2020,17,1,195.709,195.709,61.673,-60.903,-999.0,5.87,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:01:00Z,2020,18,1,195.7507,195.7507,61.676,-60.909,-999.0,5.96,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:01:03Z,2020,19,1,195.7924,195.7924,61.68,-60.907,-999.0,6.05,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,61.681,-60.896,-999.0,6.19,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:00:02Z,2020,22,0,195.9167,195.9167,61.672,-60.862,-999.0,6.26,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:59:57Z,2020,23,0,195.9583,195.9583,61.668,-60.848,-999.0,6.26,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,61.66,-60.839,-999.0,6.22,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,61.653,-60.833,-999.0,6.2,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,61.644,-60.837,-999.0,6.2,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,61.641,-60.851,-999.0,6.14,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,2020,4,0,196.1667,196.1667,61.639,-60.872,-999.0,6.14,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,61.637,-60.886,-999.0,6.19,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T06:00:00Z,2020,6,0,196.25,196.25,61.638,-60.905,-999.0,6.08,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T07:01:03Z,2020,7,1,196.2924,196.2924,61.642,-60.912,-999.0,5.97,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North
2020-07-14T07:59:57Z,2020,8,0,196.3333,196.3333,61.642,-60.913,-999.0,5.87,-999.0,no,yes,no,300234068243540,SVPGHI,AOML,UNKNOWN,North