iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-09-14T16:59:57Z,2022,17,0,257.7083,257.625,81.822,-113.399,1025.7,-5.8,-6.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T18:00:00Z,2022,18,0,257.75,257.75,81.816,-113.4574,1025.9,-6.3,-7.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:00:02Z,2022,19,0,257.7917,257.75,81.816,-113.4574,1026.0,-6.5,-7.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:59:57Z,2022,20,0,257.8333,257.75,81.816,-113.4574,1026.3,-6.4,-7.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T21:00:00Z,2022,21,0,257.875,257.875,81.8104,-113.505,1026.7,-6.5,-5.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:00:02Z,2022,22,0,257.9167,257.875,81.8104,-113.505,1026.8,-7.0,-5.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:59:57Z,2022,23,0,257.9583,257.875,81.8104,-113.505,1027.1,-7.3,-6.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T00:00:00Z,2022,0,0,258.0,258.0,81.8026,-113.5434,1027.1,-7.6,-6.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:00:02Z,2022,1,0,258.0417,258.0,81.8026,-113.5434,1027.3,-7.9,-8.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:59:57Z,2022,2,0,258.0833,258.0,81.8026,-113.5434,1027.4,-8.4,-9.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T03:00:00Z,2022,3,0,258.125,258.125,81.7942,-113.5954,1027.6,-8.6,-10.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:00:02Z,2022,4,0,258.1667,258.125,81.7942,-113.5954,1027.8,-8.6,-9.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:59:57Z,2022,5,0,258.2083,258.125,81.7942,-113.5954,1027.9,-8.4,-9.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T06:00:00Z,2022,6,0,258.25,258.25,81.7888,-113.652,1028.1,-8.3,-9.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:00:02Z,2022,7,0,258.2917,258.25,81.7888,-113.652,1028.2,-8.1,-9.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:59:57Z,2022,8,0,258.3333,258.25,81.7888,-113.652,1028.3,-8.6,-10.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T09:00:00Z,2022,9,0,258.375,258.375,81.7842,-113.6894,1028.7,-9.4,-12.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:00:02Z,2022,10,0,258.4167,258.375,81.7842,-113.6894,1028.8,-9.8,-13.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:59:57Z,2022,11,0,258.4583,258.375,81.7842,-113.6894,1029.0,-10.0,-13.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T12:00:00Z,2022,12,0,258.5,258.5,81.7762,-113.7232,1029.2,-10.1,-13.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:00:02Z,2022,13,0,258.5417,258.5,81.7762,-113.7232,1029.3,-10.0,-12.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:59:57Z,2022,14,0,258.5833,258.5,81.7762,-113.7232,1029.4,-9.5,-11.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T15:00:00Z,2022,15,0,258.625,258.625,81.7678,-113.7718,1029.6,-9.7,-11.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:00:02Z,2022,16,0,258.6667,258.625,81.7678,-113.7718,1029.5,-9.7,-10.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:59:57Z,2022,17,0,258.7083,258.625,81.7678,-113.7718,1029.7,-9.5,-10.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T18:00:00Z,2022,18,0,258.75,258.75,81.7622,-113.8204,1029.8,-9.3,-9.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:00:02Z,2022,19,0,258.7917,258.75,81.7622,-113.8204,1030.0,-8.9,-9.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:59:57Z,2022,20,0,258.8333,258.75,81.7622,-113.8204,1030.2,-8.5,-9.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T21:00:00Z,2022,21,0,258.875,258.875,81.7564,-113.8486,1030.5,-8.2,-7.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:00:02Z,2022,22,0,258.9167,258.875,81.7564,-113.8486,1030.8,-8.3,-6.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:59:57Z,2022,23,0,258.9583,258.875,81.7564,-113.8486,1031.0,-8.2,-7.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T00:00:00Z,2022,0,0,259.0,259.0,81.7474,-113.8674,1031.0,-7.3,-7.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:00:02Z,2022,1,0,259.0417,259.0,81.7474,-113.8674,1031.1,-6.5,-6.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:59:57Z,2022,2,0,259.0833,259.0,81.7474,-113.8674,1031.2,-5.9,-5.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T03:00:00Z,2022,3,0,259.125,259.125,81.738,-113.908,1031.3,-5.3,-5.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:00:02Z,2022,4,0,259.1667,259.125,81.738,-113.908,1031.6,-5.4,-5.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:59:57Z,2022,5,0,259.2083,259.125,81.738,-113.908,1031.7,-5.5,-6.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T06:00:00Z,2022,6,0,259.25,259.25,81.7318,-113.9534,1032.0,-5.6,-6.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:00:02Z,2022,7,0,259.2917,259.25,81.7318,-113.9534,1032.2,-6.1,-7.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:59:57Z,2022,8,0,259.3333,259.25,81.7318,-113.9534,1032.4,-6.6,-8.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T09:00:00Z,2022,9,0,259.375,259.375,81.7272,-113.9692,1032.8,-7.3,-9.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:00:02Z,2022,10,0,259.4167,259.375,81.7272,-113.9692,1033.0,-8.2,-11.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:59:57Z,2022,11,0,259.4583,259.375,81.7272,-113.9692,1033.3,-8.8,-11.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T12:00:00Z,2022,12,0,259.5,259.5,81.7202,-113.9724,1033.2,-9.5,-12.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:00:02Z,2022,13,0,259.5417,259.5,81.7202,-113.9724,1033.5,-9.8,-12.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:59:57Z,2022,14,0,259.5833,259.5,81.7202,-113.9724,1033.4,-10.0,-12.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T15:00:00Z,2022,15,0,259.625,259.625,81.7128,-113.9992,1033.6,-10.2,-12.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:00:02Z,2022,16,0,259.6667,259.625,81.7128,-113.9992,1033.6,-10.1,-11.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:59:57Z,2022,17,0,259.7083,259.625,81.7128,-113.9992,1033.7,-9.9,-11.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T18:00:00Z,2022,18,0,259.75,259.75,81.7082,-114.0372,1033.8,-9.6,-10.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:00:02Z,2022,19,0,259.7917,259.75,81.7082,-114.0372,1033.8,-9.5,-10.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:59:57Z,2022,20,0,259.8333,259.75,81.7082,-114.0372,1033.7,-9.0,-9.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T21:00:00Z,2022,21,0,259.875,259.875,81.7046,-114.0544,1033.8,-8.6,-7.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:00:02Z,2022,22,0,259.9167,259.875,81.7046,-114.0544,1033.8,-9.1,-6.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:59:57Z,2022,23,0,259.9583,259.875,81.7046,-114.0544,1033.8,-9.4,-6.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T00:00:00Z,2022,0,0,260.0,260.0,81.6982,-114.0608,1033.6,-9.7,-6.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:00:02Z,2022,1,0,260.0417,260.0,81.6982,-114.0608,1033.5,-10.1,-8.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:59:57Z,2022,2,0,260.0833,260.0,81.6982,-114.0608,1033.2,-10.2,-9.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T03:00:00Z,2022,3,0,260.125,260.125,81.6916,-114.0902,1032.9,-10.4,-11.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:00:02Z,2022,4,0,260.1667,260.125,81.6916,-114.0902,1032.8,-10.5,-12.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:59:57Z,2022,5,0,260.2083,260.125,81.6916,-114.0902,1032.6,-10.8,-13.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T06:00:00Z,2022,6,0,260.25,260.25,81.6886,-114.1318,1032.2,-10.8,-12.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:00:02Z,2022,7,0,260.2917,260.25,81.6886,-114.1318,1032.0,-10.5,-12.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:59:57Z,2022,8,0,260.3333,260.25,81.6886,-114.1318,1031.8,-11.0,-13.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T09:00:00Z,2022,9,0,260.375,260.375,81.687,-114.1524,1031.6,-11.2,-14.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:00:02Z,2022,10,0,260.4167,260.375,81.687,-114.1524,1031.3,-11.5,-15.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:59:57Z,2022,11,0,260.4583,260.375,81.687,-114.1524,1031.2,-11.7,-15.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T12:00:00Z,2022,12,0,260.5,260.5,81.6818,-114.1612,1030.9,-11.8,-15.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:00:02Z,2022,13,0,260.5417,260.5,81.6818,-114.1612,1030.5,-11.8,-15.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:59:57Z,2022,14,0,260.5833,260.5,81.6818,-114.1612,1030.4,-11.6,-14.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T15:00:00Z,2022,15,0,260.625,260.625,81.6758,-114.1946,1030.2,-11.5,-14.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:00:02Z,2022,16,0,260.6667,260.625,81.6758,-114.1946,1029.9,-11.1,-12.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:59:57Z,2022,17,0,260.7083,260.625,81.6758,-114.1946,1029.4,-10.6,-11.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T18:00:00Z,2022,18,0,260.75,260.75,81.6724,-114.244,1029.2,-10.3,-10.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:00:02Z,2022,19,0,260.7917,260.75,81.6724,-114.244,1029.1,-10.0,-10.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:59:57Z,2022,20,0,260.8333,260.75,81.6724,-114.244,1028.6,-9.6,-9.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T21:00:00Z,2022,21,0,260.875,260.875,81.6698,-114.2766,1028.4,-9.0,-8.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:00:02Z,2022,22,0,260.9167,260.875,81.6698,-114.2766,1028.1,-9.3,-6.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:59:57Z,2022,23,0,260.9583,260.875,81.6698,-114.2766,1027.8,-9.7,-5.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T00:00:00Z,2022,0,0,261.0,261.0,81.6642,-114.2976,1027.6,-9.9,-6.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:00:02Z,2022,1,0,261.0417,261.0,81.6642,-114.2976,1027.4,-10.2,-7.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:59:57Z,2022,2,0,261.0833,261.0,81.6642,-114.2976,1027.3,-10.5,-9.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T03:00:00Z,2022,3,0,261.125,261.125,81.6582,-114.3416,1027.1,-10.7,-12.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:00:02Z,2022,4,0,261.1667,261.125,81.6582,-114.3416,1026.9,-10.9,-13.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:59:57Z,2022,5,0,261.2083,261.125,81.6582,-114.3416,1026.7,-11.1,-13.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T06:00:00Z,2022,6,0,261.25,261.25,81.6558,-114.4016,1026.6,-11.2,-13.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:00:02Z,2022,7,0,261.2917,261.25,81.6558,-114.4016,1026.5,-11.4,-13.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:59:57Z,2022,8,0,261.3333,261.25,81.6558,-114.4016,1026.2,-11.3,-13.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T09:00:00Z,2022,9,0,261.375,261.375,81.6538,-114.4442,1026.0,-10.8,-12.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:00:02Z,2022,10,0,261.4167,261.375,81.6538,-114.4442,1025.8,-10.9,-12.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:59:57Z,2022,11,0,261.4583,261.375,81.6538,-114.4442,1025.7,-11.5,-13.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T12:00:00Z,2022,12,0,261.5,261.5,81.6474,-114.4758,1025.5,-11.8,-13.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:00:02Z,2022,13,0,261.5417,261.5,81.6474,-114.4758,1025.3,-12.1,-13.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:59:57Z,2022,14,0,261.5833,261.5,81.6474,-114.4758,1025.2,-11.9,-13.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T15:00:00Z,2022,15,0,261.625,261.625,81.6382,-114.5354,1025.0,-11.6,-12.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:00:02Z,2022,16,0,261.6667,261.625,81.6382,-114.5354,1024.7,-10.6,-10.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:59:57Z,2022,17,0,261.7083,261.625,81.6382,-114.5354,1024.6,-10.2,-10.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T18:00:00Z,2022,18,0,261.75,261.75,81.631,-114.6108,1024.5,-10.7,-11.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:00:02Z,2022,19,0,261.7917,261.75,81.631,-114.6108,1024.4,-10.6,-11.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:59:57Z,2022,20,0,261.8333,261.75,81.631,-114.6108,1024.4,-10.5,-10.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T21:00:00Z,2022,21,0,261.875,261.875,81.625,-114.6688,1024.4,-10.3,-10.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:00:02Z,2022,22,0,261.9167,261.875,81.625,-114.6688,1024.4,-10.2,-10.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:59:57Z,2022,23,0,261.9583,261.875,81.625,-114.6688,1024.2,-10.1,-10.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T00:00:00Z,2022,0,0,262.0,262.0,81.6152,-114.7052,1024.2,-10.3,-10.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:00:02Z,2022,1,0,262.0417,262.0,81.6152,-114.7052,1024.2,-10.6,-11.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:59:57Z,2022,2,0,262.0833,262.0,81.6152,-114.7052,1024.2,-11.0,-12.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T03:00:00Z,2022,3,0,262.125,262.125,81.6052,-114.7502,1024.3,-11.5,-13.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:00:02Z,2022,4,0,262.1667,262.125,81.6052,-114.7502,1024.2,-11.9,-13.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:59:57Z,2022,5,0,262.2083,262.125,81.6052,-114.7502,1024.6,-12.5,-14.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T06:00:00Z,2022,6,0,262.25,262.25,81.6,-114.8016,1024.9,-12.6,-14.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:00:02Z,2022,7,0,262.2917,262.25,81.6,-114.8016,1025.2,-12.8,-14.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:59:57Z,2022,8,0,262.3333,262.25,81.6,-114.8016,1025.4,-13.1,-15.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T09:00:00Z,2022,9,0,262.375,262.375,81.5966,-114.8272,1025.6,-13.1,-15.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:00:02Z,2022,10,0,262.4167,262.375,81.5966,-114.8272,1026.1,-13.1,-15.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:59:57Z,2022,11,0,262.4583,262.375,81.5966,-114.8272,1026.2,-12.6,-15.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T12:00:00Z,2022,12,0,262.5,262.5,81.5898,-114.8342,1026.3,-12.3,-15.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:00:02Z,2022,13,0,262.5417,262.5,81.5898,-114.8342,1026.2,-12.2,-15.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:59:57Z,2022,14,0,262.5833,262.5,81.5898,-114.8342,1026.0,-12.0,-15.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T15:00:00Z,2022,15,0,262.625,262.625,81.5816,-114.856,1026.6,-12.1,-15.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:00:02Z,2022,16,0,262.6667,262.625,81.5816,-114.856,1026.4,-12.0,-14.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:59:57Z,2022,17,0,262.7083,262.625,81.5816,-114.856,1026.3,-11.3,-13.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T18:00:00Z,2022,18,0,262.75,262.75,81.5764,-114.8878,1026.2,-11.1,-12.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:00:02Z,2022,19,0,262.7917,262.75,81.5764,-114.8878,1026.1,-10.7,-12.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:59:57Z,2022,20,0,262.8333,262.75,81.5764,-114.8878,1025.9,-10.4,-12.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T21:00:00Z,2022,21,0,262.875,262.875,81.5716,-114.8984,1025.8,-9.8,-11.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:00:02Z,2022,22,0,262.9167,262.875,81.5716,-114.8984,1025.7,-9.9,-11.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:59:57Z,2022,23,0,262.9583,262.875,81.5716,-114.8984,1025.7,-10.2,-10.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T00:00:00Z,2022,0,0,263.0,263.0,81.5632,-114.899,1025.6,-10.3,-11.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:00:02Z,2022,1,0,263.0417,263.0,81.5632,-114.899,1025.5,-10.3,-12.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:59:57Z,2022,2,0,263.0833,263.0,81.5632,-114.899,1025.3,-10.4,-13.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T03:00:00Z,2022,3,0,263.125,263.125,81.5534,-114.9166,1025.2,-10.2,-12.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:00:02Z,2022,4,0,263.1667,263.125,81.5534,-114.9166,1025.1,-10.2,-12.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:59:57Z,2022,5,0,263.2083,263.125,81.5534,-114.9166,1024.9,-10.2,-12.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T06:00:00Z,2022,6,0,263.25,263.25,81.546,-114.9438,1024.8,-10.1,-12.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:00:02Z,2022,7,0,263.2917,263.25,81.546,-114.9438,1024.7,-9.9,-12.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:59:57Z,2022,8,0,263.3333,263.25,81.546,-114.9438,1024.9,-9.9,-11.8,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T09:00:00Z,2022,9,0,263.375,263.375,81.5398,-114.9598,1025.0,-10.1,-11.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:00:02Z,2022,10,0,263.4167,263.375,81.5398,-114.9598,1025.1,-10.0,-11.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:59:57Z,2022,11,0,263.4583,263.375,81.5398,-114.9598,1025.1,-10.0,-11.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T12:00:00Z,2022,12,0,263.5,263.5,81.5322,-114.9692,1025.0,-9.9,-11.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:00:02Z,2022,13,0,263.5417,263.5,81.5322,-114.9692,1024.9,-9.6,-10.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:59:57Z,2022,14,0,263.5833,263.5,81.5322,-114.9692,1024.6,-9.0,-10.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T15:00:00Z,2022,15,0,263.625,263.625,81.5248,-114.9878,1024.4,-8.7,-9.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:00:02Z,2022,16,0,263.6667,263.625,81.5248,-114.9878,1024.3,-8.3,-9.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:59:57Z,2022,17,0,263.7083,263.625,81.5248,-114.9878,1024.1,-8.1,-9.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T18:00:00Z,2022,18,0,263.75,263.75,81.5198,-115.0176,1023.9,-7.8,-8.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:00:02Z,2022,19,0,263.7917,263.75,81.5198,-115.0176,1024.0,-7.5,-8.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:59:57Z,2022,20,0,263.8333,263.75,81.5198,-115.0176,1023.9,-7.2,-8.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T21:00:00Z,2022,21,0,263.875,263.875,81.5164,-115.0354,1023.8,-7.2,-8.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:00:02Z,2022,22,0,263.9167,263.875,81.5164,-115.0354,1024.0,-7.4,-9.3,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:59:57Z,2022,23,0,263.9583,263.875,81.5164,-115.0354,1024.0,-8.1,-10.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T00:00:00Z,2022,0,0,264.0,264.0,81.5114,-115.042,1023.8,-8.1,-9.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:00:02Z,2022,1,0,264.0417,264.0,81.5114,-115.042,1023.7,-8.6,-11.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:59:57Z,2022,2,0,264.0833,264.0,81.5114,-115.042,1023.6,-8.9,-12.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T03:00:00Z,2022,3,0,264.125,264.125,81.5054,-115.0546,1023.3,-9.6,-13.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:00:02Z,2022,4,0,264.1667,264.125,81.5054,-115.0546,1023.2,-10.2,-15.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:59:57Z,2022,5,0,264.2083,264.125,81.5054,-115.0546,1022.8,-10.2,-15.0,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T06:00:00Z,2022,6,0,264.25,264.25,81.5008,-115.072,1022.7,-10.4,-15.4,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:00:02Z,2022,7,0,264.2917,264.25,81.5008,-115.072,1022.6,-10.8,-15.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:59:57Z,2022,8,0,264.3333,264.25,81.5008,-115.072,1022.5,-11.0,-16.1,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T09:00:00Z,2022,9,0,264.375,264.375,81.4968,-115.0768,1022.3,-11.3,-16.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:00:02Z,2022,10,0,264.4167,264.375,81.4968,-115.0768,1022.0,-11.6,-16.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:59:57Z,2022,11,0,264.4583,264.375,81.4968,-115.0768,1022.0,-11.8,-16.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T12:00:00Z,2022,12,0,264.5,264.5,81.4906,-115.0724,1021.7,-11.8,-16.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:00:02Z,2022,13,0,264.5417,264.5,81.4906,-115.0724,1021.5,-12.0,-16.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:59:57Z,2022,14,0,264.5833,264.5,81.4906,-115.0724,1021.3,-11.8,-15.5,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T15:00:00Z,2022,15,0,264.625,264.625,81.4836,-115.0798,1021.1,-11.6,-14.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:00:02Z,2022,16,0,264.6667,264.625,81.4836,-115.0798,1020.7,-11.2,-13.7,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:59:57Z,2022,17,0,264.7083,264.625,81.4836,-115.0798,1020.3,-10.9,-12.6,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T18:00:00Z,2022,18,0,264.75,264.75,81.4766,-115.1004,1020.2,-10.6,-11.9,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:00:02Z,2022,19,0,264.7917,264.75,81.4766,-115.1004,1020.1,-10.2,-11.2,yes,yes,yes,300534060951200,SVP-BA,EC,RCAF/ICE-PPR,North