iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T11:09:01Z,1570619341,2019,11,9,282.4646,282.4646,85.0534,139.03807,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T11:57:59Z,1570622279,2019,11,58,282.4986,282.4986,85.05407,139.02387,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T12:58:01Z,1570625882,2019,12,58,282.5403,282.5403,85.05415,139.01142,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T13:57:56Z,1570629476,2019,13,58,282.5819,282.5819,85.05398,139.00195,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T14:57:59Z,1570633079,2019,14,58,282.6236,282.6236,85.05315,138.99537,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T15:58:01Z,1570636682,2019,15,58,282.6653,282.6653,85.05172,138.98763,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T16:57:56Z,1570640276,2019,16,58,282.7069,282.7069,85.05,138.97607,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T17:57:59Z,1570643879,2019,17,58,282.7486,282.7486,85.04875,138.95978,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T18:58:01Z,1570647482,2019,18,58,282.7903,282.7903,85.04798,138.9409,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T19:57:56Z,1570651076,2019,19,58,282.8319,282.8319,85.04762,138.9223,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T20:57:59Z,1570654679,2019,20,58,282.8736,282.8736,85.04762,138.90413,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T21:58:01Z,1570658282,2019,21,58,282.9153,282.9153,85.0479,138.88895,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T22:57:56Z,1570661876,2019,22,58,282.9569,282.9569,85.04868,138.87712,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-09T23:57:59Z,1570665479,2019,23,58,282.9986,282.9986,85.04972,138.86905,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T00:58:01Z,1570669082,2019,0,58,283.0403,283.0403,85.05105,138.8606,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T01:57:56Z,1570672676,2019,1,58,283.0819,283.0819,85.0524,138.85093,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T02:57:59Z,1570676279,2019,2,58,283.1236,283.1236,85.0537,138.83888,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T03:58:01Z,1570679882,2019,3,58,283.1653,283.1653,85.05507,138.82055,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T04:57:56Z,1570683476,2019,4,58,283.2069,283.2069,85.0564,138.79433,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T05:57:59Z,1570687079,2019,5,58,283.2486,283.2486,85.05777,138.75908,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T06:58:01Z,1570690682,2019,6,58,283.2903,283.2903,85.05915,138.71717,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T07:57:56Z,1570694276,2019,7,58,283.3319,283.3319,85.06103,138.66607,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T09:58:01Z,1570701482,2019,9,58,283.4153,283.4153,85.06557,138.55875,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T11:57:59Z,1570708679,2019,11,58,283.4986,283.4986,85.07055,138.45483,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T12:58:01Z,1570712282,2019,12,58,283.5403,283.5403,85.07237,138.41692,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T13:57:56Z,1570715876,2019,13,58,283.5819,283.5819,85.0733,138.38973,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T14:57:59Z,1570719479,2019,14,58,283.6236,283.6236,85.0736,138.36798,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T15:58:01Z,1570723082,2019,15,58,283.6653,283.6653,85.07303,138.34465,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T16:57:56Z,1570726676,2019,16,58,283.7069,283.7069,85.07177,138.31947,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T17:57:59Z,1570730279,2019,17,58,283.7486,283.7486,85.07025,138.29357,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T18:58:01Z,1570733882,2019,18,58,283.7903,283.7903,85.06863,138.26575,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T19:57:56Z,1570737476,2019,19,58,283.8319,283.8319,85.06717,138.23793,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T20:57:59Z,1570741079,2019,20,58,283.8736,283.8736,85.0659,138.21303,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T21:58:01Z,1570744682,2019,21,58,283.9153,283.9153,85.0648,138.19405,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T22:57:56Z,1570748276,2019,22,58,283.9569,283.9569,85.0638,138.1844,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-10T23:57:59Z,1570751879,2019,23,58,283.9986,283.9986,85.06292,138.18487,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T00:58:01Z,1570755482,2019,0,58,284.0403,284.0403,85.06173,138.1963,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T01:57:56Z,1570759076,2019,1,58,284.0819,284.0819,85.06018,138.22128,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T02:57:59Z,1570762679,2019,2,58,284.1236,284.1236,85.05802,138.255,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T03:58:01Z,1570766282,2019,3,58,284.1653,284.1653,85.05505,138.29333,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T04:57:56Z,1570769876,2019,4,58,284.2069,284.2069,85.05142,138.33402,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T05:57:59Z,1570773479,2019,5,58,284.2486,284.2486,85.04735,138.37308,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T06:58:01Z,1570777082,2019,6,58,284.2903,284.2903,85.04295,138.4069,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T07:57:56Z,1570780676,2019,7,58,284.3319,284.3319,85.03847,138.4334,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T08:57:59Z,1570784279,2019,8,58,284.3736,284.3736,85.0338,138.45397,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T09:58:01Z,1570787882,2019,9,58,284.4153,284.4153,85.02912,138.471,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T10:57:56Z,1570791476,2019,10,58,284.4569,284.4569,85.0248,138.48485,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T11:57:59Z,1570795079,2019,11,58,284.4986,284.4986,85.02145,138.49732,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T12:58:01Z,1570798682,2019,12,58,284.5403,284.5403,85.0188,138.51408,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T13:57:56Z,1570802276,2019,13,58,284.5819,284.5819,85.01613,138.53807,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T14:57:59Z,1570805879,2019,14,58,284.6236,284.6236,85.01148,138.57225,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T15:58:01Z,1570809482,2019,15,58,284.6653,284.6653,85.00605,138.59787,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T16:57:56Z,1570813076,2019,16,58,284.7069,284.7069,85.00093,138.6125,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T17:57:59Z,1570816679,2019,17,58,284.7486,284.7486,84.9964,138.61813,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T18:58:01Z,1570820282,2019,18,58,284.7903,284.7903,84.99267,138.61865,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T19:57:56Z,1570823876,2019,19,58,284.8319,284.8319,84.98967,138.61763,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T20:57:59Z,1570827479,2019,20,58,284.8736,284.8736,84.98727,138.61973,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T21:58:01Z,1570831082,2019,21,58,284.9153,284.9153,84.98548,138.62847,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T22:57:56Z,1570834676,2019,22,58,284.9569,284.9569,84.9839,138.64665,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-11T23:57:59Z,1570838279,2019,23,58,284.9986,284.9986,84.9823,138.67612,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T00:58:01Z,1570841882,2019,0,58,285.0403,285.0403,84.98083,138.70755,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T01:57:56Z,1570845476,2019,1,58,285.0819,285.0819,84.97917,138.73852,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T02:57:59Z,1570849079,2019,2,58,285.1236,285.1236,84.97728,138.76435,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T03:58:01Z,1570852682,2019,3,58,285.1653,285.1653,84.97533,138.78548,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T04:57:56Z,1570856276,2019,4,58,285.2069,285.2069,84.97357,138.80035,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T05:57:59Z,1570859879,2019,5,58,285.2486,285.2486,84.97275,138.80613,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T06:58:01Z,1570863482,2019,6,58,285.2903,285.2903,84.97283,138.804,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T07:57:56Z,1570867076,2019,7,58,285.3319,285.3319,84.97407,138.79832,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T08:57:59Z,1570870679,2019,8,58,285.3736,285.3736,84.97653,138.79385,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T09:58:01Z,1570874282,2019,9,58,285.4153,285.4153,84.98003,138.79577,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T10:57:56Z,1570877876,2019,10,58,285.4569,285.4569,84.98415,138.80277,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T11:57:59Z,1570881479,2019,11,58,285.4986,285.4986,84.98815,138.8106,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T12:58:01Z,1570885082,2019,12,58,285.5403,285.5403,84.99182,138.81638,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T13:57:56Z,1570888676,2019,13,58,285.5819,285.5819,84.9951,138.8189,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T14:57:59Z,1570892279,2019,14,58,285.6236,285.6236,84.99762,138.816,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T15:58:01Z,1570895882,2019,15,58,285.6653,285.6653,84.99922,138.80472,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T16:57:56Z,1570899476,2019,16,58,285.7069,285.7069,85.00032,138.78245,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T17:57:59Z,1570903079,2019,17,58,285.7486,285.7486,85.0013,138.74855,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T18:58:01Z,1570906682,2019,18,58,285.7903,285.7903,85.00243,138.70427,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T19:57:56Z,1570910276,2019,19,58,285.8319,285.8319,85.00387,138.6529,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T20:57:59Z,1570913879,2019,20,58,285.8736,285.8736,85.0056,138.60003,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T21:58:01Z,1570917482,2019,21,58,285.9153,285.9153,85.00738,138.55222,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T22:57:56Z,1570921076,2019,22,58,285.9569,285.9569,85.00902,138.51372,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-12T23:57:59Z,1570924679,2019,23,58,285.9986,285.9986,85.0103,138.48387,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T00:58:01Z,1570928282,2019,0,58,286.0403,286.0403,85.01105,138.45988,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T01:57:56Z,1570931876,2019,1,58,286.0819,286.0819,85.01115,138.4374,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T02:57:59Z,1570935479,2019,2,58,286.1236,286.1236,85.0107,138.4109,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T03:58:01Z,1570939082,2019,3,58,286.1653,286.1653,85.00997,138.37357,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T04:57:56Z,1570942676,2019,4,58,286.2069,286.2069,85.00928,138.32642,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T05:57:59Z,1570946279,2019,5,58,286.2486,286.2486,85.00872,138.27543,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T06:58:01Z,1570949882,2019,6,58,286.2903,286.2903,85.00838,138.22273,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T07:57:56Z,1570953476,2019,7,58,286.3319,286.3319,85.00837,138.16975,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T08:57:59Z,1570957079,2019,8,58,286.3736,286.3736,85.00848,138.12015,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T09:58:01Z,1570960682,2019,9,58,286.4153,286.4153,85.00863,138.07692,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T10:57:56Z,1570964276,2019,10,58,286.4569,286.4569,85.00863,138.04028,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T11:57:59Z,1570967879,2019,11,58,286.4986,286.4986,85.00815,138.00963,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T12:58:01Z,1570971482,2019,12,58,286.5403,286.5403,85.00715,137.98257,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T13:57:56Z,1570975076,2019,13,58,286.5819,286.5819,85.00567,137.95672,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T14:57:59Z,1570978679,2019,14,58,286.6236,286.6236,85.00388,137.9294,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T15:58:01Z,1570982282,2019,15,58,286.6653,286.6653,85.00197,137.8998,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T16:57:56Z,1570985876,2019,16,58,286.7069,286.7069,84.99995,137.8685,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T17:57:59Z,1570989479,2019,17,58,286.7486,286.7486,84.99787,137.83702,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T18:58:01Z,1570993082,2019,18,58,286.7903,286.7903,84.996,137.80942,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T19:57:56Z,1570996676,2019,19,58,286.8319,286.8319,84.99427,137.7871,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T21:58:01Z,1571003882,2019,21,58,286.9153,286.9153,84.99075,137.76992,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T22:57:56Z,1571007476,2019,22,58,286.9569,286.9569,84.98852,137.77502,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-13T23:57:59Z,1571011079,2019,23,58,286.9986,286.9986,84.98573,137.78697,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T00:58:01Z,1571014682,2019,0,58,287.0403,287.0403,84.98227,137.80163,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T01:57:56Z,1571018276,2019,1,58,287.0819,287.0819,84.97833,137.80188,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T02:57:59Z,1571021879,2019,2,58,287.1236,287.1236,84.9743,137.78848,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T03:58:01Z,1571025482,2019,3,58,287.1653,287.1653,84.97023,137.76035,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T04:57:56Z,1571029076,2019,4,58,287.2069,287.2069,84.96628,137.72298,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T05:57:59Z,1571032679,2019,5,58,287.2486,287.2486,84.96258,137.6749,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T06:58:01Z,1571036282,2019,6,58,287.2903,287.2903,84.95937,137.6206,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T07:57:56Z,1571039876,2019,7,58,287.3319,287.3319,84.95663,137.57092,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T08:57:59Z,1571043479,2019,8,58,287.3736,287.3736,84.95412,137.52787,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T09:58:01Z,1571047082,2019,9,58,287.4153,287.4153,84.9518,137.49062,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T10:57:56Z,1571050676,2019,10,58,287.4569,287.4569,84.94952,137.45877,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T11:57:59Z,1571054279,2019,11,58,287.4986,287.4986,84.94727,137.43197,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T12:58:01Z,1571057882,2019,12,58,287.5403,287.5403,84.94488,137.41147,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T13:57:56Z,1571061476,2019,13,58,287.5819,287.5819,84.9423,137.39538,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T14:57:59Z,1571065079,2019,14,58,287.6236,287.6236,84.9394,137.38085,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T15:58:01Z,1571068682,2019,15,58,287.6653,287.6653,84.93618,137.36603,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T16:57:56Z,1571072276,2019,16,58,287.7069,287.7069,84.93275,137.34703,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T17:57:59Z,1571075879,2019,17,58,287.7486,287.7486,84.9296,137.32245,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T18:58:01Z,1571079482,2019,18,58,287.7903,287.7903,84.927,137.29453,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T19:57:56Z,1571083076,2019,19,58,287.8319,287.8319,84.92503,137.26558,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T20:57:59Z,1571086679,2019,20,58,287.8736,287.8736,84.9237,137.2394,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T21:58:01Z,1571090282,2019,21,58,287.9153,287.9153,84.92282,137.21943,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T22:57:56Z,1571093876,2019,22,58,287.9569,287.9569,84.9222,137.20778,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-14T23:57:59Z,1571097479,2019,23,58,287.9986,287.9986,84.92165,137.20585,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T00:58:01Z,1571101082,2019,0,58,288.0403,288.0403,84.92107,137.21253,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T01:57:56Z,1571104676,2019,1,58,288.0819,288.0819,84.92023,137.22487,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T02:57:59Z,1571108279,2019,2,58,288.1236,288.1236,84.91922,137.23848,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T03:58:01Z,1571111882,2019,3,58,288.1653,288.1653,84.91812,137.24917,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T04:57:56Z,1571115476,2019,4,58,288.2069,288.2069,84.91713,137.25312,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T05:57:59Z,1571119079,2019,5,58,288.2486,288.2486,84.91647,137.249,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T06:58:01Z,1571122682,2019,6,58,288.2903,288.2903,84.91622,137.23778,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T07:57:56Z,1571126276,2019,7,58,288.3319,288.3319,84.9165,137.22323,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T08:57:59Z,1571129879,2019,8,58,288.3736,288.3736,84.91723,137.20885,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T09:58:01Z,1571133482,2019,9,58,288.4153,288.4153,84.91832,137.19797,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T10:57:56Z,1571137076,2019,10,58,288.4569,288.4569,84.91953,137.19238,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T11:57:59Z,1571140679,2019,11,58,288.4986,288.4986,84.92067,137.19322,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T12:58:01Z,1571144282,2019,12,58,288.5403,288.5403,84.92152,137.19818,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T13:57:56Z,1571147876,2019,13,58,288.5819,288.5819,84.92198,137.20328,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T14:57:59Z,1571151479,2019,14,58,288.6236,288.6236,84.92205,137.20697,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T15:58:01Z,1571155082,2019,15,58,288.6653,288.6653,84.92183,137.20462,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T16:57:56Z,1571158676,2019,16,58,288.7069,288.7069,84.92153,137.19473,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T17:57:59Z,1571162279,2019,17,58,288.7486,288.7486,84.92132,137.17712,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T18:58:01Z,1571165882,2019,18,58,288.7903,288.7903,84.92133,137.15352,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T19:57:56Z,1571169476,2019,19,58,288.8319,288.8319,84.92173,137.12665,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T20:57:59Z,1571173079,2019,20,58,288.8736,288.8736,84.92247,137.1003,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T21:58:01Z,1571176682,2019,21,58,288.9153,288.9153,84.92342,137.07785,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T22:57:56Z,1571180276,2019,22,58,288.9569,288.9569,84.92443,137.06128,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-15T23:57:59Z,1571183879,2019,23,58,288.9986,288.9986,84.92523,137.05057,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-16T00:58:01Z,1571187482,2019,0,58,289.0403,289.0403,84.92568,137.04375,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-16T01:57:56Z,1571191076,2019,1,58,289.0819,289.0819,84.9258,137.03478,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North
2019-10-16T02:57:59Z,1571194679,2019,2,58,289.1236,289.1236,84.92552,137.02298,-999.00,-999.00,-999.0,no,no,no,300234067066520,DTOP,AWI,unknown,North