iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-22T19:31:00Z,1569180660,2019,19,31,265.8132,265.8132,78.9947,-150.1352,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T20:00:48Z,1569182449,2019,20,0,265.8339,265.8339,78.9948,-150.1431,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T20:30:46Z,1569184246,2019,20,30,265.8547,265.8547,78.9948,-150.1497,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T21:00:43Z,1569186043,2019,21,0,265.8755,265.8755,78.9947,-150.1555,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T21:30:14Z,1569187814,2019,21,30,265.896,265.896,78.9944,-150.1614,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T22:00:46Z,1569189646,2019,22,0,265.9172,265.9172,78.9938,-150.1679,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T22:30:51Z,1569191452,2019,22,30,265.9381,265.9381,78.9932,-150.1748,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T23:00:48Z,1569193249,2019,23,0,265.9589,265.9589,78.9925,-150.1826,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-22T23:30:11Z,1569195012,2019,23,30,265.9793,265.9793,78.9919,-150.1903,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T00:00:17Z,1569196817,2019,0,0,266.0002,266.0002,78.9912,-150.1987,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T00:30:14Z,1569198614,2019,0,30,266.021,266.021,78.9905,-150.2077,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T01:00:11Z,1569200412,2019,1,0,266.0418,266.0418,78.9897,-150.2169,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T01:30:17Z,1569202217,2019,1,30,266.0627,266.0627,78.9889,-150.2266,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T02:00:14Z,1569204014,2019,2,0,266.0835,266.0835,78.9882,-150.2362,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T02:30:11Z,1569205812,2019,2,30,266.1043,266.1043,78.9875,-150.2455,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T03:00:51Z,1569207652,2019,3,0,266.1256,266.1256,78.9869,-150.2545,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T03:31:06Z,1569209466,2019,3,31,266.1466,266.1466,78.9863,-150.2627,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T04:00:46Z,1569211246,2019,4,0,266.1672,266.1672,78.9857,-150.2698,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T04:31:17Z,1569213078,2019,4,31,266.1884,266.1884,78.985,-150.2764,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T05:01:14Z,1569214875,2019,5,1,266.2092,266.2092,78.9842,-150.2825,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T05:30:46Z,1569216646,2019,5,30,266.2297,266.2297,78.9833,-150.2867,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T06:01:00Z,1569218460,2019,6,1,266.2507,266.2507,78.9821,-150.2899,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T06:31:14Z,1569220275,2019,6,31,266.2717,266.2717,78.9805,-150.2934,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T07:01:03Z,1569222063,2019,7,1,266.2924,266.2924,78.9787,-150.2974,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T07:31:00Z,1569223860,2019,7,31,266.3132,266.3132,78.9767,-150.3023,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T08:00:48Z,1569225649,2019,8,0,266.3339,266.3339,78.9746,-150.308,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T08:30:20Z,1569227420,2019,8,30,266.3544,266.3544,78.9726,-150.3137,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T09:00:43Z,1569229243,2019,9,0,266.3755,266.3755,78.9707,-150.3208,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T09:30:14Z,1569231014,2019,9,30,266.396,266.396,78.9688,-150.3294,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T10:00:11Z,1569232812,2019,10,0,266.4168,266.4168,78.9672,-150.3389,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T10:30:17Z,1569234617,2019,10,30,266.4377,266.4377,78.9657,-150.3483,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T11:00:14Z,1569236414,2019,11,0,266.4585,266.4585,78.9646,-150.3574,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T11:30:11Z,1569238212,2019,11,30,266.4793,266.4793,78.964,-150.3656,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T12:00:17Z,1569240017,2019,12,0,266.5002,266.5002,78.9636,-150.3728,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T12:30:14Z,1569241814,2019,12,30,266.521,266.521,78.9633,-150.3781,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T13:00:11Z,1569243612,2019,13,0,266.5418,266.5418,78.9627,-150.3835,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T13:30:17Z,1569245417,2019,13,30,266.5627,266.5627,78.9612,-150.3892,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T14:00:14Z,1569247214,2019,14,0,266.5835,266.5835,78.9593,-150.3945,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T14:30:46Z,1569249046,2019,14,30,266.6047,266.6047,78.9575,-150.3997,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T15:00:43Z,1569250843,2019,15,0,266.6255,266.6255,78.9557,-150.4061,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T15:30:57Z,1569252658,2019,15,30,266.6465,266.6465,78.9539,-150.4131,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T16:01:03Z,1569254463,2019,16,1,266.6674,266.6674,78.9521,-150.4203,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T16:31:00Z,1569256260,2019,16,31,266.6882,266.6882,78.9506,-150.4274,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T17:01:14Z,1569258075,2019,17,1,266.7092,266.7092,78.9494,-150.4344,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T17:31:20Z,1569259881,2019,17,31,266.7301,266.7301,78.9483,-150.4408,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T18:01:00Z,1569261660,2019,18,1,266.7507,266.7507,78.9474,-150.4464,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T18:30:31Z,1569263432,2019,18,30,266.7712,266.7712,78.9468,-150.4519,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T19:00:11Z,1569265212,2019,19,0,266.7918,266.7918,78.9464,-150.4561,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T19:31:00Z,1569267060,2019,19,30,266.8132,266.8132,78.9457,-150.4583,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T20:00:48Z,1569268849,2019,20,0,266.8339,266.8339,78.9446,-150.4594,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T20:30:20Z,1569270620,2019,20,30,266.8544,266.8544,78.9425,-150.46,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T21:00:17Z,1569272417,2019,21,0,266.8752,266.8752,78.9396,-150.4615,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T21:30:14Z,1569274214,2019,21,30,266.896,266.896,78.9366,-150.4638,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T22:00:11Z,1569276012,2019,22,0,266.9168,266.9168,78.9337,-150.4673,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T22:30:17Z,1569277817,2019,22,30,266.9377,266.9377,78.9308,-150.4721,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T23:00:14Z,1569279614,2019,23,0,266.9585,266.9585,78.9279,-150.4791,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-23T23:30:11Z,1569281412,2019,23,30,266.9793,266.9793,78.9252,-150.4874,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T00:00:17Z,1569283217,2019,0,0,267.0002,267.0002,78.9226,-150.4967,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T00:30:14Z,1569285014,2019,0,30,267.021,267.021,78.9202,-150.5067,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T01:00:11Z,1569286812,2019,1,0,267.0418,267.0418,78.9179,-150.5177,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T01:30:17Z,1569288617,2019,1,30,267.0627,267.0627,78.9158,-150.5291,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T02:00:14Z,1569290414,2019,2,0,267.0835,267.0835,78.914,-150.5411,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T02:30:37Z,1569292237,2019,2,30,267.1046,267.1046,78.9123,-150.5559,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T03:01:00Z,1569294060,2019,3,1,267.1257,267.1257,78.9108,-150.5706,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T03:30:57Z,1569295858,2019,3,31,267.1465,267.1465,78.9096,-150.5844,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T04:01:03Z,1569297663,2019,4,1,267.1674,267.1674,78.9084,-150.5964,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T04:31:17Z,1569299478,2019,4,31,267.1884,267.1884,78.9073,-150.6064,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T05:00:57Z,1569301258,2019,5,1,267.209,267.209,78.9065,-150.6145,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T05:30:46Z,1569303046,2019,5,30,267.2297,267.2297,78.9059,-150.6203,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T06:01:00Z,1569304860,2019,6,1,267.2507,267.2507,78.9052,-150.6236,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T06:30:40Z,1569306640,2019,6,30,267.2713,267.2713,78.9046,-150.6246,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T07:00:46Z,1569308446,2019,7,0,267.2922,267.2922,78.9043,-150.6234,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T07:30:51Z,1569310252,2019,7,30,267.3131,267.3131,78.904,-150.6204,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T08:00:48Z,1569312049,2019,8,0,267.3339,267.3339,78.9038,-150.6159,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T08:30:11Z,1569313812,2019,8,30,267.3543,267.3543,78.9036,-150.6097,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T09:00:17Z,1569315617,2019,9,0,267.3752,267.3752,78.9032,-150.6012,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T09:30:14Z,1569317414,2019,9,30,267.396,267.396,78.9026,-150.5908,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T10:00:11Z,1569319212,2019,10,0,267.4168,267.4168,78.9015,-150.5788,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T10:30:17Z,1569321017,2019,10,30,267.4377,267.4377,78.8999,-150.5659,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T11:00:14Z,1569322814,2019,11,0,267.4585,267.4585,78.8979,-150.5528,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T11:30:11Z,1569324612,2019,11,30,267.4793,267.4793,78.8953,-150.5399,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T12:00:17Z,1569326417,2019,12,0,267.5002,267.5002,78.8923,-150.5261,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T12:30:14Z,1569328214,2019,12,30,267.521,267.521,78.8892,-150.5131,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T13:00:11Z,1569330012,2019,13,0,267.5418,267.5418,78.8857,-150.5002,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T13:30:34Z,1569331835,2019,13,30,267.5629,267.5629,78.8821,-150.4887,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T14:00:14Z,1569333614,2019,14,0,267.5835,267.5835,78.8785,-150.4787,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T14:30:46Z,1569335446,2019,14,30,267.6047,267.6047,78.8749,-150.4697,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T15:00:25Z,1569337226,2019,15,0,267.6253,267.6253,78.8714,-150.4615,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T15:30:48Z,1569339049,2019,15,30,267.6464,267.6464,78.8681,-150.4542,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T16:01:03Z,1569340863,2019,16,1,267.6674,267.6674,78.8649,-150.4468,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T16:31:00Z,1569342660,2019,16,31,267.6882,267.6882,78.8618,-150.4393,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T17:01:14Z,1569344475,2019,17,1,267.7092,267.7092,78.8588,-150.4312,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T17:31:29Z,1569346289,2019,17,31,267.7302,267.7302,78.856,-150.4221,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T18:00:43Z,1569348043,2019,18,0,267.7505,267.7505,78.8534,-150.4123,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T18:30:14Z,1569349814,2019,18,30,267.771,267.771,78.8511,-150.4014,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T19:00:11Z,1569351612,2019,19,0,267.7918,267.7918,78.8488,-150.3884,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T19:31:00Z,1569353460,2019,19,31,267.8132,267.8132,78.8461,-150.3742,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T20:00:48Z,1569355249,2019,20,0,267.8339,267.8339,78.8434,-150.3591,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T20:30:20Z,1569357020,2019,20,30,267.8544,267.8544,78.8405,-150.3433,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T21:00:17Z,1569358817,2019,21,0,267.8752,267.8752,78.8374,-150.3257,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T21:30:48Z,1569360649,2019,21,30,267.8964,267.8964,78.8336,-150.3083,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T22:00:11Z,1569362412,2019,22,0,267.9168,267.9168,78.8298,-150.2919,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T22:30:17Z,1569364217,2019,22,30,267.9377,267.9377,78.8255,-150.2762,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T23:00:14Z,1569366014,2019,23,0,267.9585,267.9585,78.8211,-150.2608,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-24T23:30:11Z,1569367812,2019,23,30,267.9793,267.9793,78.8166,-150.2466,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T00:00:17Z,1569369617,2019,0,0,268.0002,268.0002,78.812,-150.2334,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T00:30:14Z,1569371414,2019,0,30,268.021,268.021,78.8074,-150.221,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T01:00:11Z,1569373212,2019,1,0,268.0418,268.0418,78.8027,-150.2101,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T01:30:17Z,1569375017,2019,1,30,268.0627,268.0627,78.7979,-150.2016,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T02:00:40Z,1569376840,2019,2,0,268.0838,268.0838,78.7931,-150.1962,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T02:30:11Z,1569378612,2019,2,30,268.1043,268.1043,78.7883,-150.1927,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T03:00:51Z,1569380452,2019,3,0,268.1256,268.1256,78.7833,-150.1902,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T03:30:57Z,1569382258,2019,3,31,268.1465,268.1465,78.7783,-150.1878,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T04:01:03Z,1569384063,2019,4,1,268.1674,268.1674,78.7732,-150.1852,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T04:31:17Z,1569385878,2019,4,31,268.1884,268.1884,78.7679,-150.1823,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T05:00:57Z,1569387658,2019,5,1,268.209,268.209,78.7629,-150.1796,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T05:30:46Z,1569389446,2019,5,30,268.2297,268.2297,78.7578,-150.1764,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T06:01:00Z,1569391260,2019,6,1,268.2507,268.2507,78.7528,-150.1729,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T06:30:57Z,1569393058,2019,6,31,268.2715,268.2715,78.748,-150.1691,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T07:00:54Z,1569394855,2019,7,0,268.2923,268.2923,78.7431,-150.1644,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T07:31:00Z,1569396660,2019,7,31,268.3132,268.3132,78.7384,-150.1583,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T08:00:48Z,1569398449,2019,8,0,268.3339,268.3339,78.7336,-150.1514,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T08:30:20Z,1569400220,2019,8,30,268.3544,268.3544,78.7289,-150.1439,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T09:00:17Z,1569402017,2019,9,0,268.3752,268.3752,78.7239,-150.1355,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T09:30:14Z,1569403814,2019,9,30,268.396,268.396,78.7189,-150.1263,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T10:00:11Z,1569405612,2019,10,0,268.4168,268.4168,78.7137,-150.1165,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T10:30:17Z,1569407417,2019,10,30,268.4377,268.4377,78.7083,-150.1056,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T11:00:23Z,1569409223,2019,11,0,268.4586,268.4586,78.7027,-150.0944,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T11:30:11Z,1569411012,2019,11,30,268.4793,268.4793,78.6969,-150.0837,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T12:00:17Z,1569412817,2019,12,0,268.5002,268.5002,78.6908,-150.0741,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T12:30:23Z,1569414623,2019,12,30,268.5211,268.5211,78.6844,-150.0657,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T13:00:11Z,1569416412,2019,13,0,268.5418,268.5418,78.6778,-150.0577,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T13:30:17Z,1569418217,2019,13,30,268.5627,268.5627,78.6706,-150.0517,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T14:00:14Z,1569420014,2019,14,0,268.5835,268.5835,78.6631,-150.0482,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T14:30:46Z,1569421846,2019,14,30,268.6047,268.6047,78.6552,-150.0455,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T15:01:00Z,1569423660,2019,15,1,268.6257,268.6257,78.6472,-150.0445,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T15:30:57Z,1569425458,2019,15,31,268.6465,268.6465,78.6393,-150.0449,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T16:01:03Z,1569427263,2019,16,1,268.6674,268.6674,78.6316,-150.0473,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T16:31:00Z,1569429060,2019,16,31,268.6882,268.6882,78.6242,-150.0515,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T17:01:14Z,1569430875,2019,17,1,268.7092,268.7092,78.6172,-150.0569,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T17:31:29Z,1569432689,2019,17,31,268.7302,268.7302,78.6107,-150.0634,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T18:01:00Z,1569434460,2019,18,1,268.7507,268.7507,78.6047,-150.0701,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T18:30:31Z,1569436232,2019,18,30,268.7712,268.7712,78.5991,-150.0772,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T19:00:11Z,1569438012,2019,19,0,268.7918,268.7918,78.5938,-150.0829,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T19:31:00Z,1569439860,2019,19,31,268.8132,268.8132,78.5888,-150.088,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T20:00:48Z,1569441649,2019,20,0,268.8339,268.8339,78.5843,-150.0915,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T20:30:46Z,1569443446,2019,20,30,268.8547,268.8547,78.5801,-150.0927,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T21:00:17Z,1569445217,2019,21,0,268.8752,268.8752,78.5761,-150.0915,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T21:30:48Z,1569447049,2019,21,30,268.8964,268.8964,78.5721,-150.0874,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T22:00:20Z,1569448820,2019,22,0,268.9169,268.9169,78.5681,-150.0816,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T22:30:17Z,1569450617,2019,22,30,268.9377,268.9377,78.5638,-150.0737,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T23:00:14Z,1569452414,2019,23,0,268.9585,268.9585,78.5593,-150.0638,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-25T23:30:11Z,1569454212,2019,23,30,268.9793,268.9793,78.5545,-150.0523,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T00:00:17Z,1569456017,2019,0,0,269.0002,269.0002,78.5493,-150.0398,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T00:30:14Z,1569457814,2019,0,30,269.021,269.021,78.5436,-150.027,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T01:00:11Z,1569459612,2019,1,0,269.0418,269.0418,78.5374,-150.0149,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T01:30:17Z,1569461417,2019,1,30,269.0627,269.0627,78.531,-150.0043,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T02:00:14Z,1569463214,2019,2,0,269.0835,269.0835,78.5243,-149.9962,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T02:30:11Z,1569465012,2019,2,30,269.1043,269.1043,78.5177,-149.9897,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T03:00:43Z,1569466843,2019,3,0,269.1255,269.1255,78.511,-149.9852,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T03:30:57Z,1569468658,2019,3,31,269.1465,269.1465,78.5043,-149.9844,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T04:01:03Z,1569470463,2019,4,1,269.1674,269.1674,78.4977,-149.9852,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T04:31:17Z,1569472278,2019,4,31,269.1884,269.1884,78.4915,-149.9874,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T05:00:57Z,1569474058,2019,5,1,269.209,269.209,78.4857,-149.9918,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T05:30:20Z,1569475820,2019,5,30,269.2294,269.2294,78.4804,-149.9972,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T06:01:00Z,1569477660,2019,6,1,269.2507,269.2507,78.4752,-150.0042,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T06:30:57Z,1569479458,2019,6,31,269.2715,269.2715,78.4707,-150.0118,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North
2019-09-26T07:00:37Z,1569481237,2019,7,0,269.2921,269.2921,78.4667,-150.0191,-999.00,-999.00,-999.0,no,no,no,900112,ITP,WHOI,BGOS/JOIS,North