iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-02T01:20:03Z,1569979204,2019,1,20,275.0556,275.0556,85.16463,134.47239,-999.00,-0.01,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-02T01:30:00Z,1569979800,2019,1,30,275.0625,275.0625,85.16501,134.47092,-999.00,-5.27,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-02T01:39:56Z,1569980396,2019,1,40,275.0694,275.0694,85.16549,134.46806,-999.00,-5.27,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-02T01:50:00Z,1569981001,2019,1,50,275.0764,275.0764,85.16586,134.46646,-999.00,-5.26,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T02:50:03Z,1570589404,2019,2,50,282.1181,282.1181,85.05261,139.04993,-999.00,-0.01,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T03:00:00Z,1570590000,2019,3,0,282.125,282.125,85.0527,139.04595,-999.00,-5.3,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T03:09:56Z,1570590596,2019,3,10,282.1319,282.1319,85.0528,139.04229,-999.00,-4.38,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T03:20:00Z,1570591201,2019,3,20,282.1389,282.1389,85.05294,139.03902,-999.00,-3.9,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,85.05307,139.03617,-999.00,-3.67,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T03:40:01Z,1570592402,2019,3,40,282.1528,282.1528,85.05319,139.03379,-999.00,-3.56,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T03:49:58Z,1570592998,2019,3,50,282.1597,282.1597,85.05332,139.03146,-999.00,-3.52,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,85.05344,139.02909,-999.00,-3.51,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:09:59Z,1570594199,2019,4,10,282.1736,282.1736,85.0535,139.02657,-999.00,-3.51,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:20:03Z,1570594804,2019,4,20,282.1806,282.1806,85.05353,139.02406,-999.00,-3.47,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,85.05353,139.02169,-999.00,-3.48,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:39:56Z,1570595996,2019,4,40,282.1944,282.1944,85.05352,139.01942,-999.00,-3.47,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:50:00Z,1570596601,2019,4,50,282.2014,282.2014,85.05351,139.01744,-999.00,-3.47,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,85.05349,139.01554,-999.00,-3.48,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T05:10:01Z,1570597802,2019,5,10,282.2153,282.2153,85.05349,139.01385,-999.00,-3.5,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T05:19:58Z,1570598398,2019,5,20,282.2222,282.2222,85.05351,139.01231,-999.00,-3.53,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,85.05351,139.01098,-999.00,-3.56,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T05:40:59Z,1570599660,2019,5,41,282.2368,282.2368,85.05347,139.00939,-999.00,-3.59,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T05:50:03Z,1570600204,2019,5,50,282.2431,282.2431,85.05339,139.00863,-999.00,-3.61,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,85.0533,139.00756,-999.00,-3.63,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T06:09:56Z,1570601396,2019,6,10,282.2569,282.2569,85.05322,139.00652,-999.00,-3.65,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T06:20:00Z,1570602001,2019,6,20,282.2639,282.2639,85.05312,139.0055,-999.00,-3.66,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,85.053,139.00448,-999.00,-3.67,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T06:40:01Z,1570603202,2019,6,40,282.2778,282.2778,85.05283,139.00337,-999.00,-3.69,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T06:49:58Z,1570603798,2019,6,50,282.2847,282.2847,85.05264,139.00224,-999.00,-3.7,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,85.05242,139.00091,-999.00,-3.71,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T07:09:59Z,1570604999,2019,7,10,282.2986,282.2986,85.05221,138.99965,-999.00,-3.73,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T07:20:03Z,1570605604,2019,7,20,282.3056,282.3056,85.05198,138.99848,-999.00,-3.74,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,85.05174,138.99722,-999.00,-3.75,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T07:39:56Z,1570606796,2019,7,40,282.3194,282.3194,85.05148,138.9958,-999.00,-3.76,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T07:50:00Z,1570607401,2019,7,50,282.3264,282.3264,85.05122,138.99433,-999.00,-3.77,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T08:00:57Z,1570608058,2019,8,1,282.334,282.334,85.05094,138.99291,-999.00,-3.77,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T08:10:01Z,1570608602,2019,8,10,282.3403,282.3403,85.05067,138.9914,-999.00,-3.78,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T08:19:58Z,1570609198,2019,8,20,282.3472,282.3472,85.05038,138.98971,-999.00,-3.8,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,85.05008,138.98789,-999.00,-3.81,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T08:39:59Z,1570610399,2019,8,40,282.3611,282.3611,85.0498,138.98583,-999.00,-3.83,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T08:50:03Z,1570611004,2019,8,50,282.3681,282.3681,85.04953,138.98357,-999.00,-3.84,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,85.04927,138.98119,-999.00,-3.86,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T09:09:56Z,1570612196,2019,9,10,282.3819,282.3819,85.04903,138.97859,-999.00,-3.87,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T09:20:00Z,1570612801,2019,9,20,282.3889,282.3889,85.0488,138.97605,-999.00,-3.89,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,85.04858,138.9734,-999.00,-3.9,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T09:40:01Z,1570614002,2019,9,40,282.4028,282.4028,85.04838,138.97063,-999.00,-3.92,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T09:49:58Z,1570614598,2019,9,50,282.4097,282.4097,85.04819,138.96784,-999.00,-3.94,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,85.04803,138.96482,-999.00,-3.96,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:09:59Z,1570615799,2019,10,10,282.4236,282.4236,85.04787,138.96185,-999.00,-3.97,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:20:03Z,1570616404,2019,10,20,282.4306,282.4306,85.04774,138.95875,-999.00,-3.99,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,85.04761,138.95562,-999.00,-4.01,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:39:56Z,1570617596,2019,10,40,282.4444,282.4444,85.04751,138.95244,-999.00,-4.02,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:50:00Z,1570618201,2019,10,50,282.4514,282.4514,85.04741,138.94909,-999.00,-4.04,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,85.04731,138.94581,-999.00,-4.05,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T11:10:01Z,1570619402,2019,11,10,282.4653,282.4653,85.04725,138.94278,-999.00,-4.07,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T11:20:58Z,1570620059,2019,11,21,282.4729,282.4729,85.04715,138.93916,-999.00,-4.09,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,85.0471,138.93606,-999.00,-4.11,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T11:39:59Z,1570621199,2019,11,40,282.4861,282.4861,85.04704,138.93297,-999.00,-4.13,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T11:50:03Z,1570621804,2019,11,50,282.4931,282.4931,85.04701,138.92995,-999.00,-4.14,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,85.04698,138.92689,-999.00,-4.16,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T12:09:56Z,1570622996,2019,12,10,282.5069,282.5069,85.04695,138.92376,-999.00,-4.18,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T12:20:00Z,1570623601,2019,12,20,282.5139,282.5139,85.04694,138.92071,-999.00,-4.2,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,85.04693,138.91779,-999.00,-4.22,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T12:40:01Z,1570624802,2019,12,40,282.5278,282.5278,85.04694,138.91492,-999.00,-4.24,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T12:49:58Z,1570625398,2019,12,50,282.5347,282.5347,85.04694,138.91212,-999.00,-4.25,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,85.04695,138.90933,-999.00,-4.27,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T13:09:59Z,1570626599,2019,13,10,282.5486,282.5486,85.04698,138.90668,-999.00,-4.29,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T13:20:03Z,1570627204,2019,13,20,282.5556,282.5556,85.04702,138.90406,-999.00,-4.3,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,85.04707,138.90141,-999.00,-4.32,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T13:39:56Z,1570628396,2019,13,40,282.5694,282.5694,85.04712,138.89886,-999.00,-4.34,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T13:50:00Z,1570629001,2019,13,50,282.5764,282.5764,85.0472,138.89657,-999.00,-4.36,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T14:00:57Z,1570629658,2019,14,1,282.584,282.584,85.04729,138.89411,-999.00,-4.38,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T14:10:01Z,1570630202,2019,14,10,282.5903,282.5903,85.04738,138.89196,-999.00,-4.4,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T14:19:58Z,1570630798,2019,14,20,282.5972,282.5972,85.0475,138.88987,-999.00,-4.41,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,85.04762,138.88796,-999.00,-4.42,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T14:39:59Z,1570631999,2019,14,40,282.6111,282.6111,85.04777,138.88613,-999.00,-4.44,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T14:50:03Z,1570632604,2019,14,50,282.6181,282.6181,85.04792,138.88441,-999.00,-4.45,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,85.04808,138.88273,-999.00,-4.48,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T15:09:56Z,1570633796,2019,15,10,282.6319,282.6319,85.04825,138.88119,-999.00,-4.51,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T15:20:00Z,1570634401,2019,15,20,282.6389,282.6389,85.04842,138.87964,-999.00,-4.53,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,85.04861,138.87815,-999.00,-4.57,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T15:40:01Z,1570635602,2019,15,40,282.6528,282.6528,85.04879,138.87676,-999.00,-4.61,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T15:49:58Z,1570636198,2019,15,50,282.6597,282.6597,85.04898,138.87537,-999.00,-4.65,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,85.04919,138.87401,-999.00,-4.7,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:09:59Z,1570637399,2019,16,10,282.6736,282.6736,85.04939,138.87271,-999.00,-4.75,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:20:03Z,1570638004,2019,16,20,282.6806,282.6806,85.0496,138.87145,-999.00,-4.8,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,85.04981,138.87013,-999.00,-4.84,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:39:56Z,1570639196,2019,16,40,282.6944,282.6944,85.05003,138.86886,-999.00,-4.88,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:50:00Z,1570639801,2019,16,50,282.7014,282.7014,85.05023,138.86757,-999.00,-4.94,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,85.05046,138.86626,-999.00,-4.99,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T17:10:01Z,1570641002,2019,17,10,282.7153,282.7153,85.05069,138.86483,-999.00,-5.05,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T17:19:58Z,1570641598,2019,17,20,282.7222,282.7222,85.05092,138.86314,-999.00,-5.09,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T17:31:03Z,1570642263,2019,17,31,282.7299,282.7299,85.05117,138.86142,-999.00,-5.13,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T17:39:59Z,1570642799,2019,17,40,282.7361,282.7361,85.05139,138.85984,-999.00,-5.17,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T17:50:03Z,1570643404,2019,17,50,282.7431,282.7431,85.05161,138.85819,-999.00,-5.21,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,85.05182,138.85637,-999.00,-5.26,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T18:09:56Z,1570644596,2019,18,10,282.7569,282.7569,85.05205,138.8546,-999.00,-5.3,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T18:20:00Z,1570645201,2019,18,20,282.7639,282.7639,85.05226,138.8528,-999.00,-5.34,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,85.05247,138.85084,-999.00,-5.38,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T18:40:01Z,1570646402,2019,18,40,282.7778,282.7778,85.05268,138.84871,-999.00,-5.41,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T18:49:58Z,1570646998,2019,18,50,282.7847,282.7847,85.0529,138.8465,-999.00,-5.46,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,85.05312,138.84409,-999.00,-5.49,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T19:09:59Z,1570648199,2019,19,10,282.7986,282.7986,85.05335,138.84154,-999.00,-5.53,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T19:20:03Z,1570648804,2019,19,20,282.8056,282.8056,85.05357,138.83872,-999.00,-5.55,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,85.05379,138.83572,-999.00,-5.58,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T19:39:56Z,1570649996,2019,19,40,282.8194,282.8194,85.05402,138.83255,-999.00,-5.61,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T19:50:00Z,1570650601,2019,19,50,282.8264,282.8264,85.05425,138.82913,-999.00,-5.64,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T20:00:57Z,1570651258,2019,20,1,282.834,282.834,85.0545,138.82529,-999.00,-5.67,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T20:10:01Z,1570651802,2019,20,10,282.8403,282.8403,85.05471,138.82159,-999.00,-5.71,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T20:19:58Z,1570652398,2019,20,20,282.8472,282.8472,85.05494,138.81749,-999.00,-5.75,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,85.05516,138.81314,-999.00,-5.78,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T20:39:59Z,1570653599,2019,20,40,282.8611,282.8611,85.05538,138.80862,-999.00,-5.81,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T20:50:03Z,1570654204,2019,20,50,282.8681,282.8681,85.0556,138.80386,-999.00,-5.81,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,85.05582,138.79878,-999.00,-5.82,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T21:09:56Z,1570655396,2019,21,10,282.8819,282.8819,85.05605,138.79341,-999.00,-5.81,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T21:20:00Z,1570656001,2019,21,20,282.8889,282.8889,85.05628,138.78783,-999.00,-5.8,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,85.05651,138.78191,-999.00,-5.79,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T21:40:01Z,1570657202,2019,21,40,282.9028,282.9028,85.05673,138.77579,-999.00,-5.78,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T21:49:58Z,1570657798,2019,21,50,282.9097,282.9097,85.05696,138.76957,-999.00,-5.77,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,85.05718,138.76318,-999.00,-5.76,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:09:59Z,1570658999,2019,22,10,282.9236,282.9236,85.05742,138.75651,-999.00,-5.75,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:20:03Z,1570659604,2019,22,20,282.9306,282.9306,85.05766,138.7496,-999.00,-5.73,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,85.0579,138.74254,-999.00,-5.73,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:39:56Z,1570660796,2019,22,40,282.9444,282.9444,85.05816,138.73533,-999.00,-5.72,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:50:00Z,1570661401,2019,22,50,282.9514,282.9514,85.05842,138.72785,-999.00,-5.71,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,85.05868,138.72009,-999.00,-5.7,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T23:10:01Z,1570662602,2019,23,10,282.9653,282.9653,85.05896,138.71222,-999.00,-5.69,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T23:20:58Z,1570663259,2019,23,21,282.9729,282.9729,85.05924,138.70376,-999.00,-5.68,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.05952,138.69592,-999.00,-5.66,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T23:39:59Z,1570664399,2019,23,40,282.9861,282.9861,85.05984,138.68747,-999.00,-5.65,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-09T23:50:03Z,1570665004,2019,23,50,282.9931,282.9931,85.06016,138.67886,-999.00,-5.64,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,85.06049,138.67016,-999.00,-5.63,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T00:09:56Z,1570666196,2019,0,10,283.0069,283.0069,85.06083,138.66146,-999.00,-5.62,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T00:20:00Z,1570666801,2019,0,20,283.0139,283.0139,85.06118,138.65279,-999.00,-5.62,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.06154,138.64395,-999.00,-5.61,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T00:40:01Z,1570668002,2019,0,40,283.0278,283.0278,85.06189,138.63514,-999.00,-5.6,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T00:49:58Z,1570668598,2019,0,50,283.0347,283.0347,85.06227,138.62609,-999.00,-5.6,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,85.06265,138.61707,-999.00,-5.59,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T01:09:59Z,1570669799,2019,1,10,283.0486,283.0486,85.06304,138.60794,-999.00,-5.59,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T01:20:03Z,1570670404,2019,1,20,283.0556,283.0556,85.06343,138.59882,-999.00,-5.58,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.06383,138.58974,-999.00,-5.58,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T01:39:56Z,1570671596,2019,1,40,283.0694,283.0694,85.06423,138.58062,-999.00,-5.57,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T01:50:00Z,1570672201,2019,1,50,283.0764,283.0764,85.06464,138.57142,-999.00,-5.57,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T02:00:57Z,1570672858,2019,2,1,283.084,283.084,85.06508,138.56183,-999.00,-5.56,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T02:10:01Z,1570673402,2019,2,10,283.0903,283.0903,85.06549,138.55305,-999.00,-5.56,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T02:19:58Z,1570673998,2019,2,20,283.0972,283.0972,85.06591,138.54388,-999.00,-5.56,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,85.06633,138.5347,-999.00,-5.55,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T02:39:59Z,1570675199,2019,2,40,283.1111,283.1111,85.06676,138.52569,-999.00,-5.55,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T02:50:03Z,1570675804,2019,2,50,283.1181,283.1181,85.0672,138.51667,-999.00,-5.55,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,85.06764,138.50777,-999.00,-5.55,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T03:09:56Z,1570676996,2019,3,10,283.1319,283.1319,85.06805,138.49907,-999.00,-5.56,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T03:20:00Z,1570677601,2019,3,20,283.1389,283.1389,85.06845,138.49077,-999.00,-5.57,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,85.06885,138.48243,-999.00,-5.59,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T03:40:01Z,1570678802,2019,3,40,283.1528,283.1528,85.06925,138.47435,-999.00,-5.6,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T03:49:58Z,1570679398,2019,3,50,283.1597,283.1597,85.06964,138.46658,-999.00,-5.62,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,85.07003,138.45908,-999.00,-5.64,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T04:09:59Z,1570680599,2019,4,10,283.1736,283.1736,85.07039,138.45199,-999.00,-5.66,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T04:20:03Z,1570681204,2019,4,20,283.1806,283.1806,85.07074,138.44557,-999.00,-5.69,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,85.07105,138.43925,-999.00,-5.73,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T04:39:56Z,1570682396,2019,4,40,283.1944,283.1944,85.07132,138.43311,-999.00,-5.76,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T04:50:00Z,1570683001,2019,4,50,283.2014,283.2014,85.07159,138.42718,-999.00,-5.8,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North
2019-10-10T05:00:57Z,1570683658,2019,5,1,283.209,283.209,85.07181,138.42165,-999.00,-5.85,-999.0,no,yes,no,300234068169760,CTD,AWI,MOSAiC,North