iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-09-17T22:00:02Z,1537221603,2018,22,0,260.9167,260.9167,57.7362,-152.5036,1018.4,15.3,15.4,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-17T22:59:57Z,1537225197,2018,23,0,260.9583,260.9583,57.7362,-152.5036,1018.6,18.2,17.7,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-18T22:59:57Z,1537311597,2018,23,0,261.9583,261.9583,76.028,-150.0104,1031.8,-0.6,-3.1,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T00:00:00Z,1537315200,2018,0,0,262.0,262.0,76.0308,-150.0022,1031.7,-0.8,-3.5,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T01:00:02Z,1537318803,2018,1,0,262.0417,262.0417,76.034,-149.9936,1031.7,-0.8,-3.7,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T01:59:57Z,1537322397,2018,2,0,262.0833,262.0833,76.038,-149.994,1031.5,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T03:00:00Z,1537326000,2018,3,0,262.125,262.125,76.0424,-150.0014,1031.2,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T04:00:02Z,1537329603,2018,4,0,262.1667,262.1667,76.0462,-150.0064,1031.3,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T04:59:57Z,1537333197,2018,5,0,262.2083,262.2083,76.0494,-150.0066,1031.2,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T06:00:00Z,1537336800,2018,6,0,262.25,262.25,76.0522,-150.0048,1031.0,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T07:00:02Z,1537340403,2018,7,0,262.2917,262.2917,76.0552,-150.002,1031.0,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T07:59:57Z,1537343997,2018,8,0,262.3333,262.3333,76.0582,-149.998,1031.0,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T09:00:00Z,1537347600,2018,9,0,262.375,262.375,76.0604,-149.9908,1030.8,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T10:00:02Z,1537351203,2018,10,0,262.4167,262.4167,76.0622,-149.9798,1030.4,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T10:59:57Z,1537354797,2018,11,0,262.4583,262.4583,76.0642,-149.9732,1030.2,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T12:00:00Z,1537358400,2018,12,0,262.5,262.5,76.0656,-149.975,1030.1,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T13:00:02Z,1537362003,2018,13,0,262.5417,262.5417,76.0668,-149.9788,1029.9,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T13:59:57Z,1537365597,2018,14,0,262.5833,262.5833,76.0688,-149.9772,1029.8,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T15:00:00Z,1537369200,2018,15,0,262.625,262.625,76.0704,-149.9778,1029.7,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T16:00:02Z,1537372803,2018,16,0,262.6667,262.6667,76.0724,-149.984,1029.6,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T16:59:57Z,1537376397,2018,17,0,262.7083,262.7083,76.0784,-149.9888,1029.4,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T18:00:00Z,1537380000,2018,18,0,262.75,262.75,76.0846,-149.987,1029.1,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T19:00:02Z,1537383603,2018,19,0,262.7917,262.7917,76.0904,-149.9836,1028.8,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T19:59:57Z,1537387197,2018,20,0,262.8333,262.8333,76.0958,-149.9772,1028.6,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T21:00:00Z,1537390800,2018,21,0,262.875,262.875,76.1008,-149.9684,1028.4,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T22:00:02Z,1537394403,2018,22,0,262.9167,262.9167,76.1056,-149.9558,1028.1,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-19T22:59:57Z,1537397997,2018,23,0,262.9583,262.9583,76.1108,-149.9388,1027.7,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T00:00:00Z,1537401600,2018,0,0,263.0,263.0,76.1156,-149.9278,1027.5,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T01:00:02Z,1537405203,2018,1,0,263.0417,263.0417,76.1212,-149.9174,1027.1,-0.6,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T01:59:57Z,1537408797,2018,2,0,263.0833,263.0833,76.1258,-149.9052,1026.7,-0.6,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T03:00:00Z,1537412400,2018,3,0,263.125,263.125,76.1298,-149.893,1026.4,-0.6,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T04:00:02Z,1537416003,2018,4,0,263.1667,263.1667,76.1354,-149.8802,1026.1,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T04:59:57Z,1537419597,2018,5,0,263.2083,263.2083,76.1416,-149.8672,1026.1,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T06:00:00Z,1537423200,2018,6,0,263.25,263.25,76.1484,-149.8576,1025.6,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T07:00:02Z,1537426803,2018,7,0,263.2917,263.2917,76.156,-149.8462,1025.3,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T07:59:57Z,1537430397,2018,8,0,263.3333,263.3333,76.164,-149.834,1025.0,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T09:00:00Z,1537434000,2018,9,0,263.375,263.375,76.1718,-149.827,1024.6,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T10:00:02Z,1537437603,2018,10,0,263.4167,263.4167,76.1794,-149.8172,1024.3,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T10:59:57Z,1537441197,2018,11,0,263.4583,263.4583,76.1864,-149.8094,1024.1,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T12:00:00Z,1537444800,2018,12,0,263.5,263.5,76.1928,-149.8016,1023.7,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T13:00:02Z,1537448403,2018,13,0,263.5417,263.5417,76.1984,-149.7918,1023.4,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T13:59:57Z,1537451997,2018,14,0,263.5833,263.5833,76.2036,-149.7824,1023.0,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T15:00:00Z,1537455600,2018,15,0,263.625,263.625,76.2084,-149.775,1022.6,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T16:00:02Z,1537459203,2018,16,0,263.6667,263.6667,76.2134,-149.7674,1022.2,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T16:59:57Z,1537462797,2018,17,0,263.7083,263.7083,76.2186,-149.758,1021.9,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T18:00:00Z,1537466400,2018,18,0,263.75,263.75,76.2236,-149.7466,1021.4,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T19:00:02Z,1537470003,2018,19,0,263.7917,263.7917,76.2288,-149.734,1021.0,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T19:59:57Z,1537473597,2018,20,0,263.8333,263.8333,76.2332,-149.7194,1020.7,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T21:00:00Z,1537477200,2018,21,0,263.875,263.875,76.237,-149.6996,1020.4,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T22:00:02Z,1537480803,2018,22,0,263.9167,263.9167,76.241,-149.6768,1020.1,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-20T22:59:57Z,1537484397,2018,23,0,263.9583,263.9583,76.2438,-149.652,1020.0,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T00:00:00Z,1537488000,2018,0,0,264.0,264.0,76.2448,-149.6262,1019.7,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T01:00:02Z,1537491603,2018,1,0,264.0417,264.0417,76.2444,-149.6022,1019.5,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T01:59:57Z,1537495197,2018,2,0,264.0833,264.0833,76.2432,-149.585,1019.1,-1.1,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T03:00:00Z,1537498800,2018,3,0,264.125,264.125,76.2434,-149.573,1018.9,-1.4,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T04:00:02Z,1537502403,2018,4,0,264.1667,264.1667,76.2422,-149.5624,1018.6,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T04:59:57Z,1537505997,2018,5,0,264.2083,264.2083,76.2406,-149.554,1018.4,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T06:00:00Z,1537509600,2018,6,0,264.25,264.25,76.2384,-149.5478,1018.2,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T07:00:02Z,1537513203,2018,7,0,264.2917,264.2917,76.2362,-149.5436,1017.9,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T07:59:57Z,1537516797,2018,8,0,264.3333,264.3333,76.2338,-149.5388,1017.7,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T09:00:00Z,1537520400,2018,9,0,264.375,264.375,76.2316,-149.533,1017.4,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T10:00:02Z,1537524003,2018,10,0,264.4167,264.4167,76.2316,-149.525,1017.2,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T10:59:57Z,1537527597,2018,11,0,264.4583,264.4583,76.2304,-149.515,1017.0,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T12:00:00Z,1537531200,2018,12,0,264.5,264.5,76.2282,-149.5058,1016.6,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T13:00:02Z,1537534803,2018,13,0,264.5417,264.5417,76.2244,-149.4968,1016.6,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T13:59:57Z,1537538397,2018,14,0,264.5833,264.5833,76.2198,-149.4908,1016.4,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T15:00:00Z,1537542000,2018,15,0,264.625,264.625,76.2146,-149.488,1016.1,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T16:00:02Z,1537545603,2018,16,0,264.6667,264.6667,76.2104,-149.4862,1015.9,-1.4,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T16:59:57Z,1537549197,2018,17,0,264.7083,264.7083,76.2068,-149.4812,1015.7,-1.4,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T18:00:00Z,1537552800,2018,18,0,264.75,264.75,76.2046,-149.4798,1015.5,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T19:00:02Z,1537556403,2018,19,0,264.7917,264.7917,76.2022,-149.4764,1015.0,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T19:59:57Z,1537559997,2018,20,0,264.8333,264.8333,76.2002,-149.4704,1015.0,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T21:00:00Z,1537563600,2018,21,0,264.875,264.875,76.1972,-149.4594,1014.6,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T22:00:02Z,1537567203,2018,22,0,264.9167,264.9167,76.193,-149.4468,1014.7,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-21T22:59:57Z,1537570797,2018,23,0,264.9583,264.9583,76.188,-149.4304,1014.6,-1.3,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T00:00:00Z,1537574400,2018,0,0,265.0,265.0,76.1822,-149.41,1014.6,-1.4,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T01:00:02Z,1537578003,2018,1,0,265.0417,265.0417,76.1778,-149.3956,1014.3,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T01:59:57Z,1537581597,2018,2,0,265.0833,265.0833,76.1742,-149.3834,1014.1,-1.3,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T03:00:00Z,1537585200,2018,3,0,265.125,265.125,76.171,-149.3688,1013.9,-1.3,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T04:00:02Z,1537588803,2018,4,0,265.1667,265.1667,76.1668,-149.3532,1013.6,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T04:59:57Z,1537592397,2018,5,0,265.2083,265.2083,76.1612,-149.3372,1013.4,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T06:00:00Z,1537596000,2018,6,0,265.25,265.25,76.1562,-149.323,1013.2,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T07:00:02Z,1537599603,2018,7,0,265.2917,265.2917,76.1526,-149.3078,1012.9,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T07:59:57Z,1537603197,2018,8,0,265.3333,265.3333,76.1502,-149.2914,1012.7,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T09:00:00Z,1537606800,2018,9,0,265.375,265.375,76.1488,-149.2724,1012.4,-1.3,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T10:00:02Z,1537610403,2018,10,0,265.4167,265.4167,76.1482,-149.2498,1012.4,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T10:59:57Z,1537613997,2018,11,0,265.4583,265.4583,76.147,-149.2298,1012.4,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T12:00:00Z,1537617600,2018,12,0,265.5,265.5,76.146,-149.2052,1012.3,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T13:00:02Z,1537621203,2018,13,0,265.5417,265.5417,76.1436,-149.1826,1012.2,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T13:59:57Z,1537624797,2018,14,0,265.5833,265.5833,76.1406,-149.1634,1012.1,-1.3,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T15:00:00Z,1537628400,2018,15,0,265.625,265.625,76.138,-149.1452,1012.0,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T16:00:02Z,1537632003,2018,16,0,265.6667,265.6667,76.1348,-149.1272,1011.8,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T16:59:57Z,1537635597,2018,17,0,265.7083,265.7083,76.1308,-149.1164,1011.8,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T18:00:00Z,1537639200,2018,18,0,265.75,265.75,76.1272,-149.114,1011.7,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T19:00:02Z,1537642803,2018,19,0,265.7917,265.7917,76.1246,-149.1088,1011.5,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T19:59:57Z,1537646397,2018,20,0,265.8333,265.8333,76.1222,-149.1048,1011.6,-1.2,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T21:00:00Z,1537650000,2018,21,0,265.875,265.875,76.1186,-149.1004,1011.8,-1.2,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T22:00:02Z,1537653603,2018,22,0,265.9167,265.9167,76.116,-149.0948,1011.7,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-22T22:59:57Z,1537657197,2018,23,0,265.9583,265.9583,76.1134,-149.0888,1011.7,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T00:00:00Z,1537660800,2018,0,0,266.0,266.0,76.1118,-149.0788,1011.6,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T01:00:02Z,1537664403,2018,1,0,266.0417,266.0417,76.1094,-149.0656,1011.5,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T01:59:57Z,1537667997,2018,2,0,266.0833,266.0833,76.1058,-149.0528,1011.3,-1.1,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T03:00:00Z,1537671600,2018,3,0,266.125,266.125,76.101,-149.0438,1011.3,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T04:00:02Z,1537675203,2018,4,0,266.1667,266.1667,76.096,-149.036,1011.3,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T04:59:57Z,1537678797,2018,5,0,266.2083,266.2083,76.0906,-149.0316,1011.1,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T06:00:00Z,1537682400,2018,6,0,266.25,266.25,76.0856,-149.0294,1011.0,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T07:00:02Z,1537686003,2018,7,0,266.2917,266.2917,76.0816,-149.029,1010.7,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T07:59:57Z,1537689597,2018,8,0,266.3333,266.3333,76.0782,-149.026,1010.7,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T09:00:00Z,1537693200,2018,9,0,266.375,266.375,76.076,-149.0208,1010.8,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T10:00:02Z,1537696803,2018,10,0,266.4167,266.4167,76.075,-149.0184,1010.9,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T10:59:57Z,1537700397,2018,11,0,266.4583,266.4583,76.0732,-149.0132,1011.0,-0.7,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T12:00:00Z,1537704000,2018,12,0,266.5,266.5,76.0704,-149.0046,1011.1,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T13:00:02Z,1537707603,2018,13,0,266.5417,266.5417,76.0672,-149.0054,1011.2,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T13:59:57Z,1537711197,2018,14,0,266.5833,266.5833,76.063,-149.004,1011.1,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T15:00:00Z,1537714800,2018,15,0,266.625,266.625,76.0576,-149.0008,1011.2,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T16:00:02Z,1537718403,2018,16,0,266.6667,266.6667,76.0522,-148.9952,1011.3,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T16:59:57Z,1537721997,2018,17,0,266.7083,266.7083,76.0458,-148.9908,1011.3,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T18:00:00Z,1537725600,2018,18,0,266.75,266.75,76.0398,-148.9832,1011.3,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T19:00:02Z,1537729203,2018,19,0,266.7917,266.7917,76.0344,-148.9774,1011.4,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T19:59:57Z,1537732797,2018,20,0,266.8333,266.8333,76.0298,-148.9654,1011.5,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T21:00:00Z,1537736400,2018,21,0,266.875,266.875,76.0264,-148.9512,1011.6,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T22:00:02Z,1537740003,2018,22,0,266.9167,266.9167,76.0242,-148.939,1011.7,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-23T22:59:57Z,1537743597,2018,23,0,266.9583,266.9583,76.023,-148.917,1011.9,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T00:00:00Z,1537747200,2018,0,0,267.0,267.0,76.0196,-148.894,1012.2,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T01:00:02Z,1537750803,2018,1,0,267.0417,267.0417,76.0144,-148.873,1012.3,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T01:59:57Z,1537754397,2018,2,0,267.0833,267.0833,76.0082,-148.8572,1012.4,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T03:00:00Z,1537758000,2018,3,0,267.125,267.125,76.0014,-148.8508,1012.8,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T04:00:02Z,1537761603,2018,4,0,267.1667,267.1667,75.9944,-148.8512,1013.1,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T04:59:57Z,1537765197,2018,5,0,267.2083,267.2083,75.9878,-148.8554,1013.3,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T06:00:00Z,1537768800,2018,6,0,267.25,267.25,75.9814,-148.8606,1013.5,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T07:00:02Z,1537772403,2018,7,0,267.2917,267.2917,75.976,-148.867,1013.9,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T07:59:57Z,1537775997,2018,8,0,267.3333,267.3333,75.9718,-148.8744,1014.1,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T09:00:00Z,1537779600,2018,9,0,267.375,267.375,75.9688,-148.8798,1014.4,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T10:00:02Z,1537783203,2018,10,0,267.4167,267.4167,75.9672,-148.877,1014.9,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T10:59:57Z,1537786797,2018,11,0,267.4583,267.4583,75.9656,-148.859,1015.0,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T12:00:00Z,1537790400,2018,12,0,267.5,267.5,75.9624,-148.8384,1015.1,-0.9,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T13:00:02Z,1537794003,2018,13,0,267.5417,267.5417,75.9594,-148.8168,1014.9,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T13:59:57Z,1537797597,2018,14,0,267.5833,267.5833,75.956,-148.7894,1015.1,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T15:00:00Z,1537801200,2018,15,0,267.625,267.625,75.9486,-148.7744,1015.2,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T16:00:02Z,1537804803,2018,16,0,267.6667,267.6667,75.9402,-148.7674,1015.4,-0.8,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T16:59:57Z,1537808397,2018,17,0,267.7083,267.7083,75.933,-148.7692,1015.4,-0.8,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T18:00:00Z,1537812000,2018,18,0,267.75,267.75,75.9282,-148.7686,1015.4,-0.9,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T19:00:02Z,1537815603,2018,19,0,267.7917,267.7917,75.9256,-148.7722,1015.2,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T19:59:57Z,1537819197,2018,20,0,267.8333,267.8333,75.925,-148.7676,1015.4,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T21:00:00Z,1537822800,2018,21,0,267.875,267.875,75.9254,-148.7556,1015.5,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T22:00:02Z,1537826403,2018,22,0,267.9167,267.9167,75.9258,-148.7398,1015.7,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-24T22:59:57Z,1537829997,2018,23,0,267.9583,267.9583,75.9256,-148.718,1015.7,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T00:00:00Z,1537833600,2018,0,0,268.0,268.0,75.924,-148.693,1015.8,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T01:00:02Z,1537837203,2018,1,0,268.0417,268.0417,75.9236,-148.66,1016.0,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T01:59:57Z,1537840797,2018,2,0,268.0833,268.0833,75.9216,-148.6346,1016.1,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T03:00:00Z,1537844400,2018,3,0,268.125,268.125,75.9168,-148.618,1016.2,-1.0,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T04:00:02Z,1537848003,2018,4,0,268.1667,268.1667,75.9112,-148.6074,1016.4,-0.9,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T04:59:57Z,1537851597,2018,5,0,268.2083,268.2083,75.9058,-148.6028,1016.6,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T06:00:00Z,1537855200,2018,6,0,268.25,268.25,75.9008,-148.6042,1016.9,-0.9,-3.8,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T07:00:02Z,1537858803,2018,7,0,268.2917,268.2917,75.8978,-148.605,1017.1,-0.9,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T07:59:57Z,1537862397,2018,8,0,268.3333,268.3333,75.8974,-148.6052,1017.4,-0.9,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T09:00:00Z,1537866000,2018,9,0,268.375,268.375,75.8992,-148.5988,1017.7,-0.9,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T10:00:02Z,1537869603,2018,10,0,268.4167,268.4167,75.901,-148.587,1018.0,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T10:59:57Z,1537873197,2018,11,0,268.4583,268.4583,75.9034,-148.5654,1018.2,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T12:00:00Z,1537876800,2018,12,0,268.5,268.5,75.905,-148.5348,1018.5,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T13:00:02Z,1537880403,2018,13,0,268.5417,268.5417,75.9052,-148.4992,1018.5,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T13:59:57Z,1537883997,2018,14,0,268.5833,268.5833,75.904,-148.4646,1018.5,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North
2018-09-25T15:00:00Z,1537887600,2018,15,0,268.625,268.625,75.9024,-148.4342,1018.5,-1.0,-3.9,yes,yes,yes,300234065494020,AXIB,USIABP,USIABP,North