iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,2019,6,0,216.25,216.25,61.16,-12.877,-999.0,15.26,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,2019,7,0,216.292,216.292,61.162,-12.879,-999.0,15.22,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,2019,8,0,216.333,216.333,61.165,-12.877,-999.0,15.21,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,2019,9,0,216.375,216.375,61.168,-12.876,-999.0,15.2,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,2019,10,0,216.417,216.417,61.172,-12.874,-999.0,15.19,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,2019,11,0,216.458,216.458,61.179,-12.869,-999.0,15.14,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,2019,12,0,216.5,216.5,61.185,-12.866,-999.0,15.13,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,2019,13,0,216.542,216.542,61.191,-12.861,-999.0,15.06,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,2019,14,0,216.583,216.583,61.197,-12.856,-999.0,15.09,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,2019,15,0,216.625,216.625,61.2,-12.852,-999.0,15.06,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,2019,16,0,216.667,216.667,61.201,-12.85,-999.0,15.03,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,2019,17,0,216.708,216.708,61.201,-12.851,-999.0,15.02,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,2019,18,0,216.75,216.75,61.204,-12.858,-999.0,14.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,2019,19,0,216.792,216.792,61.206,-12.861,-999.0,14.96,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T20:02:24Z,2019,20,3,216.835,216.835,61.211,-12.864,-999.0,14.93,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,2019,21,0,216.875,216.875,61.216,-12.863,-999.0,14.91,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,2019,22,0,216.917,216.917,61.224,-12.86,-999.0,14.89,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,2019,23,0,216.958,216.958,61.232,-12.852,-999.0,14.87,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,2019,0,0,217.0,217.0,61.238,-12.843,-999.0,14.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,2019,1,1,217.042,217.042,61.243,-12.839,-999.0,14.83,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,2019,2,0,217.083,217.083,61.247,-12.835,-999.0,14.83,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,2019,3,0,217.125,217.125,61.249,-12.834,-999.0,14.81,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,2019,4,0,217.167,217.167,61.25,-12.836,-999.0,14.8,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,2019,5,0,217.208,217.208,61.25,-12.842,-999.0,14.78,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:01:26Z,2019,6,2,217.251,217.251,61.25,-12.852,-999.0,14.77,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,2019,7,0,217.292,217.292,61.248,-12.864,-999.0,14.76,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,2019,8,0,217.333,217.333,61.25,-12.874,-999.0,14.75,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,2019,9,0,217.375,217.375,61.255,-12.885,-999.0,14.75,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,2019,10,0,217.417,217.417,61.262,-12.887,-999.0,14.75,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,2019,11,0,217.458,217.458,61.271,-12.885,-999.0,14.75,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,2019,12,0,217.5,217.5,61.278,-12.881,-999.0,14.74,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,2019,13,0,217.542,217.542,61.283,-12.876,-999.0,14.73,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,2019,15,0,217.625,217.625,61.29,-12.875,-999.0,14.69,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,2019,16,0,217.667,217.667,61.29,-12.88,-999.0,14.69,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,2019,17,0,217.708,217.708,61.29,-12.89,-999.0,14.68,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,2019,18,0,217.75,217.75,61.292,-12.903,-999.0,14.66,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,2019,19,0,217.792,217.792,61.297,-12.918,-999.0,14.64,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,2019,20,0,217.833,217.833,61.302,-12.926,-999.0,14.62,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,2019,21,0,217.875,217.875,61.307,-12.932,-999.0,14.6,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,2019,22,0,217.917,217.917,61.315,-12.934,-999.0,14.58,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,2019,23,0,217.958,217.958,61.323,-12.928,-999.0,14.56,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,2019,0,0,218.0,218.0,61.327,-12.921,-999.0,14.56,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,2019,1,0,218.042,218.042,61.331,-12.915,-999.0,14.54,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,2019,2,0,218.083,218.083,61.334,-12.91,-999.0,14.53,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,2019,3,0,218.125,218.125,61.334,-12.911,-999.0,14.51,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,2019,4,1,218.167,218.167,61.331,-12.915,-999.0,14.49,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,2019,5,0,218.208,218.208,61.378,-11.98,-999.0,14.47,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:04:19Z,2019,6,4,218.253,218.253,61.33,-12.952,-999.0,14.46,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,2019,7,0,218.292,218.292,61.331,-12.972,-999.0,14.45,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T08:02:24Z,2019,8,3,218.335,218.335,61.336,-12.994,-999.0,14.42,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,2019,9,0,218.375,218.375,61.343,-13.009,-999.0,14.41,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:03:21Z,2019,10,3,218.419,218.419,61.354,-13.018,-999.0,14.38,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,2019,11,0,218.458,218.458,61.363,-13.015,-999.0,14.37,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,2019,12,0,218.5,218.5,61.37,-13.0,-999.0,14.36,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:03:21Z,2019,13,4,218.544,218.544,61.373,-12.989,-999.0,14.36,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,2019,14,0,218.583,218.583,61.373,-12.981,-999.0,14.35,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,2019,15,0,218.625,218.625,61.37,-12.978,-999.0,14.35,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:03:21Z,2019,16,4,218.669,218.669,61.367,-12.984,-999.0,14.31,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,2019,17,0,218.708,218.708,61.366,-12.999,-999.0,14.28,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,2019,18,0,218.75,218.75,61.368,-13.018,-999.0,14.26,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,2019,19,0,218.792,218.792,61.371,-13.039,-999.0,14.24,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,2019,20,0,218.833,218.833,61.378,-13.056,-999.0,14.21,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,2019,21,0,218.875,218.875,61.386,-13.066,-999.0,14.19,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,2019,22,1,218.917,218.917,61.395,-13.065,-999.0,14.16,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,2019,23,0,218.958,218.958,61.402,-13.057,-999.0,14.15,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,2019,0,0,219.0,219.0,61.407,-13.044,-999.0,14.14,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,2019,1,0,219.042,219.042,61.413,-13.033,-999.0,14.12,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T02:02:24Z,2019,2,2,219.085,219.085,61.414,-13.024,-999.0,14.08,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,2019,3,0,219.125,219.125,61.412,-13.02,-999.0,14.08,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,2019,4,0,219.167,219.167,61.409,-13.021,-999.0,14.06,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,2019,5,0,219.208,219.208,61.407,-13.028,-999.0,14.04,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,2019,6,0,219.25,219.25,61.406,-13.044,-999.0,14.02,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,2019,7,0,219.292,219.292,61.408,-13.065,-999.0,14.0,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,2019,8,0,219.333,219.333,61.413,-13.081,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,2019,9,0,219.375,219.375,61.418,-13.09,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,2019,10,0,219.417,219.417,61.425,-13.091,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,2019,11,0,219.458,219.458,61.432,-13.086,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,2019,12,0,219.5,219.5,61.437,-13.073,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,2019,13,1,219.542,219.542,61.441,-13.06,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,2019,14,0,219.583,219.583,61.443,-13.05,-999.0,13.99,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,2019,15,0,219.625,219.625,61.444,-13.042,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,2019,16,1,219.667,219.667,61.444,-13.039,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,2019,17,0,219.708,219.708,61.442,-13.042,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,2019,18,0,219.75,219.75,61.443,-13.045,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,2019,19,0,219.792,219.792,61.445,-13.05,-999.0,13.95,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,2019,20,0,219.833,219.833,61.448,-13.059,-999.0,13.95,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:01:26Z,2019,21,2,219.876,219.876,61.453,-13.067,-999.0,13.92,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,2019,22,0,219.917,219.917,61.461,-13.069,-999.0,13.93,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,2019,23,0,219.958,219.958,61.47,-13.062,-999.0,13.91,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,2019,0,0,220.0,220.0,61.477,-13.047,-999.0,13.9,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,2019,1,0,220.042,220.042,61.483,-13.032,-999.0,13.9,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,2019,2,0,220.083,220.083,61.486,-13.019,-999.0,13.88,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,2019,3,0,220.125,220.125,61.489,-13.006,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,2019,4,0,220.167,220.167,61.489,-12.998,-999.0,13.87,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,2019,5,0,220.208,220.208,61.492,-12.993,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,2019,6,0,220.25,220.25,61.494,-12.991,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,2019,7,0,220.292,220.292,61.497,-12.993,-999.0,13.85,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,2019,8,0,220.333,220.333,61.5,-12.995,-999.0,13.9,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,2019,9,0,220.375,220.375,61.504,-12.996,-999.0,13.96,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,2019,10,0,220.417,220.417,61.507,-12.998,-999.0,14.08,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,2019,11,0,220.458,220.458,61.513,-12.994,-999.0,14.31,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,2019,12,0,220.5,220.5,61.518,-12.989,-999.0,14.5,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,2019,13,1,220.542,220.542,61.524,-12.98,-999.0,14.56,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,2019,14,0,220.583,220.583,61.532,-12.968,-999.0,14.59,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,2019,15,0,220.625,220.625,61.538,-12.959,-999.0,14.65,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,2019,16,0,220.667,220.667,61.543,-12.946,-999.0,14.67,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,2019,17,0,220.708,220.708,61.546,-12.937,-999.0,14.68,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,2019,18,0,220.75,220.75,61.548,-12.93,-999.0,14.62,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,2019,19,0,220.792,220.792,61.554,-12.927,-999.0,14.54,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,2019,20,0,220.833,220.833,61.558,-12.924,-999.0,14.5,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,2019,21,0,220.875,220.875,61.562,-12.92,-999.0,14.41,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,2019,22,0,220.917,220.917,61.566,-12.917,-999.0,14.35,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,2019,23,0,220.958,220.958,61.574,-12.917,-999.0,14.32,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,2019,0,0,221.0,221.0,61.579,-12.912,-999.0,14.28,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,2019,1,0,221.042,221.042,61.585,-12.907,-999.0,14.21,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,2019,2,0,221.083,221.083,61.594,-12.9,-999.0,14.19,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,2019,3,0,221.125,221.125,61.603,-12.892,-999.0,14.15,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,2019,4,0,221.167,221.167,61.611,-12.883,-999.0,14.12,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,2019,5,0,221.208,221.208,61.62,-12.873,-999.0,14.07,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,2019,6,0,221.25,221.25,61.627,-12.864,-999.0,14.08,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,2019,7,0,221.292,221.292,61.631,-12.855,-999.0,14.07,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,2019,8,0,221.333,221.333,61.635,-12.849,-999.0,14.08,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,2019,9,0,221.375,221.375,61.638,-12.848,-999.0,14.11,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,2019,10,0,221.417,221.417,61.639,-12.849,-999.0,14.19,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,2019,11,0,221.458,221.458,61.641,-12.855,-999.0,14.28,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,2019,12,0,221.5,221.5,61.646,-12.862,-999.0,14.31,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,2019,13,0,221.542,221.542,61.651,-12.866,-999.0,14.34,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,2019,14,0,221.583,221.583,61.659,-12.874,-999.0,14.36,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,2019,15,0,221.625,221.625,61.67,-12.873,-999.0,14.38,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,2019,16,0,221.667,221.667,61.681,-12.87,-999.0,14.39,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,2019,17,0,221.708,221.708,61.693,-12.858,-999.0,14.36,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,2019,18,0,221.75,221.75,61.701,-12.847,-999.0,14.35,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,2019,19,0,221.792,221.792,61.707,-12.839,-999.0,14.3,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,2019,20,0,221.833,221.833,61.711,-12.828,-999.0,14.29,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,2019,21,0,221.875,221.875,61.71,-12.823,-999.0,14.25,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,2019,22,0,221.917,221.917,61.712,-12.827,-999.0,14.2,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,2019,23,0,221.958,221.958,61.709,-12.833,-999.0,14.17,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,2019,0,0,222.0,222.0,61.711,-12.845,-999.0,14.13,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,2019,1,0,222.042,222.042,61.718,-12.855,-999.0,14.09,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,2019,2,0,222.083,222.083,61.727,-12.863,-999.0,14.06,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,2019,3,0,222.125,222.125,61.737,-12.868,-999.0,14.03,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,2019,4,0,222.167,222.167,61.749,-12.868,-999.0,14.02,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,2019,5,0,222.208,222.208,61.76,-12.863,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:02:52Z,2019,6,3,222.252,222.252,61.769,-12.853,-999.0,13.95,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,2019,7,0,222.292,222.292,61.774,-12.843,-999.0,13.94,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,2019,8,0,222.333,222.333,61.778,-12.836,-999.0,13.94,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,2019,9,0,222.375,222.375,61.778,-12.833,-999.0,13.93,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,2019,10,1,222.417,222.417,61.777,-12.837,-999.0,13.95,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,2019,11,0,222.458,222.458,61.779,-12.843,-999.0,13.94,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,2019,12,0,222.5,222.5,61.778,-12.856,-999.0,13.96,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,2019,13,0,222.542,222.542,61.78,-12.867,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,2019,14,0,222.583,222.583,61.786,-12.881,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,2019,15,0,222.625,222.625,61.794,-12.892,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,2019,16,0,222.667,222.667,61.803,-12.894,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,2019,17,0,222.708,222.708,61.812,-12.889,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,2019,18,0,222.75,222.75,61.821,-12.879,-999.0,13.98,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,2019,19,0,222.792,222.792,61.828,-12.868,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,2019,20,0,222.833,222.833,61.831,-12.858,-999.0,13.97,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,2019,21,0,222.875,222.875,61.832,-12.85,-999.0,13.96,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,2019,22,0,222.917,222.917,61.833,-12.846,-999.0,13.93,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,2019,23,0,222.958,222.958,61.83,-12.843,-999.0,13.91,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,2019,0,0,223.0,223.0,61.828,-12.845,-999.0,13.91,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,2019,1,0,223.042,223.042,61.827,-12.851,-999.0,13.89,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,2019,2,0,223.083,223.083,61.827,-12.86,-999.0,13.87,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,2019,3,0,223.125,223.125,61.829,-12.866,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:00:28Z,2019,4,0,223.167,223.167,61.836,-12.871,-999.0,13.84,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T04:59:31Z,2019,5,0,223.208,223.208,61.843,-12.87,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T06:00:00Z,2019,6,0,223.25,223.25,61.851,-12.863,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:00:28Z,2019,7,0,223.292,223.292,61.859,-12.849,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T07:59:31Z,2019,8,0,223.333,223.333,61.865,-12.835,-999.0,13.86,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T09:00:00Z,2019,9,0,223.375,223.375,61.866,-12.816,-999.0,13.88,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:00:28Z,2019,10,1,223.417,223.417,61.864,-12.803,-999.0,13.91,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T10:59:31Z,2019,11,0,223.458,223.458,61.859,-12.798,-999.0,13.96,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T12:00:00Z,2019,12,0,223.5,223.5,61.853,-12.799,-999.0,14.0,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:00:28Z,2019,13,0,223.542,223.542,61.848,-12.805,-999.0,14.07,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T13:59:31Z,2019,14,0,223.583,223.583,61.845,-12.819,-999.0,14.13,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T15:00:00Z,2019,15,0,223.625,223.625,61.846,-12.826,-999.0,14.16,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:00:28Z,2019,16,0,223.667,223.667,61.849,-12.832,-999.0,14.23,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North
2019-08-11T16:59:31Z,2019,17,0,223.708,223.708,61.854,-12.834,-999.0,14.22,-999.0,no,yes,no,300234065719120,SVPGHI,AOML,UNKNOWN,North