iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-01T03:00:17Z,2019,3,0,274.1252,274.1252,86.18404,125.34442,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T03:30:14Z,2019,3,30,274.146,274.146,86.18324,125.35715,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T04:00:11Z,2019,4,0,274.1668,274.1668,86.18237,125.37087,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T04:30:17Z,2019,4,30,274.1877,274.1877,86.18144,125.38489,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T05:00:14Z,2019,5,0,274.2085,274.2085,86.1805,125.39912,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T05:30:20Z,2019,5,30,274.2294,274.2294,86.17958,125.41375,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T06:00:43Z,2019,6,0,274.2505,274.2505,86.17864,125.42814,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T06:30:14Z,2019,6,30,274.271,274.271,86.1777,125.44136,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T07:00:20Z,2019,7,0,274.2919,274.2919,86.17676,125.45402,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T07:30:17Z,2019,7,30,274.3127,274.3127,86.17593,125.46556,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T08:00:14Z,2019,8,0,274.3335,274.3335,86.17526,125.47611,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T08:30:11Z,2019,8,30,274.3543,274.3543,86.17476,125.48608,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T09:00:17Z,2019,9,0,274.3752,274.3752,86.17446,125.49584,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T09:30:14Z,2019,9,30,274.396,274.396,86.17433,125.50451,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T10:00:46Z,2019,10,0,274.4172,274.4172,86.17437,125.51246,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T10:30:17Z,2019,10,30,274.4377,274.4377,86.17454,125.51891,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T11:00:14Z,2019,11,0,274.4585,274.4585,86.17495,125.5263,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T11:30:11Z,2019,11,30,274.4793,274.4793,86.17554,125.53456,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T12:00:17Z,2019,12,0,274.5002,274.5002,86.17629,125.54377,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T12:30:14Z,2019,12,30,274.521,274.521,86.17714,125.55379,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T13:00:20Z,2019,13,0,274.5419,274.5419,86.17806,125.56523,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T13:30:17Z,2019,13,30,274.5627,274.5627,86.17904,125.57874,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T14:00:48Z,2019,14,0,274.5839,274.5839,86.18005,125.59456,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T14:30:20Z,2019,14,30,274.6044,274.6044,86.18102,125.61218,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T15:00:17Z,2019,15,0,274.6252,274.6252,86.18204,125.63288,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T15:30:14Z,2019,15,30,274.646,274.646,86.18304,125.65554,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T16:00:20Z,2019,16,0,274.6669,274.6669,86.18397,125.67921,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T16:30:17Z,2019,16,30,274.6877,274.6877,86.18476,125.70224,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T17:00:14Z,2019,17,0,274.7085,274.7085,86.18544,125.72539,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T17:30:46Z,2019,17,30,274.7297,274.7297,86.18594,125.74746,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T18:00:17Z,2019,18,0,274.7502,274.7502,86.18641,125.76837,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T18:30:14Z,2019,18,30,274.771,274.771,86.18679,125.78727,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T19:00:11Z,2019,19,0,274.7918,274.7918,86.18714,125.80305,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T19:30:17Z,2019,19,30,274.8127,274.8127,86.18745,125.81299,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T20:00:40Z,2019,20,0,274.8338,274.8338,86.18778,125.82025,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T20:30:20Z,2019,20,30,274.8544,274.8544,86.18825,125.82546,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T21:00:17Z,2019,21,0,274.8752,274.8752,86.18894,125.83053,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T21:30:14Z,2019,21,30,274.896,274.896,86.18973,125.83519,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T22:00:11Z,2019,22,0,274.9168,274.9168,86.19064,125.83964,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T22:30:43Z,2019,22,30,274.938,274.938,86.19189,125.84276,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T23:00:14Z,2019,23,0,274.9585,274.9585,86.19319,125.84653,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-01T23:30:20Z,2019,23,30,274.9794,274.9794,86.19463,125.85074,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T00:00:17Z,2019,0,0,275.0002,275.0002,86.19603,125.85613,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T00:30:14Z,2019,0,30,275.021,275.021,86.19741,125.86209,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T01:00:11Z,2019,1,0,275.0418,275.0418,86.19883,125.87041,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T01:30:17Z,2019,1,30,275.0627,275.0627,86.20027,125.88101,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T02:00:40Z,2019,2,0,275.0838,275.0838,86.20172,125.89425,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T02:30:20Z,2019,2,30,275.1044,275.1044,86.2031,125.90936,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T03:00:17Z,2019,3,0,275.1252,275.1252,86.20442,125.92624,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T03:30:14Z,2019,3,30,275.146,275.146,86.20557,125.94396,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T04:00:20Z,2019,4,0,275.1669,275.1669,86.20658,125.96261,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T04:30:17Z,2019,4,30,275.1877,275.1877,86.20739,125.98147,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T05:00:14Z,2019,5,0,275.2085,275.2085,86.2081,125.99934,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T05:30:46Z,2019,5,30,275.2297,275.2297,86.20874,126.01554,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T06:00:17Z,2019,6,0,275.2502,275.2502,86.20925,126.02969,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T06:30:14Z,2019,6,30,275.271,275.271,86.2097,126.04181,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T07:00:20Z,2019,7,0,275.2919,275.2919,86.21014,126.05139,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T07:30:17Z,2019,7,30,275.3127,275.3127,86.21061,126.05815,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T08:00:40Z,2019,8,0,275.3338,275.3338,86.21122,126.06345,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T08:30:20Z,2019,8,30,275.3544,275.3544,86.21181,126.06792,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T09:00:17Z,2019,9,0,275.3752,275.3752,86.2125,126.07016,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T09:30:14Z,2019,9,30,275.396,275.396,86.21333,126.07105,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T10:00:20Z,2019,10,0,275.4169,275.4169,86.21429,126.07109,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T10:30:17Z,2019,10,30,275.4377,275.4377,86.2154,126.07034,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T11:00:14Z,2019,11,0,275.4585,275.4585,86.21661,126.06983,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T11:30:46Z,2019,11,30,275.4797,275.4797,86.21791,126.0707,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T12:00:17Z,2019,12,0,275.5002,275.5002,86.21916,126.07251,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T12:30:14Z,2019,12,30,275.521,275.521,86.22045,126.07556,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T13:00:11Z,2019,13,0,275.5418,275.5418,86.22173,126.07844,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T13:30:17Z,2019,13,30,275.5627,275.5627,86.22295,126.08351,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T14:00:40Z,2019,14,0,275.5838,275.5838,86.22411,126.08958,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T14:30:20Z,2019,14,30,275.6044,275.6044,86.22512,126.09581,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T15:00:17Z,2019,15,0,275.6252,275.6252,86.226,126.10294,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T15:30:14Z,2019,15,30,275.646,275.646,86.22676,126.10863,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T16:00:20Z,2019,16,0,275.6669,275.6669,86.22734,126.11387,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T16:30:17Z,2019,16,30,275.6877,275.6877,86.22779,126.11939,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T17:00:14Z,2019,17,0,275.7085,275.7085,86.2281,126.12454,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T17:30:46Z,2019,17,30,275.7297,275.7297,86.22828,126.12886,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T18:00:17Z,2019,18,0,275.7502,275.7502,86.22839,126.13147,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T18:30:14Z,2019,18,30,275.771,275.771,86.22845,126.13366,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T19:00:20Z,2019,19,0,275.7919,275.7919,86.22848,126.13331,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T19:30:17Z,2019,19,30,275.8127,275.8127,86.22853,126.1317,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T20:00:40Z,2019,20,0,275.8338,275.8338,86.22859,126.12691,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T20:30:20Z,2019,20,30,275.8544,275.8544,86.22872,126.121,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T21:00:17Z,2019,21,0,275.8752,275.8752,86.22895,126.11345,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T21:30:14Z,2019,21,30,275.896,275.896,86.22926,126.10424,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T22:00:20Z,2019,22,0,275.9169,275.9169,86.22965,126.09362,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T22:30:43Z,2019,22,30,275.938,275.938,86.23016,126.08203,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T23:00:14Z,2019,23,0,275.9585,275.9585,86.23075,126.07058,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-02T23:30:20Z,2019,23,30,275.9794,275.9794,86.23143,126.05956,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T00:00:17Z,2019,0,0,276.0002,276.0002,86.23218,126.04977,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T00:30:14Z,2019,0,30,276.021,276.021,86.23299,126.04109,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T01:00:11Z,2019,1,0,276.0418,276.0418,86.23382,126.03372,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T01:30:17Z,2019,1,30,276.0627,276.0627,86.23464,126.02804,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T02:00:40Z,2019,2,0,276.0838,276.0838,86.23544,126.02393,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T02:30:20Z,2019,2,30,276.1044,276.1044,86.23613,126.02146,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T03:00:17Z,2019,3,0,276.1252,276.1252,86.23675,126.02009,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T03:30:14Z,2019,3,30,276.146,276.146,86.23725,126.02014,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T04:00:20Z,2019,4,0,276.1669,276.1669,86.23757,126.02004,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T04:30:17Z,2019,4,30,276.1877,276.1877,86.23777,126.02123,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T05:00:14Z,2019,5,0,276.2085,276.2085,86.23781,126.02215,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T05:30:46Z,2019,5,30,276.2297,276.2297,86.23777,126.02185,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T06:00:17Z,2019,6,0,276.2502,276.2502,86.23762,126.02021,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T06:30:14Z,2019,6,30,276.271,276.271,86.23738,126.0173,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T07:00:20Z,2019,7,0,276.2919,276.2919,86.23706,126.01244,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T07:30:17Z,2019,7,30,276.3127,276.3127,86.23671,126.00641,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T08:00:40Z,2019,8,0,276.3338,276.3338,86.23642,125.9977,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T08:30:20Z,2019,8,30,276.3544,276.3544,86.23619,125.98813,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T09:00:17Z,2019,9,0,276.3752,276.3752,86.23602,125.97618,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T09:30:14Z,2019,9,30,276.396,276.396,86.23601,125.96316,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T10:00:20Z,2019,10,0,276.4169,276.4169,86.23613,125.94877,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T10:30:17Z,2019,10,30,276.4377,276.4377,86.23637,125.93458,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T11:00:14Z,2019,11,0,276.4585,276.4585,86.23671,125.92181,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T11:30:46Z,2019,11,30,276.4797,276.4797,86.23714,125.90896,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T12:00:17Z,2019,12,0,276.5002,276.5002,86.23774,125.89511,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T12:30:14Z,2019,12,30,276.521,276.521,86.23842,125.88241,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T13:00:11Z,2019,13,0,276.5418,276.5418,86.23911,125.87077,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T13:30:17Z,2019,13,30,276.5627,276.5627,86.23981,125.86044,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T14:00:40Z,2019,14,0,276.5838,276.5838,86.24048,125.85117,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T14:30:20Z,2019,14,30,276.6044,276.6044,86.24103,125.84291,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T15:00:17Z,2019,15,0,276.6252,276.6252,86.24146,125.83333,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T15:30:14Z,2019,15,30,276.646,276.646,86.24177,125.82427,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T16:00:11Z,2019,16,0,276.6668,276.6668,86.24197,125.81451,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T16:30:17Z,2019,16,30,276.6877,276.6877,86.242,125.80566,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T17:00:14Z,2019,17,0,276.7085,276.7085,86.24187,125.7959,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T17:30:46Z,2019,17,30,276.7297,276.7297,86.24157,125.78621,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T18:00:17Z,2019,18,0,276.7502,276.7502,86.24117,125.77571,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T18:30:14Z,2019,18,30,276.771,276.771,86.24076,125.76211,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T19:00:20Z,2019,19,0,276.7919,276.7919,86.24046,125.74424,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T19:30:17Z,2019,19,30,276.8127,276.8127,86.23993,125.72789,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T20:00:40Z,2019,20,0,276.8338,276.8338,86.23952,125.70919,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T20:30:20Z,2019,20,30,276.8544,276.8544,86.23921,125.68797,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T21:00:17Z,2019,21,0,276.8752,276.8752,86.23907,125.66323,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T21:30:14Z,2019,21,30,276.896,276.896,86.23913,125.63832,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T22:00:20Z,2019,22,0,276.9169,276.9169,86.23916,125.6125,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T22:30:17Z,2019,22,30,276.9377,276.9377,86.23935,125.58542,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T23:00:14Z,2019,23,0,276.9585,276.9585,86.23963,125.55859,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-03T23:30:46Z,2019,23,30,276.9797,276.9797,86.24014,125.53457,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T00:00:17Z,2019,0,0,277.0002,277.0002,86.2408,125.51236,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T00:30:14Z,2019,0,30,277.021,277.021,86.24143,125.49031,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T01:00:11Z,2019,1,0,277.0418,277.0418,86.24199,125.46777,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T01:30:17Z,2019,1,30,277.0627,277.0627,86.24247,125.4466,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T02:00:48Z,2019,2,0,277.0839,277.0839,86.24293,125.42569,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T02:30:20Z,2019,2,30,277.1044,277.1044,86.24328,125.4053,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T03:00:17Z,2019,3,0,277.1252,277.1252,86.24344,125.38319,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T03:30:14Z,2019,3,30,277.146,277.146,86.24342,125.36137,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T04:00:11Z,2019,4,0,277.1668,277.1668,86.24339,125.34122,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T04:30:17Z,2019,4,30,277.1877,277.1877,86.24323,125.3198,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T05:00:14Z,2019,5,0,277.2085,277.2085,86.24291,125.29955,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T05:30:46Z,2019,5,30,277.2297,277.2297,86.2425,125.27754,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T06:00:17Z,2019,6,0,277.2502,277.2502,86.24199,125.25489,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T06:30:14Z,2019,6,30,277.271,277.271,86.24143,125.22761,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T07:00:11Z,2019,7,0,277.2918,277.2918,86.24087,125.19848,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T07:30:17Z,2019,7,30,277.3127,277.3127,86.24019,125.17022,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T08:00:40Z,2019,8,0,277.3338,277.3338,86.23954,125.13967,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T08:30:20Z,2019,8,30,277.3544,277.3544,86.23898,125.10956,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T09:00:17Z,2019,9,0,277.3752,277.3752,86.23852,125.07823,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T09:30:14Z,2019,9,30,277.396,277.396,86.23816,125.04732,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T10:00:11Z,2019,10,0,277.4168,277.4168,86.23788,125.01523,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T10:30:17Z,2019,10,30,277.4377,277.4377,86.23768,124.98284,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T11:00:14Z,2019,11,0,277.4585,277.4585,86.23759,124.95073,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T11:30:46Z,2019,11,30,277.4797,277.4797,86.23754,124.91888,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T12:00:17Z,2019,12,0,277.5002,277.5002,86.23752,124.88871,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T12:30:14Z,2019,12,30,277.521,277.521,86.23757,124.85797,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T13:00:20Z,2019,13,0,277.5419,277.5419,86.23764,124.82769,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T13:30:17Z,2019,13,30,277.5627,277.5627,86.23771,124.80031,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T14:00:40Z,2019,14,0,277.5838,277.5838,86.23774,124.77289,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T14:30:20Z,2019,14,30,277.6044,277.6044,86.23776,124.74752,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T15:00:17Z,2019,15,0,277.6252,277.6252,86.2377,124.72284,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T15:30:14Z,2019,15,30,277.646,277.646,86.23766,124.69842,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T16:00:20Z,2019,16,0,277.6669,277.6669,86.23743,124.67838,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T16:30:17Z,2019,16,30,277.6877,277.6877,86.23728,124.65807,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T17:00:14Z,2019,17,0,277.7085,277.7085,86.23714,124.63922,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T17:30:46Z,2019,17,30,277.7297,277.7297,86.23691,124.6226,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T18:00:17Z,2019,18,0,277.7502,277.7502,86.23664,124.60789,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T18:30:14Z,2019,18,30,277.771,277.771,86.23633,124.59302,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T19:00:20Z,2019,19,0,277.7919,277.7919,86.23608,124.57984,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North
2019-10-04T19:30:17Z,2019,19,30,277.8127,277.8127,86.23572,124.56588,-999.0,-999.0,-999.0,no,no,no,300234066318290,UT,OSU,MOSAiC,North