iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-01-01T10:45:07Z,1451645107,2016,10,45,1.448,1.485,-51.05833,-23.02306,1004.3,11.67,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T10:59:31Z,1451645971,2016,11,0,1.458,1.485,-51.05833,-23.02306,1004.3,5.72,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T12:00:00Z,1451649600,2016,12,0,1.5,1.485,-51.05833,-23.02306,1004.7,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T13:00:28Z,1451653229,2016,13,0,1.542,1.485,-51.05833,-23.02306,1005.0,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T13:59:31Z,1451656771,2016,14,0,1.583,1.639,-51.04694,-23.01861,1005.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T15:00:00Z,1451660400,2016,15,0,1.625,1.639,-51.04694,-23.01861,1005.5,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T16:00:28Z,1451664029,2016,16,0,1.667,1.681,-51.04111,-23.05306,1005.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T16:59:31Z,1451667571,2016,17,0,1.708,1.708,-51.045,-23.01917,1006.1,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T18:00:00Z,1451671200,2016,18,0,1.75,1.747,-51.03889,-22.99861,1006.5,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T19:00:28Z,1451674829,2016,19,0,1.792,1.783,-51.03639,-22.99944,1006.9,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T19:59:31Z,1451678371,2016,20,0,1.833,1.833,-51.03056,-22.98583,1007.2,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T21:00:00Z,1451682000,2016,21,0,1.875,1.852,-51.02972,-22.99056,1007.7,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T22:00:28Z,1451685629,2016,22,0,1.917,1.901,-51.0175,-22.97056,1008.1,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-01T22:59:31Z,1451689171,2016,23,0,1.958,1.958,-51.00306,-22.97056,1008.7,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T00:00:00Z,1451692800,2016,0,0,2.0,2.028,-50.9925,-22.96722,1008.8,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T01:00:28Z,1451696429,2016,1,0,2.042,2.049,-50.99361,-22.97722,1009.1,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T01:59:31Z,1451699971,2016,2,0,2.083,2.061,-51.00222,-22.97722,1009.3,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T03:00:00Z,1451703600,2016,3,0,2.125,2.124,-50.98278,-22.97889,1009.5,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T04:00:28Z,1451707229,2016,4,0,2.167,2.172,-50.97611,-22.97806,1009.4,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T04:59:31Z,1451710771,2016,5,0,2.208,2.194,-50.97583,-22.97639,1009.4,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T06:00:00Z,1451714400,2016,6,0,2.25,2.24,-50.9725,-22.97667,1009.5,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T07:00:28Z,1451718029,2016,7,0,2.292,2.309,-50.96833,-22.96056,1010.0,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T07:59:31Z,1451721571,2016,8,0,2.333,2.331,-50.9725,-22.95222,1010.2,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T09:00:00Z,1451725200,2016,9,0,2.375,2.369,-50.96667,-22.95694,1010.5,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T10:00:28Z,1451728829,2016,10,0,2.417,2.401,-50.96694,-22.93944,1010.6,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T10:59:31Z,1451732371,2016,11,0,2.458,2.44,-50.96444,-22.95167,1010.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T12:00:00Z,1451736000,2016,12,0,2.5,2.472,-50.95139,-22.9425,1010.0,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T13:00:28Z,1451739629,2016,13,0,2.542,2.472,-50.95139,-22.9425,1009.7,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T13:59:31Z,1451743171,2016,14,0,2.583,2.631,-50.92417,-22.89278,1009.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T15:00:00Z,1451746800,2016,15,0,2.625,2.631,-50.92417,-22.89278,1009.2,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T16:00:28Z,1451750429,2016,16,0,2.667,2.699,-50.915,-22.89639,1009.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T16:59:31Z,1451753971,2016,17,0,2.708,2.699,-50.915,-22.89639,1008.8,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T18:00:00Z,1451757600,2016,18,0,2.75,2.699,-50.915,-22.89639,1008.4,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T19:00:28Z,1451761229,2016,19,0,2.792,2.797,-50.90139,-22.88528,1008.4,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T19:59:31Z,1451764771,2016,20,0,2.833,2.844,-50.9025,-22.87222,1008.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T21:00:00Z,1451768400,2016,21,0,2.875,2.867,-50.90111,-22.88778,1008.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T22:00:28Z,1451772029,2016,22,0,2.917,2.917,-50.89694,-22.84611,1009.2,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-02T22:59:31Z,1451775571,2016,23,0,2.958,2.944,-50.89583,-22.86111,1009.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T00:00:00Z,1451779200,2016,0,0,3.0,3.015,-50.88528,-22.84278,1009.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T01:00:28Z,1451782829,2016,1,0,3.042,3.042,-50.88472,-22.85028,1009.9,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T01:59:31Z,1451786371,2016,2,0,3.083,3.116,-50.87944,-22.82472,1010.0,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T03:00:00Z,1451790000,2016,3,0,3.125,3.116,-50.87944,-22.82472,1009.9,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T04:00:28Z,1451793629,2016,4,0,3.167,3.183,-50.87056,-22.81028,1009.9,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T04:59:31Z,1451797171,2016,5,0,3.208,3.222,-50.86361,-22.81083,1010.4,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T06:00:00Z,1451800800,2016,6,0,3.25,3.256,-50.85861,-22.80917,1011.2,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T07:00:28Z,1451804429,2016,7,0,3.292,3.292,-50.85667,-22.79333,1011.5,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T07:59:31Z,1451807971,2016,8,0,3.333,3.328,-50.85194,-22.79444,1012.4,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T09:00:00Z,1451811600,2016,9,0,3.375,3.372,-50.84583,-22.79028,1012.9,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T10:00:28Z,1451815229,2016,10,0,3.417,3.425,-50.83556,-22.78722,1013.7,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T10:59:31Z,1451818771,2016,11,0,3.458,3.455,-50.83028,-22.785,1014.0,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T12:00:00Z,1451822400,2016,12,0,3.5,3.494,-50.83139,-22.77861,1014.2,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T13:00:28Z,1451826029,2016,13,0,3.542,3.494,-50.83139,-22.77861,1014.6,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T13:59:31Z,1451829571,2016,14,0,3.583,3.624,-50.825,-22.76028,1014.8,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T15:00:00Z,1451833200,2016,15,0,3.625,3.624,-50.825,-22.76028,1015.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T16:00:28Z,1451836829,2016,16,0,3.667,3.692,-50.82,-22.74917,1015.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T16:59:31Z,1451840371,2016,17,0,3.708,3.708,-50.82889,-22.73222,1016.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T18:00:00Z,1451844000,2016,18,0,3.75,3.763,-50.81389,-22.72194,1016.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T19:00:28Z,1451847629,2016,19,0,3.792,3.798,-50.80861,-22.71583,1017.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T19:59:31Z,1451851171,2016,20,0,3.833,3.837,-50.81,-22.71806,1017.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T21:00:00Z,1451854800,2016,21,0,3.875,3.867,-50.80389,-22.70583,1018.2,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T22:00:28Z,1451858429,2016,22,0,3.917,3.934,-50.79,-22.69556,1018.7,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-03T22:59:31Z,1451861971,2016,23,0,3.958,3.965,-50.79139,-22.675,1019.3,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T00:00:00Z,1451865600,2016,0,0,4.0,3.999,-50.78722,-22.67611,1019.5,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T01:00:28Z,1451869229,2016,1,0,4.042,4.034,-50.78639,-22.66472,1019.8,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T01:59:31Z,1451872771,2016,2,0,4.083,4.07,-50.77833,-22.65722,1019.9,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T03:00:00Z,1451876400,2016,3,0,4.125,4.176,-50.77417,-22.64194,1020.0,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T04:00:28Z,1451880029,2016,4,0,4.167,4.176,-50.77417,-22.64194,1020.1,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T04:59:31Z,1451883571,2016,5,0,4.208,4.206,-50.76889,-22.63806,1020.2,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T06:00:00Z,1451887200,2016,6,0,4.25,4.244,-50.76694,-22.62583,1020.4,4.11,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T07:00:28Z,1451890829,2016,7,0,4.292,4.279,-50.775,-22.59722,1020.8,4.11,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T07:59:31Z,1451894371,2016,8,0,4.333,4.344,-50.77083,-22.56861,1020.7,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T09:00:00Z,1451898000,2016,9,0,4.375,4.372,-50.76361,-22.5625,1021.0,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T10:00:28Z,1451901629,2016,10,0,4.417,4.417,-50.76722,-22.55861,1021.1,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T10:59:31Z,1451905171,2016,11,0,4.458,4.442,-50.7575,-22.54944,1021.2,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T12:00:00Z,1451908800,2016,12,0,4.5,4.477,-50.75417,-22.52333,1021.3,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T13:00:28Z,1451912429,2016,13,0,4.542,4.477,-50.75417,-22.52333,1021.2,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T13:59:31Z,1451915971,2016,14,0,4.583,4.617,-50.73778,-22.49333,1021.2,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T15:00:00Z,1451919600,2016,15,0,4.625,4.617,-50.73778,-22.49333,1021.1,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T16:00:28Z,1451923229,2016,16,0,4.667,4.684,-50.74778,-22.45944,1020.9,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T16:59:31Z,1451926771,2016,17,0,4.708,4.685,-50.73694,-22.46111,1021.1,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T18:00:00Z,1451930400,2016,18,0,4.75,4.755,-50.73639,-22.43722,1020.5,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T21:00:00Z,1451941200,2016,21,0,4.875,4.851,-50.72944,-22.395,1018.9,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T22:00:28Z,1451944829,2016,22,0,4.917,4.917,-50.72861,-22.38611,1018.4,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-04T22:59:31Z,1451948371,2016,23,0,4.958,4.947,-50.73583,-22.34833,1017.9,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T00:00:00Z,1451952000,2016,0,0,5.0,4.985,-50.72667,-22.32917,1016.9,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T01:00:28Z,1451955629,2016,1,0,5.042,5.027,-50.73222,-22.32194,1016.1,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T01:59:31Z,1451959171,2016,2,0,5.083,5.1,-50.73306,-22.2825,1015.0,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T03:00:00Z,1451962800,2016,3,0,5.125,5.1,-50.73306,-22.2825,1013.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T04:00:28Z,1451966429,2016,4,0,5.167,5.167,-50.73389,-22.23194,1012.5,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T04:59:31Z,1451969971,2016,5,0,5.208,5.189,-50.73083,-22.2225,1011.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T06:00:00Z,1451973600,2016,6,0,5.25,5.237,-50.72417,-22.20333,1011.0,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T07:00:28Z,1451977229,2016,7,0,5.292,5.312,-50.72167,-22.16639,1010.5,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T07:59:31Z,1451980771,2016,8,0,5.333,5.326,-50.72333,-22.17167,1009.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T09:00:00Z,1451984400,2016,9,0,5.375,5.36,-50.72278,-22.13222,1009.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T10:00:28Z,1451988029,2016,10,0,5.417,5.396,-50.72528,-22.13528,1008.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T10:59:31Z,1451991571,2016,11,0,5.458,5.463,-50.7275,-22.10861,1007.8,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T12:00:00Z,1451995200,2016,12,0,5.5,5.497,-50.70861,-22.08722,1007.0,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T13:00:28Z,1451998829,2016,13,0,5.542,5.497,-50.70861,-22.08722,1005.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T13:59:31Z,1452002371,2016,14,0,5.583,5.608,-50.71833,-22.03444,1003.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T15:00:00Z,1452006000,2016,15,0,5.625,5.608,-50.71833,-22.03444,1002.8,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T16:00:28Z,1452009629,2016,16,0,5.667,5.676,-50.72139,-21.99611,1001.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T16:59:31Z,1452013171,2016,17,0,5.708,5.729,-50.72861,-21.95194,1001.4,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T18:00:00Z,1452016800,2016,18,0,5.75,5.748,-50.72361,-21.95389,1001.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T19:00:28Z,1452020429,2016,19,0,5.792,5.801,-50.71972,-21.93667,1001.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T19:59:31Z,1452023971,2016,20,0,5.833,5.833,-50.72278,-21.92,1002.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T21:00:00Z,1452027600,2016,21,0,5.875,5.894,-50.71444,-21.88972,1003.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T22:00:28Z,1452031229,2016,22,0,5.917,5.901,-50.71222,-21.87694,1005.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-05T22:59:31Z,1452034771,2016,23,0,5.958,5.974,-50.70389,-21.85472,1006.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T00:00:00Z,1452038400,2016,0,0,6.0,6.006,-50.70583,-21.84556,1007.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T01:00:28Z,1452042029,2016,1,0,6.042,6.072,-50.69472,-21.85278,1008.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T01:59:31Z,1452045571,2016,2,0,6.083,6.092,-50.69861,-21.83833,1009.0,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T03:00:00Z,1452049200,2016,3,0,6.125,6.092,-50.69861,-21.83833,1009.4,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T04:00:28Z,1452052829,2016,4,0,6.167,6.162,-50.70528,-21.81056,1009.5,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T04:59:31Z,1452056371,2016,5,0,6.208,6.228,-50.71528,-21.79111,1009.9,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T06:00:00Z,1452060000,2016,6,0,6.25,6.24,-50.71611,-21.78611,1010.0,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T07:00:28Z,1452063629,2016,7,0,6.292,6.303,-50.72861,-21.74611,1010.4,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T07:59:31Z,1452067171,2016,8,0,6.333,6.309,-50.72833,-21.75,1010.7,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T09:00:00Z,1452070800,2016,9,0,6.375,6.374,-50.72806,-21.71806,1010.5,4.14,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T10:00:28Z,1452074429,2016,10,0,6.417,6.412,-50.72333,-21.67778,1009.8,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T10:59:31Z,1452077971,2016,11,0,6.458,6.451,-50.72361,-21.67389,1009.2,4.18,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T12:00:00Z,1452081600,2016,12,0,6.5,6.483,-50.72028,-21.65944,1008.4,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T13:00:28Z,1452085229,2016,13,0,6.542,6.483,-50.72028,-21.65944,1007.8,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T13:59:31Z,1452088771,2016,14,0,6.583,6.67,-50.71972,-21.58194,1006.8,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T15:00:00Z,1452092400,2016,15,0,6.625,6.67,-50.71972,-21.58194,1005.4,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T16:00:28Z,1452096029,2016,16,0,6.667,6.67,-50.71972,-21.58194,1003.7,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T16:59:31Z,1452099571,2016,17,0,6.708,6.71,-50.71889,-21.55583,1001.8,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T18:00:00Z,1452103200,2016,18,0,6.75,6.746,-50.72083,-21.55944,1000.5,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T19:00:28Z,1452106829,2016,19,0,6.792,6.81,-50.72917,-21.53806,998.7,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T19:59:31Z,1452110371,2016,20,0,6.833,6.849,-50.73222,-21.53194,997.5,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T21:00:00Z,1452114000,2016,21,0,6.875,6.882,-50.73944,-21.51167,995.5,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T22:00:28Z,1452117629,2016,22,0,6.917,6.921,-50.74861,-21.47944,994.1,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-06T22:59:31Z,1452121171,2016,23,0,6.958,6.956,-50.74528,-21.47583,992.5,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T00:00:00Z,1452124800,2016,0,0,7.0,7.029,-50.74722,-21.42972,991.1,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T01:00:28Z,1452128429,2016,1,0,7.042,7.029,-50.74722,-21.42972,990.0,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T01:59:31Z,1452131971,2016,2,0,7.083,7.084,-50.74722,-21.41028,989.8,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T03:00:00Z,1452135600,2016,3,0,7.125,7.153,-50.74194,-21.38111,990.3,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T04:00:28Z,1452139229,2016,4,0,7.167,7.153,-50.74194,-21.38111,991.6,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T04:59:31Z,1452142771,2016,5,0,7.208,7.22,-50.73889,-21.35639,992.8,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T06:00:00Z,1452146400,2016,6,0,7.25,7.22,-50.73889,-21.35639,994.1,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T07:00:28Z,1452150029,2016,7,0,7.292,7.283,-50.7325,-21.31861,995.5,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T07:59:31Z,1452153571,2016,8,0,7.333,7.33,-50.73028,-21.305,996.5,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T09:00:00Z,1452157200,2016,9,0,7.375,7.355,-50.72972,-21.31806,997.2,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T10:00:28Z,1452160829,2016,10,0,7.417,7.421,-50.73,-21.3025,998.2,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T10:59:31Z,1452164371,2016,11,0,7.458,7.466,-50.7225,-21.27333,998.8,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T12:00:00Z,1452168000,2016,12,0,7.5,7.466,-50.7225,-21.27333,999.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T13:00:28Z,1452171629,2016,13,0,7.542,7.466,-50.7225,-21.27333,1000.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T13:59:31Z,1452175171,2016,14,0,7.583,7.664,-50.71861,-21.18778,1000.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T15:00:00Z,1452178800,2016,15,0,7.625,7.664,-50.71861,-21.18778,1001.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T16:00:28Z,1452182429,2016,16,0,7.667,7.664,-50.71861,-21.18778,1001.2,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T16:59:31Z,1452185971,2016,17,0,7.708,7.731,-50.72,-21.15444,1001.1,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T18:00:00Z,1452189600,2016,18,0,7.75,7.731,-50.72,-21.15444,1000.6,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T19:00:28Z,1452193229,2016,19,0,7.792,7.801,-50.71167,-21.13056,1000.8,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T19:59:31Z,1452196771,2016,20,0,7.833,7.804,-50.71611,-21.13556,1000.2,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T21:00:00Z,1452200400,2016,21,0,7.875,7.873,-50.70972,-21.09167,999.1,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T22:00:28Z,1452204029,2016,22,0,7.917,7.947,-50.715,-21.08028,998.3,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-07T22:59:31Z,1452207571,2016,23,0,7.958,7.947,-50.715,-21.08028,997.7,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T00:00:00Z,1452211200,2016,0,0,8.0,8.01,-50.72278,-21.05278,997.1,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T01:00:28Z,1452214829,2016,1,0,8.042,8.046,-50.72917,-21.05194,996.7,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T01:59:31Z,1452218371,2016,2,0,8.083,8.072,-50.72306,-21.03,996.7,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T03:00:00Z,1452222000,2016,3,0,8.125,8.146,-50.72667,-20.98333,997.1,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T04:00:28Z,1452225629,2016,4,0,8.167,8.146,-50.72667,-20.98333,997.6,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T04:59:31Z,1452229171,2016,5,0,8.208,8.207,-50.72806,-20.96778,998.2,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T06:00:00Z,1452232800,2016,6,0,8.25,8.274,-50.71639,-20.92972,998.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T07:00:28Z,1452236429,2016,7,0,8.292,8.288,-50.71417,-20.92611,999.8,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T07:59:31Z,1452239971,2016,8,0,8.333,8.354,-50.70917,-20.91056,1000.3,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T09:00:00Z,1452243600,2016,9,0,8.375,8.383,-50.71167,-20.885,1000.9,4.21,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T10:00:28Z,1452247229,2016,10,0,8.417,8.383,-50.71167,-20.885,1001.2,4.25,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T10:59:31Z,1452250771,2016,11,0,8.458,8.453,-50.70417,-20.89806,1001.6,4.28,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T12:00:00Z,1452254400,2016,12,0,8.5,8.489,-50.71111,-20.87361,1001.9,4.31,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T13:00:28Z,1452258029,2016,13,0,8.542,8.489,-50.71111,-20.87361,1002.3,4.35,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T13:59:31Z,1452261571,2016,14,0,8.583,8.655,-50.71528,-20.82389,1002.7,4.35,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T15:00:00Z,1452265200,2016,15,0,8.625,8.655,-50.71528,-20.82389,1003.0,4.42,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T16:00:28Z,1452268829,2016,16,0,8.667,8.655,-50.71528,-20.82389,1003.1,4.42,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T16:59:31Z,1452272371,2016,17,0,8.708,8.723,-50.71861,-20.79139,1002.8,4.48,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T18:00:00Z,1452276000,2016,18,0,8.75,8.733,-50.715,-20.78778,1002.8,4.45,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T19:00:28Z,1452279629,2016,19,0,8.792,8.794,-50.71778,-20.77472,1003.0,4.45,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South
2016-01-08T19:59:31Z,1452283171,2016,20,0,8.833,8.85,-50.71639,-20.74611,1002.9,4.45,-999.0,yes,yes,no,132669,BD2A3,AOML,AGULHAS,South